,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
22-Nov-2021 00:00,0.794,,253.4,,1.275,,37,,-0.31,,11.99,,0.776,,,AN,,AN
22-Nov-2021 01:00,0.732,,258.1,,1.255,,100,,-0.88,,13.48,,0.712,,,AN,,AN
22-Nov-2021 02:00,0.982,,268.8,,1.549,,224,,-1.24,,15.92,,0.944,,,AN,,AN
22-Nov-2021 03:00,1.061,,283.6,,1.412,,400,,-1.84,,9.26,,1.047,,,AN,,AN
22-Nov-2021 04:00,1.28,,294.4,,1.647,,440,,-2.19,,8.4,,1.266,,,AN,,AN
22-Nov-2021 05:00,1.012,,277.3,,1.608,,500,,-2.72,,12.51,,0.988,,,AN,,AN
22-Nov-2021 06:00,0.862,,284.5,,1.412,,647,,-3.13,,18.2,,0.818,,,AN,,AN
22-Nov-2021 07:00,0.633,,295.9,,1.53,,702,,-2.4,,39.94,,0.479,,,AN,,AN
22-Nov-2021 08:00,0.588,,348.4,,2.373,,857,,-0.7,,31.38,,0.5,,,AN,,AN
22-Nov-2021 09:00,1.011,,337.7,,2.706,,913,,0.18,,28.71,,0.884,,,AN,,AN
22-Nov-2021 10:00,1.201,,3.7,,2.823,,1002,,2.06,,32.99,,1.002,,,AN,,AN
22-Nov-2021 11:00,1.55,,346.2,,3.078,,1149,,4.12,,28,,1.365,,,AN,,AN
22-Nov-2021 12:00,1.429,,339.3,,2.921,,1246,,5.77,,23.76,,1.306,,,AT,,AT
22-Nov-2021 13:00,1.277,,352.1,,3.235,,1351,,7.48,,28.74,,1.116,,,AT,,AT
22-Nov-2021 14:00,1.095,,268.4,,2.647,,1416,,8.46,,32.93,,0.914,,4.9,,1.7,
22-Nov-2021 15:00,1.402,,232.8,,2.333,,1528,,6.81,,11.59,,1.373,,9,,3.8,
22-Nov-2021 16:00,1.137,,240.4,,1.902,,1600,,6.92,,25.99,,1.02,,10.8,,4.7,
22-Nov-2021 17:00,1.343,,239.6,,1.902,,1744,,6.87,,14.9,,1.298,,9.6,,4.1,
22-Nov-2021 18:00,1.09,,283.7,,2.157,,1823,,5.67,,42.2,,0.794,,8.6,,3.7,
22-Nov-2021 19:00,0.591,,241.2,,1.549,,1956,,4.28,,48.17,,0.382,,13,,5.9,
22-Nov-2021 20:00,1.185,,259.7,,2.314,,2025,,3.66,,20.6,,1.108,,6.3,,2.7,
22-Nov-2021 21:00,0.964,,240.3,,2.235,,2156,,3.69,,21.42,,0.897,,6.9,,2.6,
22-Nov-2021 22:00,1.002,,240.2,,2.647,,2245,,3.08,,26.78,,0.893,,8.6,,4.2,
22-Nov-2021 23:00,1.184,,275.8,,2.921,,2313,,1.15,,47.86,,0.77,,4.8,,2,
23-Nov-2021 00:00,1.089,,266.4,,3.019,,1,,1.09,,45.42,,0.746,,6.2,,3.1,
23-Nov-2021 01:00,1.233,,274.4,,3.215,,146,,0.26,,55.53,,0.653,,4.2,,1.7,
23-Nov-2021 02:00,1.228,,288.9,,3.196,,236,,-0.02,,65.79,,0.418,,3.6,,1.5,
23-Nov-2021 03:00,1.381,,260,,3.705,,355,,0.32,,67.63,,0.418,,5.1,,1.6,
23-Nov-2021 04:00,1.457,,313.7,,4.039,,415,,0.16,,65.03,,0.518,,4.5,,1.5,
23-Nov-2021 05:00,1.315,,320,,3.235,,526,,-0.54,,49.78,,0.818,,5.3,,1.7,
23-Nov-2021 06:00,1.327,,286.8,,3.725,,623,,-0.49,,66.56,,0.431,,5.2,,1.9,
23-Nov-2021 07:00,0.944,,173.8,,3,,728,,-0.14,,62.33,,0.385,,8.2,,3.2,
23-Nov-2021 08:00,1.473,,110.2,,4.254,,814,,3.41,,51.68,,0.873,,5.7,,2.2,
23-Nov-2021 09:00,1.673,,0.4,,4.274,,937,,4.86,,41.56,,1.233,,5.2,,1.8,
23-Nov-2021 10:00,1.644,,356.9,,3.196,,1012,,6.55,,32,,1.387,,6.6,,1.8,
23-Nov-2021 11:00,1.885,,345.3,,4.568,,1126,,9.25,,42.41,,1.368,,4.1,,1.2,
23-Nov-2021 12:00,2.606,,43.9,,5.352,,1218,,10.88,,26.49,,2.327,,3.6,,0.9,
23-Nov-2021 13:00,3.154,,288.5,,9.74,,1339,,11.23,,44.73,,2.192,,3.4,,1.2,
23-Nov-2021 14:00,1.5,,247.9,,5.391,,1416,,11.51,,49.99,,0.929,,3.8,,1.4,
23-Nov-2021 15:00,1.387,,252.7,,3.059,,1522,,8.44,,23.63,,1.269,,3.4,,1.2,
23-Nov-2021 16:00,0.916,,276.6,,3.784,,1654,,7.59,,61.79,,0.383,,8.4,,1.7,
23-Nov-2021 17:00,0.938,,174.9,,3.627,,1716,,5.2,,66.09,,0.313,,7.4,,2.7,
23-Nov-2021 18:00,2.922,,157.1,,5.489,,1853,,4.22,,19.83,,2.747,,9.2,,2.2,
23-Nov-2021 19:00,1.746,,183.9,,4.137,,1903,,3.45,,19.29,,1.647,,9.8,,3.2,
23-Nov-2021 20:00,1.238,,187,,3.039,,2057,,2.77,,18.85,,1.171,,14.2,,3.6,
23-Nov-2021 21:00,1.28,,188.1,,2.961,,2150,,1.69,,15.3,,1.235,,14.4,,4.4,
23-Nov-2021 22:00,1.378,,210,,2.569,,2251,,0.75,,27.9,,1.215,,14.6,,3.5,
23-Nov-2021 23:00,1.36,,183.3,,3,,2334,,0.38,,25.46,,1.225,,15.3,,4.6,
24-Nov-2021 00:00,0.97,,241.3,,2.235,,25,,-0.57,,39.1,,0.744,,13.3,,2.8,
24-Nov-2021 01:00,2.255,,166.3,,4.489,,129,,-1.33,,13.78,,2.19,,9.8,,3.3,
24-Nov-2021 02:00,1.008,,186.7,,2.706,,202,,-1.7,,22.87,,0.927,,9.2,,3.4,
24-Nov-2021 03:00,1.158,,193,,1.863,,335,,-2.24,,15.96,,1.113,,7.6,,2.5,
24-Nov-2021 04:00,1.609,,178.5,,2.863,,437,,-2.84,,11.83,,1.575,,8.7,,3.5,
24-Nov-2021 05:00,1.142,,187.1,,2.196,,519,,-3.3,,13.11,,1.112,,8.4,,3.7,
24-Nov-2021 06:00,0.909,,194.1,,2.137,,600,,-3.73,,17.59,,0.866,,7.9,,2.1,
24-Nov-2021 07:00,1.495,,162,,3.176,,719,,-2.85,,15.41,,1.44,,7.1,,2.7,
24-Nov-2021 08:00,1.249,,87.7,,3,,845,,-1.68,,41.46,,0.922,,6.5,,1.3,
24-Nov-2021 09:00,1.504,,94,,3.666,,925,,-0.95,,39.29,,1.15,,8,,1.4,
24-Nov-2021 10:00,1.721,,61.9,,3.921,,1036,,0.05,,32.42,,1.446,,6.8,,1.2,
24-Nov-2021 11:00,1.753,,79.4,,3.451,,1152,,1.06,,30.7,,1.501,,7.1,,1.4,
24-Nov-2021 12:00,2.014,,77,,4.254,,1204,,2.11,,25.62,,1.812,,6.5,,1.4,
24-Nov-2021 13:00,0.996,,60.6,,2.823,,1300,,3.29,,47.34,,0.656,,5.7,,1.4,
24-Nov-2021 14:00,1.147,,273.4,,2.353,,1431,,4.04,,39.96,,0.868,,6.6,,1.4,
24-Nov-2021 15:00,1.29,,223.8,,2.529,,1520,,2.4,,10.79,,1.267,,7.5,,1.4,
24-Nov-2021 16:00,1.818,,227.5,,2.823,,1653,,2.12,,5.72,,1.809,,5.1,,1.1,
24-Nov-2021 17:00,1.272,,221,,2.529,,1708,,1.99,,16.5,,1.219,,4.5,,1.1,
24-Nov-2021 18:00,1.389,,257.3,,2.745,,1812,,0.85,,17.49,,1.324,,7.1,,1.3,
24-Nov-2021 19:00,1.282,,234.9,,1.824,,1909,,0.11,,10.31,,1.261,,9.6,,1.5,
24-Nov-2021 20:00,1.376,,275.3,,1.961,,2056,,-0.52,,18.22,,1.306,,10.1,,1.4,
24-Nov-2021 21:00,1.306,,277.6,,2.294,,2118,,-0.95,,18.28,,1.239,,9,,1.4,
24-Nov-2021 22:00,1.053,,264.5,,2.353,,2258,,-1.66,,19.98,,0.989,,9.4,,1.5,
24-Nov-2021 23:00,1.145,,288,,2,,2319,,-2.33,,33.41,,0.95,,8.9,,1.8,
25-Nov-2021 00:00,0.88,,235.4,,2.039,,13,,-2.69,,13.13,,0.856,,8.1,,2.3,
25-Nov-2021 01:00,0.849,,251.5,,1.726,,120,,-2.84,,23.14,,0.779,,7,,1.4,
25-Nov-2021 02:00,0.795,,269.9,,1.491,,251,,-3.19,,24.65,,0.722,,7.9,,1.4,
25-Nov-2021 03:00,1.271,,291.7,,2.275,,317,,-3.83,,22.58,,1.172,,7.5,,1.5,
25-Nov-2021 04:00,0.972,,249.2,,1.51,,451,,-4.09,,18.42,,0.922,,7.2,,1.5,
25-Nov-2021 05:00,1.109,,261.3,,1.628,,553,,-4.22,,22.97,,1.02,,5.8,,1.4,
25-Nov-2021 06:00,1.186,,272.1,,1.726,,618,,-4.67,,15.34,,1.144,,5.4,,1.5,
25-Nov-2021 07:00,0.755,,287.9,,1.432,,700,,-3.58,,29.6,,0.654,,6.5,,1.4,
25-Nov-2021 08:00,0.876,,337.2,,1.804,,848,,-2.51,,17.58,,0.834,,6.8,,1.6,
25-Nov-2021 09:00,1.095,,336.9,,2.216,,943,,-0.81,,25.9,,0.983,,6.7,,1.6,
25-Nov-2021 10:00,1.34,,353.1,,3.333,,1051,,0.85,,32.03,,1.131,,7.5,,1.6,
25-Nov-2021 11:00,1.395,,342,,3.255,,1124,,2.86,,25.32,,1.259,,7.1,,1.4,
25-Nov-2021 12:00,1.399,,336.8,,2.784,,1200,,5.14,,27.29,,1.24,,5.5,,1.2,
25-Nov-2021 13:00,1.23,,324.5,,2.412,,1338,,6.97,,30.56,,1.055,,6,,1.4,
25-Nov-2021 14:00,1.372,,278.6,,2.804,,1405,,7.92,,22.36,,1.268,,6.3,,2.1,
25-Nov-2021 15:00,0.819,,231.6,,1.451,,1552,,6.85,,11.77,,0.801,,7.4,,2.3,
25-Nov-2021 16:00,0.967,,212.9,,1.824,,1635,,7.46,,19.27,,0.913,,7.4,,3,
25-Nov-2021 17:00,1.046,,275,,1.608,,1710,,5.75,,20.69,,0.978,,11,,5.1,
25-Nov-2021 18:00,1.019,,262.7,,1.569,,1843,,4.93,,12.37,,0.995,,8.2,,3,
25-Nov-2021 19:00,0.878,,270.9,,1.432,,1934,,3.95,,13.33,,0.855,,7.6,,2.3,
25-Nov-2021 20:00,0.883,,258.5,,1.51,,2009,,3.48,,17.17,,0.843,,8,,2.2,
25-Nov-2021 21:00,0.486,,253.4,,1.393,,2110,,2.63,,37.05,,0.384,,8.9,,3.5,
25-Nov-2021 22:00,0.799,,288.7,,2.157,,2223,,2.14,,27.32,,0.708,,7.1,,2.5,
25-Nov-2021 23:00,0.61,,282.6,,1.295,,2316,,1.29,,22.28,,0.564,,6.2,,2.1,
26-Nov-2021 00:00,0.986,,291,,1.491,,31,,0.66,,12.9,,0.961,,5.9,,2,
26-Nov-2021 01:00,0.403,,269.8,,1.451,,131,,-0.12,,28.67,,0.353,,5.6,,2.1,
26-Nov-2021 02:00,0.681,,247.5,,1.628,,216,,-0.05,,49.34,,0.428,,5.5,,1.9,
26-Nov-2021 03:00,0.802,,272.1,,2,,354,,-0.07,,53.62,,0.45,,6.7,,1.9,
26-Nov-2021 04:00,0.551,,276.4,,1.824,,406,,-0.67,,36.08,,0.442,,7.3,,1.8,
26-Nov-2021 05:00,0.28,,264.2,,1.059,,529,,-0.8,,51.9,,0.165,,5,,1.8,
26-Nov-2021 06:00,0.356,,240.9,,0.981,,650,,-0.73,,20.7,,0.333,,5,,1.8,
26-Nov-2021 07:00,0.478,,285.1,,1.099,,718,,-0.23,,49.82,,0.297,,8.7,,1.9,
26-Nov-2021 08:00,0.718,,47.3,,1.981,,811,,1.11,,41.92,,0.526,,6.8,,1.9,
26-Nov-2021 09:00,0.985,,346.9,,2.706,,935,,1.71,,34.63,,0.805,,4.4,,1.6,
26-Nov-2021 10:00,0.783,,21.9,,2.196,,1001,,3.63,,49.53,,0.49,,4.8,,1.7,
26-Nov-2021 11:00,1.338,,351.6,,3.49,,1140,,6.08,,38.21,,1.04,,6.8,,1.6,
26-Nov-2021 12:00,1.404,,3.8,,3.019,,1240,,7.85,,35.5,,1.134,,7.8,,1.8,
26-Nov-2021 13:00,1.217,,348.6,,3.372,,1350,,9.8,,31.46,,1.033,,7.2,,1.7,
26-Nov-2021 14:00,0.756,,277.5,,2.569,,1438,,11.6,,33.29,,0.628,,10.3,,2.2,
26-Nov-2021 15:00,0.672,,239.3,,1.471,,1556,,10,,18.61,,0.636,,11.2,,2.5,
26-Nov-2021 16:00,0.896,,262.8,,2.882,,1659,,9.66,,47.54,,0.587,,11,,2.7,
26-Nov-2021 17:00,1.685,,281.5,,3.235,,1707,,8.12,,30.86,,1.44,,9.8,,2.3,
26-Nov-2021 18:00,1.497,,241.5,,2.627,,1821,,8.18,,27.35,,1.327,,11,,3.2,
26-Nov-2021 19:00,1.042,,267.1,,1.765,,1913,,7.23,,29.29,,0.906,,8.6,,2.7,
26-Nov-2021 20:00,1.062,,240.7,,1.941,,2055,,6.99,,50.67,,0.646,,10.7,,3.9,
26-Nov-2021 21:00,0.871,,291.7,,1.883,,2147,,5.13,,21.45,,0.81,,7.5,,2.3,
26-Nov-2021 22:00,0.601,,267.4,,1.255,,2214,,3.84,,37.3,,0.474,,9.8,,3,
26-Nov-2021 23:00,1.653,,306.6,,2.608,,2315,,2.92,,14.3,,1.601,,9.2,,2.6,
27-Nov-2021 00:00,0.418,,206.1,,1.451,,26,,3.01,,49.42,,0.262,,9.9,,3.8,
27-Nov-2021 01:00,0.653,,286.7,,1.981,,111,,2.46,,62.06,,0.27,,8.9,,2.6,
27-Nov-2021 02:00,0.826,,291.5,,1.804,,223,,2.28,,34.13,,0.679,,7.4,,2.2,
27-Nov-2021 03:00,0.617,,292.7,,1.275,,310,,1.05,,25.18,,0.557,,9.6,,2.5,
27-Nov-2021 04:00,0.316,,256.2,,1.275,,451,,0.53,,22.27,,0.292,,8.1,,2.4,
27-Nov-2021 05:00,1.073,,249.1,,1.941,,527,,0.69,,69.21,,0.29,,7.9,,2.4,
27-Nov-2021 06:00,0.42,,247.7,,1.334,,600,,0.76,,42.93,,0.302,,8.4,,2.2,
27-Nov-2021 07:00,0.695,,321.3,,1.765,,708,,0.89,,30.16,,0.599,,6.8,,2.2,
27-Nov-2021 08:00,0.532,,32.9,,1.687,,826,,2.86,,65.76,,0.181,,6.8,,2.3,
27-Nov-2021 09:00,0.91,,21,,2.373,,918,,4.74,,44.25,,0.638,,7.5,,2.2,
27-Nov-2021 10:00,1.195,,2,,3.333,,1011,,6.09,,29.68,,1.034,,9.7,,2.3,
27-Nov-2021 11:00,1.505,,352.2,,3.451,,1103,,7.57,,31.78,,1.274,,8.5,,2.1,
27-Nov-2021 12:00,1.487,,352.6,,2.941,,1213,,10.03,,27.99,,1.31,,9,,2.1,
27-Nov-2021 13:00,1.379,,337.1,,2.667,,1345,,11.42,,23.46,,1.263,,10.7,,2.2,
27-Nov-2021 14:00,0.908,,270.9,,2.059,,1419,,13.41,,40.41,,0.682,,6.4,,1.3,
27-Nov-2021 15:00,1.299,,227.5,,2.137,,1522,,11.71,,7.54,,1.288,,5.1,,1,
27-Nov-2021 16:00,1.447,,228.8,,2.314,,1658,,11.15,,7.87,,1.434,,4.1,,1.6,
27-Nov-2021 17:00,1.191,,285.7,,3.372,,1712,,9.58,,36.93,,0.944,,7.2,,2.1,
27-Nov-2021 18:00,1.028,,259.9,,2.039,,1857,,9.24,,17.7,,0.978,,8,,2.6,
27-Nov-2021 19:00,1.233,,261.3,,2.353,,1908,,8.67,,19.88,,1.159,,6.1,,1.5,
27-Nov-2021 20:00,1.541,,253.8,,2.549,,2051,,7.73,,30.42,,1.324,,5.1,,1.6,
27-Nov-2021 21:00,0.623,,273.4,,1.549,,2100,,5.44,,24.35,,0.567,,8.2,,2.4,
27-Nov-2021 22:00,0.266,,254.7,,0.746,,2254,,4.81,,41.34,,0.197,,7.9,,2.6,
27-Nov-2021 23:00,0.389,,303.1,,1.02,,2313,,3.61,,37.11,,0.308,,8.4,,2,
28-Nov-2021 00:00,0.483,,239.5,,1.373,,13,,3.51,,38.64,,0.373,,7.5,,1.7,
28-Nov-2021 01:00,0.251,,213.5,,0.903,,153,,2.92,,41.01,,0.187,,6.6,,1.6,
28-Nov-2021 02:00,0.575,,301.8,,1.216,,219,,2.3,,31.65,,0.487,,6.5,,1.5,
28-Nov-2021 03:00,0.137,,162.4,,0.785,,340,,1.6,,41.85,,0.1,,5.7,,1.7,
28-Nov-2021 04:00,0.262,,253.6,,0.922,,448,,1.14,,54.44,,0.144,,7.3,,1.7,
28-Nov-2021 05:00,0.309,,266.3,,1.001,,550,,0.86,,37.41,,0.243,,10.5,,4.1,
28-Nov-2021 06:00,0.378,,237.2,,1.079,,605,,0.65,,39.66,,0.287,,6,,1.9,
28-Nov-2021 07:00,0.397,,295.4,,1.785,,702,,1.52,,21.42,,0.369,,6.9,,1.7,
28-Nov-2021 08:00,0.59,,8.6,,1.706,,825,,2.86,,46.17,,0.399,,5.4,,1.8,
28-Nov-2021 09:00,0.969,,19.3,,3.274,,913,,4.5,,34.36,,0.794,,8.2,,1.6,
28-Nov-2021 10:00,1.265,,349.4,,2.529,,1038,,6.42,,22.82,,1.165,,7.2,,1.7,
28-Nov-2021 11:00,1.301,,343.2,,2.49,,1157,,8.7,,26.56,,1.161,,8.8,,1.8,
28-Nov-2021 12:00,1.47,,343.8,,3.059,,1208,,10.11,,21.88,,1.363,,6.8,,1.7,
28-Nov-2021 13:00,1.237,,353.3,,2.804,,1354,,11.83,,26.31,,1.107,,7.7,,1.6,
28-Nov-2021 14:00,0.974,,358.3,,2.235,,1406,,12.59,,35.14,,0.791,,6.3,,1.6,
28-Nov-2021 15:00,0.409,,217.5,,1.157,,1554,,11.47,,26.89,,0.364,,10.2,,3.4,
28-Nov-2021 16:00,0.398,,229.8,,1.393,,1650,,10.77,,28.73,,0.348,,13.3,,2.7,
28-Nov-2021 17:00,1.168,,272.1,,2.118,,1749,,11.13,,25.12,,1.056,,6.7,,1.8,
28-Nov-2021 18:00,0.981,,250.4,,1.883,,1858,,9.59,,35.47,,0.793,,9.1,,3.4,
28-Nov-2021 19:00,1.073,,253.6,,1.726,,1925,,9.8,,26.67,,0.957,,6.5,,1.9,
28-Nov-2021 20:00,0.88,,257.2,,1.51,,2014,,9.08,,15.75,,0.846,,7.1,,2.2,
28-Nov-2021 21:00,0.702,,294.9,,1.491,,2152,,6.63,,20.62,,0.656,,6.1,,2,
28-Nov-2021 22:00,0.718,,281,,1.745,,2215,,5.07,,37.29,,0.566,,12.8,,5.5,
28-Nov-2021 23:00,0.767,,272.6,,1.608,,2353,,5.29,,31.64,,0.65,,13.1,,6.8,
29-Nov-2021 00:00,0.806,,285.2,,1.255,,39,,3.63,,10.87,,0.792,,8.6,,2.2,
29-Nov-2021 01:00,0.669,,293,,1.197,,104,,3.04,,13.84,,0.649,,6.6,,2.3,
29-Nov-2021 02:00,0.254,,286.1,,0.785,,220,,2.04,,14.14,,0.246,,5.1,,1.6,
29-Nov-2021 03:00,0.355,,240.4,,1.295,,341,,2.23,,23.82,,0.324,,5.7,,1.8,
29-Nov-2021 04:00,0.362,,282.1,,1.334,,402,,1.47,,57.32,,0.181,,6.6,,1.8,
29-Nov-2021 05:00,0.496,,273.5,,1.393,,536,,1.07,,46.03,,0.336,,6.2,,2,
29-Nov-2021 06:00,0.318,,267.6,,1.412,,602,,0.87,,43.41,,0.227,,8.2,,2,
29-Nov-2021 07:00,0.401,,302.5,,1.491,,713,,1.59,,27.51,,0.355,,5.8,,1.9,
29-Nov-2021 08:00,0.4,,2.8,,1.589,,857,,3.24,,45.41,,0.275,,4.7,,1.8,
29-Nov-2021 09:00,0.796,,354.2,,1.863,,925,,4.56,,38.44,,0.617,,5.9,,1.8,
29-Nov-2021 10:00,1.302,,337.8,,3.313,,1034,,5.95,,24.07,,1.187,,7.9,,1.9,
29-Nov-2021 11:00,1.24,,342.7,,3.157,,1140,,8.45,,28.91,,1.082,,6.1,,1.7,
29-Nov-2021 12:00,1.502,,344.1,,3.215,,1203,,10.05,,24.67,,1.363,,7.6,,1.6,
29-Nov-2021 13:00,1.402,,329.1,,2.882,,1301,,12.46,,30.94,,1.197,,6.2,,1.5,
29-Nov-2021 14:00,1.379,,280.9,,2.686,,1402,,13.88,,41.26,,1.021,,5.6,,1.1,
29-Nov-2021 15:00,1.934,,228.4,,2.647,,1510,,13.06,,6.38,,1.922,,3.8,,0.9,
29-Nov-2021 16:00,1.881,,243.8,,3.921,,1631,,11.5,,53.2,,1.07,,3.7,,0.9,
29-Nov-2021 17:00,1.344,,251.1,,3.411,,1700,,9.87,,42.17,,0.98,,7.4,,1.8,
29-Nov-2021 18:00,1.322,,220.1,,2.431,,1852,,9.74,,27.03,,1.175,,8.1,,3.2,
29-Nov-2021 19:00,1.818,,212.9,,3.509,,1919,,9.2,,47.29,,1.198,,8.8,,3.8,
29-Nov-2021 20:00,1.019,,267.7,,2.373,,2014,,7.97,,38.41,,0.79,,10,,4.7,
29-Nov-2021 21:00,1.151,,237.2,,2.588,,2153,,8.02,,32.21,,0.969,,6.6,,2.1,
29-Nov-2021 22:00,1.576,,288.9,,4.176,,2214,,6.16,,61.91,,0.655,,9.5,,4.1,
29-Nov-2021 23:00,1.745,,293.9,,3.764,,2301,,4.16,,48.29,,1.125,,7.6,,2.2,
30-Nov-2021 00:00,1.031,,318.6,,3.411,,29,,3.84,,43.77,,0.73,,7.1,,2.7,
30-Nov-2021 01:00,1.577,,280.1,,4.803,,138,,3.6,,56.62,,0.806,,6.8,,2.1,
30-Nov-2021 02:00,0.999,,281.7,,2.039,,226,,2.46,,27.93,,0.88,,6,,1.8,
30-Nov-2021 03:00,0.732,,219.9,,1.824,,350,,2.61,,42.31,,0.532,,5.8,,1.7,
30-Nov-2021 04:00,1.462,,301,,3.921,,451,,3.1,,53.47,,0.825,,5.4,,1.5,
30-Nov-2021 05:00,0.799,,287.7,,2.333,,500,,1.33,,50.28,,0.491,,8.1,,2,
30-Nov-2021 06:00,0.35,,292.8,,0.942,,653,,0.84,,60.22,,0.156,,6.9,,2.3,
30-Nov-2021 07:00,0.554,,309.9,,2.098,,750,,1.45,,20.84,,0.517,,6.1,,1.7,
30-Nov-2021 08:00,0.419,,76.8,,1.334,,854,,3.09,,54.48,,0.229,,5.9,,1.7,
30-Nov-2021 09:00,1.191,,9.3,,3.529,,942,,4.77,,45.46,,0.816,,9.1,,1.8,
30-Nov-2021 10:00,1.633,,338,,3.901,,1041,,6.1,,16.4,,1.566,,6.2,,1.7,
30-Nov-2021 11:00,1.569,,347.5,,3.078,,1131,,8.88,,21.42,,1.459,,5,,1.3,
30-Nov-2021 12:00,1.485,,336.3,,3.274,,1221,,11.18,,23.56,,1.359,,7.1,,1.2,
30-Nov-2021 13:00,1.158,,336.7,,2.921,,1311,,12.17,,52.71,,0.668,,8.1,,1.3,
30-Nov-2021 14:00,0.928,,279.8,,2.529,,1404,,13.65,,51.32,,0.555,,3.4,,0.8,
30-Nov-2021 15:00,1.15,,237.2,,1.922,,1559,,11.92,,25.96,,1.032,,1.4,,0.4,
30-Nov-2021 16:00,1.43,,228.8,,2.353,,1647,,12.06,,11.21,,1.402,,4.7,,0.9,
30-Nov-2021 17:00,1.183,,278.2,,2.765,,1726,,10.09,,32.34,,0.994,,9.1,,2.3,
30-Nov-2021 18:00,0.951,,266.8,,2.216,,1811,,8.6,,42.54,,0.689,,9.5,,4.1,
30-Nov-2021 19:00,0.836,,249.5,,1.922,,1935,,8.71,,31.69,,0.708,,5.5,,2.8,
30-Nov-2021 20:00,0.816,,226.6,,1.726,,2037,,8.35,,12.83,,0.795,,10.4,,3.9,
30-Nov-2021 21:00,0.938,,284.5,,1.961,,2122,,6.04,,25.73,,0.844,,11.8,,4,
30-Nov-2021 22:00,0.554,,259.8,,1.079,,2233,,4.55,,34.85,,0.452,,13.7,,4.8,
30-Nov-2021 23:00,0.282,,258.8,,1.138,,2317,,4.98,,12.71,,0.275,,10.2,,4.7,
