,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Nov-2021 19:00,0.761,,96.2,,2.275,,1947,,9.89,,39.04,,0.584,
25-Nov-2021 20:00,1.316,,120.4,,2.686,,2035,,9.88,,18.72,,1.245,
25-Nov-2021 21:00,1.014,,93.3,,2.549,,2102,,6.92,,35.39,,0.821,
25-Nov-2021 22:00,2.305,,146.4,,3.647,,2214,,6.86,,49.61,,1.44,
25-Nov-2021 23:00,2.612,,165.3,,5.097,,2350,,6.02,,20.47,,2.445,
26-Nov-2021 00:00,1.505,,199,,3.588,,0,,3.8,,58.34,,0.724,
26-Nov-2021 01:00,1.288,,68.4,,4.019,,124,,3.24,,55.09,,0.692,
26-Nov-2021 02:00,1.557,,343.7,,3,,236,,4.18,,76.93,,0.153,
26-Nov-2021 03:00,1.663,,180.9,,3.431,,321,,3.94,,38.95,,1.279,
26-Nov-2021 04:00,1.389,,133.2,,4.333,,449,,3.16,,50.99,,0.838,
26-Nov-2021 05:00,0.892,,166.1,,2.98,,500,,0.73,,65.89,,0.302,
26-Nov-2021 06:00,1.116,,92.4,,2.882,,633,,1.36,,58.17,,0.54,
26-Nov-2021 07:00,0.837,,241.4,,1.824,,722,,0.01,,56.66,,0.427,
26-Nov-2021 08:00,0.896,,186.6,,2.353,,838,,3.34,,34.77,,0.731,
26-Nov-2021 09:00,1.285,,305,,2.49,,931,,5.65,,13.04,,1.252,
26-Nov-2021 10:00,1.217,,257.7,,2.843,,1026,,7.43,,27.04,,1.081,
26-Nov-2021 11:00,1.357,,276.9,,2.765,,1159,,8.3,,26.24,,1.214,
26-Nov-2021 12:00,1.805,,230.2,,3.235,,1237,,10.15,,15.77,,1.737,
26-Nov-2021 13:00,1.235,,242.9,,2.784,,1306,,12.14,,24.22,,1.125,
26-Nov-2021 14:00,1.423,,275.1,,3.255,,1429,,12.75,,37.76,,1.114,
26-Nov-2021 15:00,2.07,,241.1,,3.745,,1531,,13.29,,32.07,,1.746,
26-Nov-2021 16:00,0.812,,214.8,,1.804,,1631,,12.26,,70.09,,0.204,
26-Nov-2021 17:00,1.016,,101.4,,2.353,,1758,,11.63,,24.87,,0.92,
26-Nov-2021 18:00,1.649,,137.5,,3.117,,1859,,11.19,,50.09,,1.018,
26-Nov-2021 19:00,2.883,,138.1,,4.587,,1940,,10.77,,11.64,,2.824,
26-Nov-2021 20:00,1.486,,168.1,,3.529,,2019,,7.83,,67.52,,0.453,
26-Nov-2021 21:00,2.206,,109,,3.647,,2116,,7.99,,24.75,,2,
26-Nov-2021 22:00,1.323,,158.4,,2.686,,2244,,7.52,,45.01,,0.915,
26-Nov-2021 23:00,2.376,,136.3,,4.803,,2335,,7.58,,32.97,,1.982,
27-Nov-2021 00:00,2.093,,126.9,,4.529,,46,,6.01,,54.12,,1.159,
27-Nov-2021 01:00,1.122,,196.5,,4.156,,102,,5.45,,39.03,,0.861,
27-Nov-2021 02:00,0.837,,174.2,,2.118,,241,,4.45,,38.3,,0.65,
27-Nov-2021 03:00,0.963,,131.7,,2.843,,343,,4.08,,63.13,,0.378,
27-Nov-2021 04:00,1.313,,135.9,,3.157,,453,,4.15,,65.53,,0.454,
27-Nov-2021 05:00,1.756,,75.1,,3.039,,500,,2.7,,67.38,,0.541,
27-Nov-2021 06:00,1.541,,181,,3.196,,600,,3.05,,50.44,,0.943,
27-Nov-2021 07:00,1.096,,71.7,,2.059,,759,,3.75,,18.71,,1.037,
27-Nov-2021 08:00,0.863,,337.4,,2.843,,810,,2.32,,52.7,,0.498,
27-Nov-2021 09:00,0.65,,16.4,,1.726,,939,,4,,43.16,,0.466,
27-Nov-2021 10:00,0.704,,276.8,,1.745,,1028,,9.2,,41.27,,0.521,
27-Nov-2021 11:00,1.547,,274.6,,3.294,,1138,,11.35,,27.68,,1.366,
27-Nov-2021 12:00,1.058,,255.4,,2.569,,1258,,12.64,,45.09,,0.73,
27-Nov-2021 13:00,1.548,,222.4,,2.902,,1339,,14.19,,19.36,,1.46,
27-Nov-2021 14:00,2.425,,229.1,,3.784,,1429,,15.5,,13.42,,2.358,
27-Nov-2021 15:00,1.126,,297.6,,2.373,,1500,,15.61,,23.86,,1.028,
27-Nov-2021 16:00,0.099,,43.4,,0.648,,1653,,14.73,,60.08,,0.044,
27-Nov-2021 17:00,1.768,,111.8,,2.941,,1754,,14.77,,16.6,,1.693,
27-Nov-2021 18:00,2.071,,139.9,,4.039,,1858,,14.27,,11.55,,2.029,
27-Nov-2021 19:00,2.562,,133.9,,3.843,,1900,,12.62,,19.68,,2.411,
27-Nov-2021 20:00,1.903,,118.8,,2.921,,2003,,12.2,,9.65,,1.876,
27-Nov-2021 21:00,1.355,,130.2,,2.823,,2102,,10.95,,29.38,,1.177,
27-Nov-2021 22:00,0.607,,131.9,,2.275,,2207,,9.52,,44.12,,0.427,
27-Nov-2021 23:00,0.865,,130,,2.373,,2322,,8.3,,63.88,,0.327,
28-Nov-2021 00:00,0.601,,140.9,,1.667,,47,,6.96,,44.49,,0.42,
28-Nov-2021 01:00,1.977,,149.1,,3.039,,142,,8.73,,11.14,,1.94,
28-Nov-2021 02:00,0.894,,272.8,,2.627,,210,,4.66,,69.21,,0.241,
28-Nov-2021 03:00,1.512,,146.7,,2.451,,352,,4.39,,26.86,,1.345,
28-Nov-2021 04:00,1.886,,131.1,,3.451,,452,,6.65,,20.97,,1.759,
28-Nov-2021 05:00,1.922,,129.3,,3.999,,508,,5.6,,41.59,,1.415,
28-Nov-2021 06:00,0.44,,185.3,,1.138,,620,,2.41,,60.43,,0.195,
28-Nov-2021 07:00,0.833,,125.4,,1.902,,734,,4.1,,38.49,,0.645,
28-Nov-2021 08:00,0.691,,294.6,,1.843,,834,,4.73,,18.24,,0.656,
28-Nov-2021 09:00,0.233,,292.9,,1.138,,956,,6.44,,32.3,,0.196,
28-Nov-2021 10:00,0.405,,294.7,,1.785,,1051,,10.07,,40.47,,0.304,
28-Nov-2021 11:00,0.964,,226.6,,2.843,,1155,,12.85,,29.82,,0.834,
28-Nov-2021 12:00,2.089,,246.1,,3.745,,1235,,13.83,,32.28,,1.757,
28-Nov-2021 13:00,1.405,,268.2,,2.667,,1357,,14.87,,19.33,,1.325,
28-Nov-2021 14:00,1.19,,261.7,,2.823,,1406,,15.87,,18.78,,1.126,
28-Nov-2021 15:00,0.915,,259,,1.726,,1500,,16.43,,14.77,,0.885,
28-Nov-2021 16:00,0.538,,149.3,,1.177,,1652,,15.05,,73.72,,0.092,
28-Nov-2021 17:00,1.75,,142,,2.353,,1755,,15.07,,10.81,,1.718,
28-Nov-2021 18:00,2.529,,145.8,,4.509,,1828,,14.82,,19.46,,2.383,
28-Nov-2021 19:00,2.499,,121.5,,3.803,,1926,,13.78,,7.92,,2.475,
28-Nov-2021 20:00,0.489,,239.6,,1.863,,2003,,10.82,,63.51,,0.188,
28-Nov-2021 21:00,1.628,,132.9,,3.607,,2118,,11.18,,23.34,,1.493,
28-Nov-2021 22:00,0.88,,127.4,,2.177,,2249,,9.53,,33.34,,0.731,
28-Nov-2021 23:00,1.38,,147.6,,2.647,,2322,,9.72,,17.34,,1.316,
29-Nov-2021 00:00,2.172,,152.3,,3.431,,8,,8.99,,49.41,,1.364,
29-Nov-2021 01:00,0.758,,161.2,,2.177,,153,,6.21,,55.99,,0.396,
29-Nov-2021 02:00,1.363,,150.7,,2.059,,259,,7.37,,22.13,,1.261,
29-Nov-2021 03:00,0.877,,132.8,,2.627,,303,,7.07,,29.37,,0.761,
29-Nov-2021 04:00,1.837,,109.6,,3.764,,444,,6.29,,13.24,,1.788,
29-Nov-2021 05:00,1.379,,100.8,,3.157,,504,,3.75,,65.9,,0.466,
29-Nov-2021 06:00,0.592,,125.3,,2.177,,617,,4.46,,40.45,,0.444,
29-Nov-2021 07:00,0.737,,220.7,,1.569,,742,,3.28,,77.18,,0.068,
29-Nov-2021 08:00,0.503,,77.9,,1.353,,812,,5.84,,18.59,,0.476,
29-Nov-2021 09:00,1.122,,295.4,,2.353,,924,,7.81,,31.39,,0.953,
29-Nov-2021 10:00,0.947,,249,,2.784,,1055,,9.75,,51.99,,0.557,
29-Nov-2021 11:00,1.869,,289.5,,3.451,,1120,,11.66,,41.6,,1.376,
29-Nov-2021 12:00,1.334,,254.5,,2.843,,1236,,13.6,,20.83,,1.246,
29-Nov-2021 13:00,1.56,,252.8,,2.941,,1304,,14.74,,19.76,,1.467,
29-Nov-2021 14:00,1.4,,259.6,,2.706,,1432,,15.69,,19.79,,1.317,
29-Nov-2021 15:00,1.395,,221.6,,2.333,,1547,,16.49,,17.83,,1.327,
29-Nov-2021 16:00,0.352,,196.1,,1.51,,1657,,15.46,,58.5,,0.168,
29-Nov-2021 17:00,1.486,,120.3,,2.235,,1753,,15.4,,7.62,,1.473,
29-Nov-2021 18:00,1.963,,144.5,,3.176,,1859,,14.94,,13.31,,1.91,
29-Nov-2021 19:00,1.881,,106.9,,3.529,,1900,,12.36,,63.78,,0.714,
29-Nov-2021 20:00,2.196,,129.8,,3.49,,2026,,13.19,,32.4,,1.844,
29-Nov-2021 21:00,1.238,,119.6,,3.157,,2154,,9.58,,48.24,,0.799,
29-Nov-2021 22:00,2.346,,134.3,,3.568,,2222,,11.75,,22.16,,2.17,
29-Nov-2021 23:00,0.831,,33.6,,2.902,,2323,,8.48,,73.31,,0.15,
30-Nov-2021 00:00,1.457,,127.2,,3.157,,20,,8.63,,43.5,,1.037,
30-Nov-2021 01:00,0.801,,115.5,,1.765,,159,,9.68,,38.08,,0.624,
30-Nov-2021 02:00,1.804,,177.6,,3.705,,259,,10.8,,43.73,,1.278,
30-Nov-2021 03:00,1.928,,199.1,,4.352,,317,,7.59,,44.32,,1.351,
30-Nov-2021 04:00,1.029,,137.1,,2.608,,459,,8.61,,19.77,,0.967,
30-Nov-2021 05:00,1.341,,135.7,,2.804,,520,,8.62,,19.74,,1.261,
30-Nov-2021 06:00,2.667,,126.3,,6.685,,645,,9.89,,17.15,,2.547,
30-Nov-2021 07:00,1.478,,7.2,,3.803,,727,,7.79,,43.89,,1.044,
30-Nov-2021 08:00,1.989,,183.6,,3.784,,854,,8.19,,70.81,,0.469,
30-Nov-2021 09:00,3.247,,237.5,,5.352,,909,,12.06,,47.67,,2.122,
30-Nov-2021 10:00,1.089,,207.6,,3.274,,1038,,12.85,,64.93,,0.389,
30-Nov-2021 11:00,2.261,,244.9,,4.842,,1144,,15.64,,25.75,,2.032,
30-Nov-2021 12:00,1.464,,279,,2.823,,1213,,16.83,,28.39,,1.284,
30-Nov-2021 13:00,1.837,,240.7,,3.49,,1347,,19.4,,16.74,,1.758,
30-Nov-2021 14:00,2.232,,305,,3.725,,1407,,19.4,,22.61,,2.058,
30-Nov-2021 15:00,0.658,,326,,2.059,,1515,,20.05,,40.11,,0.497,
30-Nov-2021 16:00,0.878,,6.9,,2.196,,1611,,18.52,,53.49,,0.495,
30-Nov-2021 17:00,2.286,,113.3,,5.744,,1756,,18.03,,17.9,,2.174,
30-Nov-2021 18:00,5.397,,143.8,,8.33,,1833,,17.4,,13.78,,5.24,
30-Nov-2021 19:00,3.352,,123.3,,7.959,,1959,,16.48,,28.63,,2.933,
30-Nov-2021 20:00,7.004,,137.8,,9,,2009,,16.16,,5.52,,6.971,
30-Nov-2021 21:00,3.616,,149.5,,7.625,,2112,,15.12,,33.92,,2.982,
30-Nov-2021 22:00,1.156,,140.8,,2.804,,2230,,13.14,,41.32,,0.855,
30-Nov-2021 23:00,2.685,,127.3,,6.606,,2358,,13.28,,27.05,,2.385,
