,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Feb-2019 00:00,10.32,,344.1,,13.38,,22,,-0.79,,0,,55.46,,6.4,,10.26,
22-Feb-2019 01:00,9.54,,343.8,,13.77,,145,,-0.89,,0,,57.35,,7.5,,9.46,
22-Feb-2019 02:00,10.83,,340.5,,13.92,,239,,-0.95,,0,,57.27,,4.75,,10.79,
22-Feb-2019 03:00,9.31,,344.8,,13.08,,300,,-1.28,,0,,57.2,,6.38,,9.25,
22-Feb-2019 04:00,9.49,,348,,14.26,,438,,-1.46,,0,,57.47,,8.99,,9.37,
22-Feb-2019 05:00,11.31,,335.8,,15.29,,535,,-1.47,,0,,53.85,,6.43,,11.24,
22-Feb-2019 06:00,11.5,,335.1,,15.78,,650,,-1.85,,0,,52.92,,5.09,,11.45,
22-Feb-2019 07:00,12.57,,331.6,,17.35,,730,,-1.5,,0,,48.58,,4.14,,12.53,
22-Feb-2019 08:00,11.78,,336,,14.85,,820,,-0.89,,0,,47.06,,5.02,,11.74,
22-Feb-2019 09:00,11.24,,333.8,,14.21,,952,,0.2,,0,,42.22,,6.95,,11.15,
22-Feb-2019 10:00,11.23,,329.5,,14.9,,1019,,1.57,,0,,35.64,,4.55,,11.2,
22-Feb-2019 11:00,9.93,,333,,13.18,,1102,,2.84,,0,,30.42,,5.64,,9.88,
22-Feb-2019 12:00,10.09,,326.6,,14.31,,1259,,4.08,,0,,25.22,,6.41,,10.02,
22-Feb-2019 13:00,8.2,,319.1,,12.4,,1301,,5.21,,0,,20.79,,7.23,,8.13,
22-Feb-2019 14:00,6.824,,331.5,,9.36,,1433,,5.99,,0,,21.05,,6.33,,6.782,
22-Feb-2019 15:00,6.08,,327.9,,9.46,,1511,,6.67,,0,,17.16,,6.7,,6.038,
22-Feb-2019 16:00,5.771,,331.5,,7.84,,1649,,6.62,,0,,20.04,,5.02,,5.749,
22-Feb-2019 17:00,5.638,,328.9,,7.79,,1712,,5.47,,0,,24.14,,3.95,,5.625,
22-Feb-2019 18:00,2.75,,308,,5.783,,1805,,3.93,,0,,29.26,,24.14,,2.505,
22-Feb-2019 19:00,0.922,,153.9,,2.255,,1958,,3.46,,0,,25.75,,28.46,,0.808,
22-Feb-2019 20:00,1.759,,90.5,,2.941,,2020,,1.17,,0,,32.02,,23.1,,1.616,
22-Feb-2019 21:00,2.58,,186,,5.097,,2147,,0.97,,0,,35.79,,24.88,,2.336,
22-Feb-2019 22:00,1.961,,76.9,,3.725,,2203,,-0.11,,0,,39.77,,55.52,,1.04,
22-Feb-2019 23:00,1.203,,162.3,,2.696,,2359,,-0.57,,0,,40.2,,39.71,,0.914,
23-Feb-2019 00:00,2.012,,225.5,,3.235,,28,,-0.62,,0,,43.29,,26.53,,1.796,
23-Feb-2019 01:00,1.182,,328.5,,2.696,,101,,-2.48,,0,,60.78,,71.9,,0.251,
23-Feb-2019 02:00,0.572,,122.5,,1.52,,248,,-2.44,,0,,58.85,,37.07,,0.453,
23-Feb-2019 03:00,0.823,,154.6,,2.549,,318,,-1.47,,0,,43.15,,26.18,,0.737,
23-Feb-2019 04:00,0.751,,288.8,,2.794,,450,,-3.17,,0,,58.29,,65.17,,0.265,
23-Feb-2019 05:00,1.137,,88.7,,1.961,,522,,-3.83,,0,,62.7,,38.56,,0.879,
23-Feb-2019 06:00,0.869,,60,,2.059,,616,,-3.59,,0,,56.48,,19,,0.821,
23-Feb-2019 07:00,1.259,,302,,2.255,,745,,-3.67,,0,,64.33,,10.85,,1.237,
23-Feb-2019 08:00,0.908,,209,,1.814,,847,,-3.1,,0,,60.76,,52.12,,0.532,
23-Feb-2019 09:00,1.507,,297.7,,2.647,,925,,-2.25,,0,,55.2,,20.24,,1.413,
23-Feb-2019 10:00,1.056,,329.9,,1.961,,1001,,-0.35,,0,,51.16,,23.77,,0.965,
23-Feb-2019 11:00,1.235,,9.8,,2.01,,1158,,1.39,,0,,40.28,,52.78,,0.711,
23-Feb-2019 12:00,1.228,,127.1,,2.451,,1203,,4.86,,0,,24.77,,24.38,,1.116,
23-Feb-2019 13:00,0.588,,169.2,,1.324,,1302,,7.07,,0,,22.24,,18.96,,0.556,
23-Feb-2019 14:00,1.491,,185.8,,3.431,,1452,,7.03,,0,,21.92,,22.85,,1.372,
23-Feb-2019 15:00,1.856,,226.8,,3.235,,1504,,7.49,,0,,21.21,,14.51,,1.796,
23-Feb-2019 16:00,0.871,,218.8,,2.255,,1601,,7.78,,0,,21.23,,49.39,,0.547,
23-Feb-2019 17:00,1.504,,40.2,,2.794,,1735,,7.19,,0,,27.34,,6.75,,1.494,
23-Feb-2019 18:00,1.683,,107.1,,3.627,,1858,,6.46,,0,,33.6,,52.36,,0.98,
23-Feb-2019 19:00,5.1,,139.2,,7.15,,1938,,5.55,,0,,27.47,,6.89,,5.064,
23-Feb-2019 20:00,5.327,,136.3,,7.55,,2015,,5.09,,0,,27.79,,4.17,,5.313,
23-Feb-2019 21:00,3.224,,114.9,,6.371,,2117,,4.33,,0,,30.74,,33.37,,2.677,
23-Feb-2019 22:00,4.034,,127.1,,6.126,,2232,,4.16,,0,,30.62,,15.07,,3.895,
23-Feb-2019 23:00,2.773,,152.3,,5.734,,2305,,3.28,,0,,38.03,,42.95,,1.993,
24-Feb-2019 00:00,1.221,,31.6,,2.696,,35,,2.13,,0,,51.97,,24.92,,1.105,
24-Feb-2019 01:00,1.633,,333.5,,2.451,,147,,0.99,,0,,65.79,,14.12,,1.583,
24-Feb-2019 02:00,0.913,,122.1,,2.304,,259,,0.04,,0,,64.26,,71.8,,0.196,
24-Feb-2019 03:00,3.286,,165.1,,4.362,,327,,1.12,,0,,55.29,,18.61,,3.113,
24-Feb-2019 04:00,1.994,,257.8,,3.382,,415,,-0.59,,0,,62.02,,25.45,,1.797,
24-Feb-2019 05:00,1.697,,261.1,,2.941,,546,,-1.5,,0,,65.54,,55.84,,0.891,
24-Feb-2019 06:00,0.964,,286.6,,2.108,,659,,-2.25,,0,,72.4,,45.85,,0.655,
24-Feb-2019 07:00,1.751,,202.7,,3.627,,757,,-0.04,,0,,62.59,,61.83,,0.731,
24-Feb-2019 08:00,1.376,,298.5,,2.745,,800,,-0.25,,0,,63.69,,16.91,,1.316,
24-Feb-2019 09:00,0.442,,217.7,,1.128,,950,,1.93,,0,,56.95,,58.13,,0.214,
24-Feb-2019 10:00,1.494,,217.4,,2.451,,1021,,3.37,,0,,49.13,,26.85,,1.33,
24-Feb-2019 11:00,1.067,,335.4,,2.157,,1106,,5.55,,0,,35.93,,41.18,,0.791,
24-Feb-2019 12:00,1.35,,342.1,,2.108,,1222,,7.15,,0,,30.58,,21.64,,1.253,
24-Feb-2019 13:00,2.047,,331.6,,2.941,,1344,,8.63,,0,,28.44,,7.15,,2.031,
24-Feb-2019 14:00,1.662,,325.5,,2.549,,1404,,10.07,,0,,28.08,,13.65,,1.615,
24-Feb-2019 15:00,1.346,,242,,2.5,,1558,,11.41,,0,,22.91,,33.22,,1.12,
24-Feb-2019 16:00,1.16,,216.3,,2.353,,1600,,11.69,,0,,21.92,,20.92,,1.083,
24-Feb-2019 17:00,2.72,,221,,5.832,,1746,,10.53,,0,,29.03,,11.6,,2.664,
24-Feb-2019 18:00,5.973,,204.5,,8.04,,1834,,9.08,,0,,35.42,,6.03,,5.94,
24-Feb-2019 19:00,2.659,,179.3,,4.95,,1900,,8.03,,0,,34.99,,15.51,,2.561,
24-Feb-2019 20:00,2.502,,130.3,,4.362,,2058,,7.49,,0,,34.77,,15.32,,2.412,
24-Feb-2019 21:00,3.634,,137.6,,5.097,,2123,,7.33,,0,,32.92,,11.04,,3.566,
24-Feb-2019 22:00,1.17,,40.1,,2.402,,2203,,6.85,,0,,37.44,,40.82,,0.872,
24-Feb-2019 23:00,2.194,,112,,4.215,,2315,,7.02,,0,,34.14,,25.79,,1.972,
25-Feb-2019 00:00,2.469,,136.6,,6.028,,44,,6.43,,0,,38.86,,40.24,,1.859,
25-Feb-2019 01:00,2.199,,129.2,,4.607,,100,,6.8,,0,,34.06,,48.76,,1.402,
25-Feb-2019 02:00,2.111,,332.2,,3.97,,258,,5.37,,0,,52.24,,16.55,,2.023,
25-Feb-2019 03:00,1.65,,348.6,,4.166,,300,,3.55,,0,,63.52,,32.02,,1.392,
25-Feb-2019 04:00,2.134,,13.3,,4.264,,423,,2.6,,0,,67.32,,49.56,,1.335,
25-Feb-2019 05:00,1.891,,276.7,,3.774,,537,,2.41,,0,,70.1,,56.58,,0.968,
25-Feb-2019 06:00,1.26,,305.6,,3.284,,622,,1.57,,0,,70.7,,62.58,,0.508,
25-Feb-2019 07:00,1.085,,281.4,,2.451,,707,,1.75,,0,,64.5,,35.89,,0.872,
25-Feb-2019 08:00,1.273,,283,,2.402,,836,,2.92,,0,,56.78,,24.12,,1.16,
25-Feb-2019 09:00,0.995,,274.3,,2.255,,924,,4.67,,0,,55.91,,18.09,,0.946,
25-Feb-2019 10:00,1.035,,321.7,,1.814,,1037,,6.77,,0,,45.51,,34.74,,0.845,
25-Feb-2019 11:00,0.754,,277.5,,2.108,,1151,,9.23,,0,,33.19,,45.82,,0.513,
25-Feb-2019 12:00,0.892,,320.8,,2.451,,1245,,11.29,,0,,28.22,,42.37,,0.648,
25-Feb-2019 13:00,2.079,,33.9,,4.362,,1346,,12.45,,0,,28.5,,53.27,,1.18,
25-Feb-2019 14:00,2.796,,201.7,,10.14,,1455,,14.56,,0,,25.34,,59.07,,1.309,
25-Feb-2019 15:00,10.29,,262.3,,18.38,,1556,,17.08,,0,,17.93,,21.12,,9.59,
25-Feb-2019 16:00,11.41,,258.1,,20.73,,1609,,16.84,,0,,17.15,,18.96,,10.79,
25-Feb-2019 17:00,12.94,,244.4,,19.5,,1715,,16.04,,0,,17.97,,7.93,,12.82,
25-Feb-2019 18:00,9.77,,220.8,,19.6,,1815,,14.86,,0,,20.24,,22.68,,9,
25-Feb-2019 19:00,5.087,,237.3,,9.8,,1915,,13.94,,0,,23.14,,27.13,,4.517,
25-Feb-2019 20:00,6.876,,197.6,,13.33,,2016,,14.91,,0,,18.47,,22.26,,6.357,
25-Feb-2019 21:00,5.649,,213.3,,9.31,,2155,,12.21,,0,,29.13,,15.23,,5.449,
25-Feb-2019 22:00,6.225,,183.6,,12.59,,2202,,14.79,,0,,17.94,,14.87,,6.016,
25-Feb-2019 23:00,6.654,,180.7,,15.63,,2341,,14.46,,0,,16.42,,23.33,,6.102,
26-Feb-2019 00:00,5.836,,151.8,,17.79,,29,,14.25,,0,,16.25,,29.43,,5.065,
26-Feb-2019 01:00,2.217,,329.2,,5.489,,144,,11.8,,0,,24.28,,49.07,,1.403,
26-Feb-2019 02:00,4.018,,106.2,,10.68,,226,,13.14,,0,,19.44,,47.97,,2.609,
26-Feb-2019 03:00,2.833,,22.6,,8.58,,302,,12.31,,0,,21.59,,68.62,,0.8,
26-Feb-2019 04:00,4.499,,149.1,,14.5,,454,,13.7,,0,,17.67,,33.88,,3.712,
26-Feb-2019 05:00,11.7,,174.3,,23.42,,547,,14.44,,0,,16.35,,18.34,,11.1,
26-Feb-2019 06:00,12.9,,171,,19.06,,608,,14.65,,0,,15.89,,9.03,,12.74,
26-Feb-2019 07:00,11.26,,164.9,,16.07,,705,,13.63,,0,,18.69,,11.86,,11.02,
26-Feb-2019 08:00,13.06,,157.3,,17.74,,857,,13.3,,0,,20.99,,6.5,,12.98,
26-Feb-2019 09:00,10.62,,154.5,,17.64,,911,,15.18,,0,,17.08,,9.11,,10.48,
26-Feb-2019 10:00,8.36,,136.4,,14.21,,1052,,16.07,,0,,16.95,,17.68,,7.96,
26-Feb-2019 11:00,9.82,,161.4,,15.29,,1143,,16.69,,0,,16.79,,22.22,,9.08,
26-Feb-2019 12:00,13.22,,186.3,,20.68,,1249,,16.86,,0,,17.14,,9.22,,13.05,
26-Feb-2019 13:00,12.42,,165,,17.89,,1330,,17.71,,0,,15.69,,13.28,,12.09,
26-Feb-2019 14:00,12.86,,190.4,,18.08,,1437,,17.33,,0,,16.36,,8.9,,12.7,
26-Feb-2019 15:00,13.06,,194.3,,17.64,,1520,,16.77,,0,,19.14,,8.51,,12.92,
26-Feb-2019 16:00,12.75,,193,,18.82,,1622,,16.28,,0,,18.65,,7.4,,12.64,
26-Feb-2019 17:00,11.06,,194.1,,18.62,,1700,,15.49,,0,,18.89,,7.95,,10.95,
26-Feb-2019 18:00,10.46,,181.4,,14.95,,1846,,14.97,,0,,18.86,,6.17,,10.4,
26-Feb-2019 19:00,10.82,,175.9,,15.14,,1914,,14.93,,0,,18.69,,7.91,,10.72,
26-Feb-2019 20:00,8.78,,154.4,,13.72,,2031,,14.19,,0,,20.12,,18.12,,8.34,
26-Feb-2019 21:00,8.76,,170.6,,15.29,,2126,,13.88,,0,,22.11,,13.28,,8.52,
26-Feb-2019 22:00,8.18,,169.6,,13.97,,2221,,13.39,,0,,24.76,,14.34,,7.92,
26-Feb-2019 23:00,6.81,,152.5,,13.38,,2330,,13.03,,0,,26.8,,16.3,,6.534,
27-Feb-2019 00:00,11.69,,175,,16.66,,46,,14.54,,0,,26.41,,6.8,,11.61,
27-Feb-2019 01:00,11.62,,159.9,,16.02,,143,,14.82,,0,,23.5,,8.54,,11.49,
27-Feb-2019 02:00,10.8,,150,,18.03,,251,,13.72,,0,,26.21,,12.45,,10.54,
27-Feb-2019 03:00,8.62,,150.7,,15.88,,353,,12.02,,0,,28.11,,17.02,,8.24,
27-Feb-2019 04:00,9.84,,154.2,,16.86,,417,,11.93,,0,,28.73,,16.73,,9.42,
27-Feb-2019 05:00,8.38,,157.7,,13.18,,504,,12.45,,0,,27.42,,20.68,,7.83,
27-Feb-2019 06:00,6.912,,195,,11.52,,636,,11.61,,0,,31.1,,33.05,,5.761,
27-Feb-2019 07:00,3.705,,89.1,,7.89,,707,,12.09,,0,,27.48,,23.05,,3.405,
27-Feb-2019 08:00,6.858,,133.1,,11.12,,825,,12.89,,0,,29.45,,8.08,,6.79,
27-Feb-2019 09:00,5.814,,126,,8.48,,940,,14.15,,0,,30.1,,9.32,,5.737,
27-Feb-2019 10:00,2.448,,150.4,,9.7,,1057,,16.56,,0,,26,,40.81,,1.827,
27-Feb-2019 11:00,6.024,,122.7,,12.45,,1129,,16.91,,0,,21.81,,14.18,,5.839,
27-Feb-2019 12:00,7.07,,137.9,,15.04,,1246,,17.87,,0,,18.69,,27.9,,6.235,
27-Feb-2019 13:00,8.14,,161.1,,16.71,,1347,,18.08,,0,,19.44,,28.18,,7.16,
27-Feb-2019 14:00,8.74,,154.4,,15.73,,1410,,18.48,,0,,19.01,,30.66,,7.48,
27-Feb-2019 15:00,9.32,,195,,15.83,,1539,,18.12,,0,,19.91,,14.66,,9.01,
27-Feb-2019 16:00,8.76,,215.5,,12.74,,1619,,17.81,,0,,19.24,,10.76,,8.61,
27-Feb-2019 17:00,10.48,,215.4,,16.46,,1718,,16.95,,0,,16.53,,8.13,,10.37,
27-Feb-2019 18:00,11.07,,213.9,,17.69,,1856,,15.98,,0,,17.02,,8.68,,10.94,
27-Feb-2019 19:00,12.33,,217.2,,17.74,,1958,,15.62,,0,,24.74,,6.06,,12.26,
27-Feb-2019 20:00,14.55,,215.2,,19.31,,2025,,15.54,,0,,26.76,,6.81,,14.45,
27-Feb-2019 21:00,13.45,,213.1,,19.45,,2120,,15.41,,0,,24.64,,8.44,,13.31,
27-Feb-2019 22:00,12.94,,215.8,,18.38,,2221,,15.86,,0,,21.72,,8.35,,12.8,
27-Feb-2019 23:00,11.33,,213.5,,16.81,,2322,,16.03,,0,,26.37,,12.72,,11.05,
28-Feb-2019 00:00,10.68,,207.2,,15.88,,56,,15.78,,0,,29.99,,8.44,,10.57,
28-Feb-2019 01:00,10.2,,190.7,,16.37,,137,,15.57,,0,,27.98,,14.93,,9.86,
28-Feb-2019 02:00,7.85,,173.4,,15.53,,202,,15.32,,0,,26.64,,20.23,,7.36,
28-Feb-2019 03:00,5.923,,161.8,,10.49,,315,,14.53,,0,,29.99,,18.96,,5.598,
28-Feb-2019 04:00,2.279,,207,,7.45,,500,,13.41,,0,,34.3,,59.81,,1.036,
28-Feb-2019 05:00,3.941,,194.8,,7.6,,500,,12.96,,0,,39.57,,23.47,,3.61,
28-Feb-2019 06:00,4.727,,169.1,,14.36,,655,,13.39,,0,,35.24,,32.08,,3.986,
28-Feb-2019 07:00,3.091,,149.9,,9.8,,752,,14.16,,0,,32.61,,50.75,,1.877,
28-Feb-2019 08:00,5.012,,194.3,,12.94,,813,,15.46,,0,,28.6,,14.73,,4.846,
28-Feb-2019 09:00,5.034,,164.8,,10.63,,947,,16.08,,0,,23.94,,28.43,,4.414,
28-Feb-2019 10:00,8.85,,204.1,,14.85,,1016,,16.98,,0,,21,,11.45,,8.68,
28-Feb-2019 11:00,8.17,,243.8,,11.61,,1129,,19.11,,0,,16.4,,6.94,,8.11,
28-Feb-2019 12:00,6.043,,229.2,,10.34,,1213,,19.79,,0,,14.48,,19.63,,5.688,
28-Feb-2019 13:00,8.64,,151,,14.9,,1340,,19.95,,0,,13.52,,13.56,,8.4,
28-Feb-2019 14:00,7.99,,168.6,,15.63,,1446,,20.18,,0,,12.89,,15.86,,7.68,
28-Feb-2019 15:00,6.745,,189.6,,13.13,,1516,,20.66,,0,,12.47,,17.03,,6.447,
28-Feb-2019 16:00,6.003,,264.5,,9.56,,1656,,21.09,,0,,11.77,,30.01,,5.179,
28-Feb-2019 17:00,4.956,,301.3,,10.54,,1748,,19.07,,0,,16.46,,24.53,,4.501,
28-Feb-2019 18:00,7.15,,272.7,,11.71,,1813,,18,,0,,16.15,,21.72,,6.632,
28-Feb-2019 19:00,4.808,,268,,9.51,,1908,,17.74,,0,,15.54,,16.43,,4.611,
28-Feb-2019 20:00,2.362,,201.3,,5.146,,2001,,16.18,,0,,21.13,,65.7,,0.808,
28-Feb-2019 21:00,2.014,,97.8,,4.411,,2153,,15.79,,0,,17.7,,29.07,,1.755,
28-Feb-2019 22:00,5.562,,134.3,,8.82,,2255,,14.61,,0,,17.72,,6.59,,5.525,
28-Feb-2019 23:00,7.58,,132.5,,9.7,,2349,,13.64,,0,,25.34,,5.37,,7.54,
