,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Feb-2019 16:00,1.675,,179.1,,6.322,,1620,,-4.22,,,AN,32.5,,1.405,
23-Feb-2019 17:00,1.258,,174.2,,5.538,,1700,,-4.44,,,AN,51.2,,0.755,
23-Feb-2019 18:00,1.405,,173.3,,5.048,,1811,,-4.46,,,AN,39.7,,1.067,
23-Feb-2019 19:00,1.429,,133.3,,5.832,,1941,,-4.45,,,AN,64.23,,0.53,
23-Feb-2019 20:00,1.078,,303.8,,4.607,,2022,,-4.55,,,AN,73.14,,0.199,
23-Feb-2019 21:00,1.017,,95.9,,6.322,,2137,,-4.4,,,AN,65.3,,0.356,
23-Feb-2019 22:00,1.387,,343.5,,4.705,,2249,,-4.31,,,AN,43.4,,0.989,
23-Feb-2019 23:00,1.407,,290.5,,4.901,,2318,,-4.34,,,AN,66.04,,0.472,
24-Feb-2019 00:00,0.729,,142.4,,3.627,,16,,-5.6,,,AN,55.01,,0.393,
24-Feb-2019 01:00,1.12,,87.8,,4.264,,111,,-4.87,,,AN,71.32,,0.252,
24-Feb-2019 02:00,1.929,,148.2,,7.253,,214,,-4.18,,,AN,30.72,,1.651,
24-Feb-2019 03:00,2.176,,139.3,,8.48,,358,,-3.51,,,AN,38.14,,1.694,
24-Feb-2019 04:00,3.333,,164.7,,10.49,,439,,-3.62,,,AN,29.79,,2.883,
24-Feb-2019 05:00,2.934,,183.4,,10.1,,513,,-3.65,,,AN,39.09,,2.251,
24-Feb-2019 06:00,2.894,,174.1,,8.92,,643,,-3.86,,,AN,30.79,,2.476,
24-Feb-2019 07:00,4.597,,159.9,,10.1,,739,,-3.14,,,AN,19.53,,4.33,
24-Feb-2019 08:00,4.52,,166.5,,10.59,,806,,-3.02,,,AN,22.04,,4.185,
24-Feb-2019 09:00,2.961,,187.4,,8.53,,933,,-2.31,,,AN,41.58,,2.181,
24-Feb-2019 10:00,2.894,,184.9,,10.78,,1042,,-1.7,,,AN,40.02,,2.188,
24-Feb-2019 11:00,2.794,,212.3,,8.43,,1147,,-1.47,,,AN,45.06,,1.93,
24-Feb-2019 12:00,3.042,,225.9,,9.9,,1205,,-1.4,,,AN,36.49,,2.425,
24-Feb-2019 13:00,3.748,,204.4,,10.88,,1320,,-1.52,,,AN,36.27,,2.997,
24-Feb-2019 14:00,3.06,,233.8,,10.83,,1410,,-1.51,,,AN,36.92,,2.425,
24-Feb-2019 15:00,3.565,,237.6,,9.51,,1556,,-1.59,,,AN,38.19,,2.773,
24-Feb-2019 16:00,3.505,,209.2,,12.74,,1648,,-2.14,,,AN,38.99,,2.692,
24-Feb-2019 17:00,4.118,,189.3,,10.14,,1724,,-2.61,,,AN,32.91,,3.439,
24-Feb-2019 18:00,2.666,,182.8,,9.02,,1851,,-2.71,,,AN,42.68,,1.926,
24-Feb-2019 19:00,3.311,,218.1,,11.08,,1916,,-2.89,,,AN,36.13,,2.652,
24-Feb-2019 20:00,3.634,,175.8,,12.15,,2045,,-3.95,,,AN,31,,3.102,
24-Feb-2019 21:00,4.432,,167.6,,12.45,,2142,,-3.53,,,AN,23.87,,4.047,
24-Feb-2019 22:00,4.271,,167.9,,15.39,,2203,,-2.53,,,AN,32.5,,3.583,
24-Feb-2019 23:00,3.201,,162.9,,16.32,,2344,,-2.15,,,AN,46.84,,2.131,
25-Feb-2019 00:00,5.252,,161,,15.24,,2,,-1.68,,,AN,26.77,,4.679,
25-Feb-2019 01:00,4.655,,168.9,,12.15,,133,,-1.06,,,AN,31.19,,3.964,
25-Feb-2019 02:00,4.867,,169.7,,16.71,,236,,-2.27,,,AN,27.46,,4.308,
25-Feb-2019 03:00,3.869,,169.3,,9.95,,311,,-2.63,,,AN,31.2,,3.295,
25-Feb-2019 04:00,3.724,,176.3,,11.27,,441,,-2.18,,,AN,38.64,,2.876,
25-Feb-2019 05:00,4.001,,195.4,,12.74,,514,,-3.59,,,AN,41.8,,2.935,
25-Feb-2019 06:00,3.668,,173,,11.66,,621,,-2.84,,,AN,36.05,,2.941,
25-Feb-2019 07:00,3.814,,178.4,,12.2,,708,,-1.98,,,AN,34.39,,3.127,
25-Feb-2019 08:00,3.079,,173.3,,10.49,,813,,-0.52,,,AN,46.64,,2.058,
25-Feb-2019 09:00,2.716,,147.8,,11.47,,944,,0.59,,,AN,46.2,,1.832,
25-Feb-2019 10:00,2.613,,176.4,,13.18,,1052,,0.87,,,AN,53.35,,1.48,
25-Feb-2019 11:00,3.301,,166,,12.99,,1112,,0.86,,,AN,57.43,,1.641,
25-Feb-2019 12:00,3.419,,163.5,,13.28,,1238,,0.71,,,AN,57.38,,1.703,
25-Feb-2019 13:00,4.044,,158.5,,18.91,,1300,,-0.61,,,AN,52.33,,2.356,
25-Feb-2019 14:00,2.606,,159.9,,9.8,,1400,,-2.26,,,AN,73.24,,0.475,
25-Feb-2019 15:00,3.382,,147,,15.73,,1523,,-3.18,,,AN,51.17,,2.033,
25-Feb-2019 16:00,4.224,,162.5,,18.77,,1626,,-3.09,,,AN,47.64,,2.763,
25-Feb-2019 17:00,4.699,,164,,21.27,,1750,,-3.07,,,AN,33.73,,3.884,
25-Feb-2019 18:00,3.623,,181.4,,18.42,,1828,,-3.12,,,AN,38.53,,2.804,
25-Feb-2019 19:00,3.737,,158,,15.73,,1905,,-3.07,,,AN,46.46,,2.508,
25-Feb-2019 20:00,3.756,,158.1,,16.71,,2024,,-2.87,,,AN,44.16,,2.639,
25-Feb-2019 21:00,3.568,,173.8,,11.86,,2138,,-3.01,,,AN,36.28,,2.852,
25-Feb-2019 22:00,4.559,,174,,13.92,,2237,,-2.73,,,AN,32.98,,3.804,
25-Feb-2019 23:00,3.879,,177.1,,11.71,,2316,,-2.79,,,AN,37.56,,3.045,
26-Feb-2019 00:00,4.2,,171.4,,15.98,,10,,-2.98,,,AN,36.11,,3.365,
26-Feb-2019 01:00,3.621,,166.7,,17,,117,,-3.07,,,AN,48.81,,2.306,
26-Feb-2019 02:00,3.506,,161.4,,13.33,,239,,-3.04,,,AN,52.59,,2.028,
26-Feb-2019 03:00,3.518,,172.9,,12.89,,304,,-3.1,,,AN,37.58,,2.761,
26-Feb-2019 04:00,4.581,,171.5,,14.6,,433,,-3.11,,,AN,31.36,,3.894,
26-Feb-2019 05:00,4.523,,161.7,,13.57,,544,,-3.09,,,AN,28.29,,3.972,
26-Feb-2019 06:00,3.986,,163.5,,14.06,,618,,-3.08,,,AN,33.11,,3.32,
26-Feb-2019 07:00,4.443,,158.2,,14.41,,716,,-2.72,,,AN,25.83,,3.991,
26-Feb-2019 08:00,3.691,,174.2,,9.9,,825,,-2.03,,,AN,27.01,,3.28,
26-Feb-2019 09:00,2.87,,171.4,,8.87,,942,,-1.32,,,AN,34.73,,2.342,
26-Feb-2019 10:00,4.047,,150.4,,11.91,,1020,,-0.54,,,AN,27.37,,3.585,
26-Feb-2019 11:00,3.768,,169.7,,16.17,,1149,,0.01,,,AN,37.39,,2.965,
26-Feb-2019 12:00,4.216,,172.5,,15.19,,1214,,-0.73,,,AN,47.48,,2.767,
26-Feb-2019 13:00,2.706,,110.9,,12.89,,1352,,-2.03,,,AN,74.14,,0.439,
26-Feb-2019 14:00,3.586,,159.4,,18.57,,1448,,-2.15,,,AN,54.48,,1.964,
26-Feb-2019 15:00,3.329,,170.8,,11.42,,1513,,-2.2,,,AN,40.07,,2.515,
26-Feb-2019 16:00,4.866,,160.2,,14.85,,1636,,-2.41,,,AN,32.05,,4.105,
26-Feb-2019 17:00,3.831,,164.9,,12.35,,1712,,-2.47,,,AN,32.52,,3.213,
26-Feb-2019 18:00,4.844,,160.6,,15.09,,1846,,-1.65,,,AN,27.06,,4.303,
26-Feb-2019 19:00,5.18,,152,,14.51,,1917,,-2.01,,,AN,25.59,,4.663,
26-Feb-2019 20:00,6.238,,157,,14.06,,2041,,-2.12,,,AN,22.49,,5.757,
26-Feb-2019 21:00,6.232,,160.1,,17.4,,2142,,-2.1,,,AN,22.96,,5.731,
26-Feb-2019 22:00,6.103,,157.9,,16.81,,2248,,-1.93,,,AN,23.74,,5.579,
26-Feb-2019 23:00,6.04,,152.5,,17.2,,2326,,-2.15,,,AN,25.23,,5.454,
27-Feb-2019 00:00,5.918,,156.4,,16.56,,34,,-2.42,,,AN,24.8,,5.363,
27-Feb-2019 01:00,4.016,,172,,13.38,,110,,-2.91,,,AN,35.09,,3.262,
27-Feb-2019 02:00,4.997,,167.3,,14.31,,222,,-3.11,,,AN,27.96,,4.402,
27-Feb-2019 03:00,4.779,,167.9,,15.44,,301,,-3.13,,,AN,27.98,,4.209,
27-Feb-2019 04:00,3.798,,150.3,,13.38,,415,,-2.37,,,AN,47.6,,2.487,
27-Feb-2019 05:00,2.352,,75.4,,9.21,,522,,-1.63,,,AN,74.1,,0.384,
27-Feb-2019 06:00,2.41,,38,,9.85,,613,,-1.02,,,AN,75.27,,0.329,
27-Feb-2019 07:00,2.323,,74.3,,10.19,,718,,-0.8,,,AN,71.55,,0.511,
27-Feb-2019 08:00,2.252,,354.1,,12.74,,840,,-0.59,,,AN,69.72,,0.584,
27-Feb-2019 09:00,1.644,,319,,7.596,,935,,0.04,,,AN,75.13,,0.23,
27-Feb-2019 10:00,1.634,,63.9,,8.18,,1028,,0.34,,,AN,64.18,,0.608,
27-Feb-2019 11:00,2.202,,124.1,,12.74,,1147,,0.67,,,AN,65.42,,0.766,
27-Feb-2019 12:00,2.07,,111.8,,8.58,,1206,,0.88,,,AN,60.66,,0.909,
27-Feb-2019 13:00,2.181,,152.7,,7.89,,1348,,0.81,,,AN,65.46,,0.757,
27-Feb-2019 14:00,2.251,,152.3,,14.85,,1444,,0.31,,,AN,48.73,,1.436,
27-Feb-2019 15:00,2.498,,163.8,,13.97,,1543,,0.1,,,AN,56.54,,1.281,
27-Feb-2019 16:00,2.299,,176.4,,9.12,,1603,,0.01,,,AN,59.88,,1.043,
27-Feb-2019 17:00,3.348,,158.6,,12.99,,1708,,0.03,,,AN,52.5,,1.941,
27-Feb-2019 18:00,2.198,,145.5,,12.84,,1805,,-0.01,,,AN,68.17,,0.641,
27-Feb-2019 19:00,2.419,,133.6,,11.66,,1957,,-0.17,,,AN,61.46,,1.026,
27-Feb-2019 20:00,3.612,,171.7,,12.06,,2044,,0.2,,,AN,38.87,,2.78,
27-Feb-2019 21:00,3.171,,151.4,,13.23,,2108,,0.16,,,AN,56.09,,1.651,
27-Feb-2019 22:00,3.04,,141.1,,12.3,,2214,,0.3,,,AN,53.84,,1.697,
27-Feb-2019 23:00,1.87,,27.4,,6.959,,2349,,0.25,,,AN,50.71,,1.137,
28-Feb-2019 00:00,2.692,,144.4,,12.59,,54,,0.14,,,AN,59.19,,1.255,
28-Feb-2019 01:00,2.803,,164.8,,11.96,,128,,-0.93,,,AN,51.18,,1.684,
28-Feb-2019 02:00,2.352,,147.9,,10.63,,246,,-1.06,,,AN,62.8,,0.938,
28-Feb-2019 03:00,2.299,,136.1,,13.43,,313,,-1.69,,,AN,55.05,,1.237,
28-Feb-2019 04:00,1.906,,125.1,,11.03,,441,,-1.42,,,AN,68.22,,0.554,
28-Feb-2019 05:00,1.668,,240.7,,7.596,,548,,-1.33,,,AN,73.7,,0.287,
28-Feb-2019 06:00,2.02,,206.4,,9.46,,645,,-1.5,,,AN,75.62,,0.26,
28-Feb-2019 07:00,2.448,,172.9,,13.92,,741,,-1.37,,,AN,71.36,,0.548,
28-Feb-2019 08:00,1.926,,126.9,,9.26,,804,,-1.31,,,AN,64.01,,0.723,
28-Feb-2019 09:00,1.742,,43.2,,6.175,,917,,-1.27,,,AN,51.84,,1.028,
28-Feb-2019 10:00,2.761,,125.4,,12.94,,1032,,-1.3,,,AN,53.48,,1.557,
28-Feb-2019 11:00,2.274,,74.8,,11.08,,1122,,-1.27,,,AN,70.25,,0.564,
28-Feb-2019 12:00,2.999,,144.6,,12.84,,1208,,-1.28,,,AN,61.85,,1.251,
28-Feb-2019 13:00,2.682,,189.7,,11.52,,1314,,-1.29,,,AN,61.23,,1.15,
28-Feb-2019 14:00,1.88,,151.3,,9.46,,1420,,-1.23,,,AN,65.89,,0.636,
28-Feb-2019 15:00,3.172,,165.6,,14.85,,1512,,-1.28,,,AN,39.76,,2.407,
28-Feb-2019 16:00,2.584,,169.6,,8.77,,1613,,-1.38,,,AN,46.25,,1.741,
28-Feb-2019 17:00,2.098,,172.3,,8.72,,1739,,-1.44,,,AN,45.04,,1.449,
28-Feb-2019 18:00,2.855,,178.2,,9.75,,1824,,-1.51,,,AN,39.38,,2.18,
28-Feb-2019 19:00,2.703,,167.8,,7.596,,1905,,-1.3,,,AN,36.59,,2.151,
28-Feb-2019 20:00,3.68,,163.1,,11.22,,2024,,-1.29,,,AN,29.6,,3.189,
28-Feb-2019 21:00,4.308,,167.6,,12.79,,2127,,-1.27,,,AN,28.22,,3.785,
28-Feb-2019 22:00,2.874,,154.8,,8.28,,2237,,-1.27,,,AN,29,,2.506,
28-Feb-2019 23:00,3.375,,166.4,,11.81,,2335,,-1.27,,,AN,33.85,,2.785,
