,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Feb-2019 02:00,14.62,,353,,19.88,,252,,0.77,,0,,9.23,,14.43,,7.2,
22-Feb-2019 03:00,12.98,,354.2,,18.84,,312,,0.4,,0,,8.94,,12.83,,4.9,
22-Feb-2019 04:00,11.64,,0.1,,17.46,,429,,0.04,,0,,12.48,,11.36,,1.6,
22-Feb-2019 05:00,7.05,,342.8,,17.54,,517,,0.17,,0,,30.05,,6.08,,4.1,
22-Feb-2019 06:00,4.665,,340.3,,18.6,,635,,-0.17,,0,,34.42,,3.823,,9.3,
22-Feb-2019 07:00,8.33,,339.6,,14.96,,757,,0.63,,0,,21.04,,7.773,,11.4,
22-Feb-2019 08:00,11.03,,356.9,,15.86,,833,,1.44,,0,,9.87,,10.87,,4.8,
22-Feb-2019 09:00,10.61,,8.9,,15.5,,948,,2.37,,0,,10.71,,10.43,,5.5,
22-Feb-2019 10:00,12.66,,17.1,,16.29,,1037,,3.45,,0,,7.41,,12.56,,4,
22-Feb-2019 11:00,11.58,,6.1,,14.58,,1147,,4.91,,0,,6.6,,11.5,,3.6,
22-Feb-2019 12:00,9.78,,5,,13.47,,1207,,5.56,,0,,10.86,,9.6,,1.9,
22-Feb-2019 13:00,7.868,,20.9,,11.35,,1355,,6.33,,0,,11.5,,7.71,,3.2,
22-Feb-2019 14:00,8.22,,14.7,,12.06,,1414,,7.09,,0,,10.03,,8.1,,3.3,
22-Feb-2019 15:00,6.846,,6.1,,9.94,,1558,,7.6,,0,,15.83,,6.584,,3.7,
22-Feb-2019 16:00,3.775,,347.7,,9.53,,1602,,7.13,,0,,40.13,,2.848,,4.8,
22-Feb-2019 17:00,2.221,,242.1,,3.784,,1739,,5.64,,0,,13.21,,2.162,,4.4,
22-Feb-2019 18:00,2.462,,61.8,,4.254,,1815,,4.27,,0,,67.21,,0.767,,5.2,
22-Feb-2019 19:00,1.702,,211.6,,2.725,,1913,,4.17,,0,,11.19,,1.669,,3.4,
22-Feb-2019 20:00,1.665,,183.5,,2.686,,2017,,1.49,,0,,42.36,,1.21,,7.8,
22-Feb-2019 21:00,1.89,,346,,5.019,,2148,,-0.37,,0,,69.72,,0.49,,4.9,
22-Feb-2019 22:00,1.918,,337.4,,3.568,,2204,,0.09,,0,,51.37,,1.147,,4.2,
22-Feb-2019 23:00,1.058,,190.9,,1.922,,2304,,-0.92,,0,,30.53,,0.908,,3.9,
23-Feb-2019 00:00,1.58,,315.6,,2.823,,50,,-0.12,,0,,68.95,,0.435,,4,
23-Feb-2019 01:00,1.013,,185.8,,1.706,,133,,-2.01,,0,,48.63,,0.648,,6.2,
23-Feb-2019 02:00,0.743,,354.1,,1.804,,257,,-1.83,,0,,58.06,,0.361,,4,
23-Feb-2019 03:00,1.734,,193.6,,2.275,,345,,-3.28,,0,,9.51,,1.71,,3.4,
23-Feb-2019 04:00,1.434,,201.6,,1.765,,415,,-2.4,,0,,12.32,,1.401,,5.8,
23-Feb-2019 05:00,1.201,,181.8,,2.039,,522,,-4.07,,0,,24.42,,1.092,,3.6,
23-Feb-2019 06:00,0.35,,346.5,,2.412,,602,,-4.61,,0,,47.66,,0.229,,4.6,
23-Feb-2019 07:00,1.689,,3.5,,2.725,,708,,-2.75,,0,,22.3,,1.561,,6.8,
23-Feb-2019 08:00,1.004,,116.6,,2.02,,844,,-1.33,,0,,30.19,,0.865,,4.6,
23-Feb-2019 09:00,1.545,,50.4,,3.529,,959,,0.51,,0,,21.56,,1.435,,4.3,
23-Feb-2019 10:00,3.683,,33.4,,5.959,,1055,,1.59,,0,,12.24,,3.599,,5.4,
23-Feb-2019 11:00,3.974,,30.3,,5.646,,1110,,3.76,,0,,13.73,,3.86,,5.1,
23-Feb-2019 12:00,3.023,,74.4,,4.666,,1207,,5.21,,0,,18.52,,2.865,,2.9,
23-Feb-2019 13:00,1.702,,62,,3.196,,1339,,7.08,,0,,25.78,,1.53,,5.8,
23-Feb-2019 14:00,2.368,,145.4,,4.489,,1453,,7.64,,0,,32.6,,1.984,,2,
23-Feb-2019 15:00,2.907,,162.2,,4.254,,1501,,7.67,,0,,8.82,,2.872,,1.9,
23-Feb-2019 16:00,2.571,,156.7,,3.333,,1602,,7.93,,0,,8.76,,2.541,,5.2,
23-Feb-2019 17:00,2.746,,187,,3.568,,1708,,7.67,,0,,8.88,,2.713,,5.5,
23-Feb-2019 18:00,2.911,,169.8,,4.293,,1848,,6.98,,0,,43.44,,2.074,,4.5,
23-Feb-2019 19:00,2.173,,193.1,,3.411,,1901,,5.54,,0,,28.08,,1.912,,5.2,
23-Feb-2019 20:00,2.082,,188.8,,3.098,,2006,,4.33,,0,,9.81,,2.051,,6.3,
23-Feb-2019 21:00,2.397,,196.8,,3.313,,2146,,3.67,,0,,9.07,,2.367,,4.6,
23-Feb-2019 22:00,1.776,,196.5,,2.941,,2214,,3.27,,0,,59.51,,0.817,,4.3,
23-Feb-2019 23:00,0.742,,38.7,,1.51,,2348,,1.94,,0,,16.42,,0.711,,4.3,
24-Feb-2019 00:00,0.644,,321.6,,1.981,,54,,1.66,,0,,48.3,,0.415,,4.6,
24-Feb-2019 01:00,1.646,,354.7,,2.941,,130,,2.04,,0,,35.17,,1.336,,4.6,
24-Feb-2019 02:00,1.232,,154.1,,2.667,,255,,-0.06,,0,,16.51,,1.181,,4.1,
24-Feb-2019 03:00,2.082,,201.4,,3.372,,330,,0.15,,0,,21.09,,1.941,,3.7,
24-Feb-2019 04:00,1.169,,181.6,,2.353,,444,,0.52,,0,,39.13,,0.896,,5.6,
24-Feb-2019 05:00,1.59,,200,,2.921,,523,,-1.35,,0,,24.32,,1.447,,3.4,
24-Feb-2019 06:00,1.384,,173.4,,2.569,,659,,-1.24,,0,,61.32,,0.591,,4.4,
24-Feb-2019 07:00,2.244,,195.8,,3.059,,722,,-1.26,,0,,23.73,,2.051,,6.2,
24-Feb-2019 08:00,1.254,,69,,2.667,,816,,1.45,,0,,56.28,,0.649,,7.2,
24-Feb-2019 09:00,1.612,,54.7,,3.157,,958,,3.33,,0,,19.05,,1.523,,3.8,
24-Feb-2019 10:00,1.579,,86.3,,3.098,,1000,,4.99,,0,,34.99,,1.284,,6.6,
24-Feb-2019 11:00,1.446,,111.6,,3.588,,1158,,7.55,,0,,36.05,,1.16,,2.1,
24-Feb-2019 12:00,2.213,,50,,4.431,,1222,,8.68,,0,,30.6,,1.897,,4.1,
24-Feb-2019 13:00,2.891,,32.2,,5.371,,1328,,9.57,,0,,16.55,,2.771,,4.7,
24-Feb-2019 14:00,2.182,,64.9,,3.647,,1416,,10.79,,0,,27.13,,1.937,,3,
24-Feb-2019 15:00,2.095,,124,,3.764,,1554,,11.46,,0,,20.64,,1.959,,3.6,
24-Feb-2019 16:00,3.714,,162.2,,5.705,,1622,,11.53,,0,,16.85,,3.553,,5.3,
24-Feb-2019 17:00,4.207,,195,,5.509,,1758,,10.17,,0,,7.64,,4.169,,4.8,
24-Feb-2019 18:00,4.323,,182.3,,5.509,,1859,,9.14,,0,,5.79,,4.301,,5.2,
24-Feb-2019 19:00,5.657,,180,,7.292,,1955,,7.89,,0,,4.48,,5.64,,4.4,
24-Feb-2019 20:00,5.205,,175,,6.959,,2006,,6.81,,0,,7.49,,5.161,,5.8,
24-Feb-2019 21:00,5.209,,178.5,,6.038,,2151,,6.25,,0,,3.39,,5.2,,5,
24-Feb-2019 22:00,4.62,,174.8,,5.861,,2202,,6.3,,0,,2.96,,4.614,,4.8,
24-Feb-2019 23:00,4.674,,184.5,,5.861,,2359,,6.2,,0,,6.51,,4.644,,3.9,
25-Feb-2019 00:00,3.131,,172.6,,5.45,,0,,5.79,,0,,24.28,,2.849,,5.8,
25-Feb-2019 01:00,3.273,,210,,4.411,,137,,5.89,,0,,9.37,,3.229,,4.2,
25-Feb-2019 02:00,1.952,,186.4,,2.745,,228,,5.7,,0,,28.64,,1.708,,4.8,
25-Feb-2019 03:00,1.752,,7.4,,3.157,,337,,4.36,,0,,44.09,,1.233,,4.7,
25-Feb-2019 04:00,0.806,,319.5,,2.784,,415,,4.45,,0,,34.04,,0.664,,4.8,
25-Feb-2019 05:00,1.084,,193.8,,3.823,,510,,1.88,,0,,71.88,,0.23,,6.9,
25-Feb-2019 06:00,2.016,,166.1,,4.176,,604,,1.25,,0,,61.81,,0.842,,6,
25-Feb-2019 07:00,1.679,,303.7,,3.372,,705,,2.22,,0,,63.14,,0.659,,8,
25-Feb-2019 08:00,2.123,,162.3,,3.333,,842,,3.36,,0,,15.09,,2.05,,6,
25-Feb-2019 09:00,1.572,,143.7,,3.353,,950,,6.51,,0,,28.77,,1.374,,8,
25-Feb-2019 10:00,1.649,,68.5,,3.372,,1100,,8.88,,0,,29.5,,1.43,,4.6,
25-Feb-2019 11:00,2.047,,65.1,,3.745,,1124,,9.93,,0,,19.92,,1.923,,4.9,
25-Feb-2019 12:00,2.287,,82,,3.882,,1247,,11.04,,0,,28.44,,2.005,,4.9,
25-Feb-2019 13:00,2.571,,62,,5.92,,1317,,13.56,,0,,27.82,,2.268,,6.2,
25-Feb-2019 14:00,3.264,,42.9,,6.391,,1437,,15.66,,0,,31.83,,2.76,,7.7,
25-Feb-2019 15:00,5.129,,63.2,,12.04,,1555,,17.47,,0,,46.45,,3.442,,5,
25-Feb-2019 16:00,5.537,,308.8,,20.17,,1614,,17.24,,0,,58.77,,2.622,,6.1,
25-Feb-2019 17:00,5.232,,319.8,,12,,1755,,16.3,,0,,39.92,,3.961,,6.1,
25-Feb-2019 18:00,4.921,,293.3,,14.47,,1806,,15.79,,0,,34.41,,4.033,,6.1,
25-Feb-2019 19:00,5.64,,253.6,,13.04,,1911,,15.71,,0,,23.69,,5.157,,5.5,
25-Feb-2019 20:00,5.19,,249.1,,13.29,,2044,,15.32,,0,,45.37,,3.562,,7.5,
25-Feb-2019 21:00,5.997,,267.1,,14.29,,2147,,15.78,,0,,24.91,,5.429,,6.4,
25-Feb-2019 22:00,4.921,,204.1,,10.55,,2234,,15.52,,0,,48.65,,3.146,,6.9,
25-Feb-2019 23:00,6.906,,145.4,,12.76,,2353,,14.77,,0,,16.97,,6.603,,7.1,
26-Feb-2019 00:00,7.236,,165.4,,16.72,,48,,15.35,,0,,28.47,,6.342,,12.6,
26-Feb-2019 01:00,9.96,,179.5,,17.37,,133,,15.48,,0,,17.72,,9.48,,7.8,
26-Feb-2019 02:00,9.39,,152.3,,15.54,,220,,14.49,,0,,17.45,,8.95,,32.2,
26-Feb-2019 03:00,9.84,,152.6,,16.76,,322,,14.03,,0,,12.78,,9.59,,32.2,
26-Feb-2019 04:00,8.32,,170.6,,16.07,,430,,13.89,,0,,16.99,,7.952,,70,
26-Feb-2019 05:00,10.47,,164.7,,17.94,,527,,14.3,,0,,12.13,,10.23,,47.3,
26-Feb-2019 06:00,9.23,,156,,15.09,,601,,14.19,,0,,13.43,,8.98,,45,
26-Feb-2019 07:00,8.8,,137.1,,14.07,,728,,14.75,,0,,15.3,,8.48,,27.3,
26-Feb-2019 08:00,7.681,,147.4,,13.33,,850,,15.94,,0,,24.27,,6.991,,14.7,
26-Feb-2019 09:00,5.786,,185.7,,10.88,,913,,17.15,,0,,21.14,,5.392,,11.4,
26-Feb-2019 10:00,9.66,,174,,15.15,,1035,,17.09,,0,,12.13,,9.44,,18.2,
26-Feb-2019 11:00,11.29,,180.3,,18.6,,1134,,17.17,,0,,9.98,,11.12,,26.4,
26-Feb-2019 12:00,12.85,,163,,21.74,,1226,,17.82,,0,,13.56,,12.49,,18,
26-Feb-2019 13:00,14.58,,156.3,,22.64,,1302,,18.37,,0,,8.63,,14.42,,13.8,
26-Feb-2019 14:00,12.98,,167,,23.19,,1400,,18.05,,0,,11.4,,12.72,,24.7,
26-Feb-2019 15:00,10.06,,176.4,,17.99,,1507,,17.75,,0,,13.7,,9.77,,15.4,
26-Feb-2019 16:00,9.28,,183.4,,17.25,,1601,,16.91,,0,,13.13,,9.03,,11.8,
26-Feb-2019 17:00,5.533,,186.7,,13.74,,1716,,16.29,,0,,24.12,,5.043,,1.7,
26-Feb-2019 18:00,5.997,,186.4,,13.13,,1811,,16.21,,0,,23.9,,5.475,,6.6,
26-Feb-2019 19:00,7.368,,233.2,,16.45,,1941,,16.99,,0,,30.23,,6.342,,6.3,
26-Feb-2019 20:00,7.102,,235.5,,13.54,,2028,,16.13,,0,,21.45,,6.604,,4.7,
26-Feb-2019 21:00,8.05,,203.1,,17.84,,2122,,15.42,,0,,17.01,,7.699,,7.7,
26-Feb-2019 22:00,7.221,,198.2,,12.86,,2222,,14.46,,0,,16.16,,6.934,,4.6,
26-Feb-2019 23:00,9.04,,211.2,,15.03,,2338,,12.84,,0,,15.3,,8.71,,8.2,
27-Feb-2019 00:00,8.78,,211.5,,14.82,,58,,11.79,,0,,17.69,,8.36,,14.5,
27-Feb-2019 01:00,9.95,,208.6,,16.6,,144,,11.46,,0,,16.22,,9.55,,16.6,
27-Feb-2019 02:00,11.18,,196.2,,18.39,,255,,10.29,,0,,16.13,,10.74,,37.4,
27-Feb-2019 03:00,11.84,,180.4,,18.91,,358,,9.81,,0,,14.18,,11.48,,92.2,
27-Feb-2019 04:00,11.01,,178.9,,17.72,,446,,9.96,,0,,21.4,,10.24,,41.3,
27-Feb-2019 05:00,9.05,,179.7,,16.35,,520,,10.76,,0,,25.51,,8.15,,26.3,
27-Feb-2019 06:00,9.11,,153.1,,17.11,,630,,11.58,,0,,35.32,,7.376,,19.4,
27-Feb-2019 07:00,7.269,,169.4,,11.02,,723,,12.25,,0,,11.06,,7.133,,23.3,
27-Feb-2019 08:00,3.895,,154.4,,9.96,,805,,12.74,,0,,46.7,,2.6,,20.9,
27-Feb-2019 09:00,5.591,,147.7,,11.76,,919,,14.09,,0,,21.11,,5.212,,51.4,
27-Feb-2019 10:00,4.669,,151.9,,13.15,,1045,,16.56,,0,,21.56,,4.339,,35.2,
27-Feb-2019 11:00,9.38,,141.1,,15.98,,1142,,17.82,,0,,14.04,,9.1,,53.8,
27-Feb-2019 12:00,13.1,,138.6,,21.6,,1259,,18.51,,0,,13.56,,12.73,,83.2,
27-Feb-2019 13:00,13.66,,145.2,,22.74,,1306,,18.95,,0,,17.54,,13.02,,60,
27-Feb-2019 14:00,11.82,,145.8,,19.52,,1442,,19.11,,0,,15.8,,11.37,,24.1,
27-Feb-2019 15:00,7.256,,136.5,,15.31,,1529,,19.82,,0,,29.87,,6.269,,4.4,
27-Feb-2019 16:00,8.97,,124.1,,18.64,,1611,,18.65,,0,,20,,8.43,,5.1,
27-Feb-2019 17:00,6.647,,127.4,,17.33,,1718,,17.85,,0,,20.6,,6.217,,5.2,
27-Feb-2019 18:00,2.556,,69.9,,8.55,,1855,,16.68,,0,,56.5,,1.312,,3.1,
27-Feb-2019 19:00,6.004,,111.1,,11.35,,1909,,17.28,,0,,46.98,,3.984,,7.4,
27-Feb-2019 20:00,7.911,,131.8,,25.93,,2045,,16.64,,0,,47.22,,5.222,,29.7,
27-Feb-2019 21:00,6.098,,112.4,,17.7,,2104,,16.44,,0,,31.06,,5.202,,-1.7,
27-Feb-2019 22:00,7.642,,126,,17.64,,2201,,16.28,,0,,34.23,,6.278,,13.8,
27-Feb-2019 23:00,7.519,,136.8,,18.44,,2301,,16.1,,0,,32.75,,6.29,,4.9,
28-Feb-2019 00:00,7.457,,276.4,,19.07,,55,,16.65,,0,,39.74,,5.662,,12.9,
28-Feb-2019 01:00,15.44,,262,,25.46,,157,,16.4,,0,,7.8,,15.3,,12.8,
28-Feb-2019 02:00,19.99,,261.7,,27.72,,242,,15.86,,0,,7.32,,19.83,,34.6,
28-Feb-2019 03:00,14.11,,266,,23.58,,302,,16.35,,0,,13.56,,13.72,,5.2,
28-Feb-2019 04:00,8.39,,263.3,,15.27,,456,,15.89,,0,,14.35,,8.13,,7.2,
28-Feb-2019 05:00,12.18,,257.3,,16.66,,522,,15.24,,0,,6.76,,12.1,,5.5,
28-Feb-2019 06:00,12.56,,262.6,,17.82,,606,,15.09,,0,,7.29,,12.46,,2.9,
28-Feb-2019 07:00,10.35,,267.1,,17.82,,751,,15.66,,0,,14.2,,10.03,,8.9,
28-Feb-2019 08:00,14.03,,260.6,,18.33,,852,,16.07,,0,,6.74,,13.93,,2.4,
28-Feb-2019 09:00,12.45,,258.3,,17.35,,906,,17.13,,0,,7.99,,12.33,,-1.1,
28-Feb-2019 10:00,6.9,,241.3,,11.74,,1020,,18.86,,0,,19.19,,6.513,,0,
28-Feb-2019 11:00,6.508,,242.3,,14.82,,1153,,19.69,,0,,25.55,,5.86,,3.8,
28-Feb-2019 12:00,15.68,,256.2,,28.24,,1257,,20.11,,0,,11.02,,15.39,,17.2,
28-Feb-2019 13:00,19.39,,267.8,,32.5,,1322,,20.78,,0,,17.9,,18.44,,220.6,
28-Feb-2019 14:00,6.392,,332.4,,17.23,,1410,,21.57,,0,,43.35,,4.561,,28.4,
28-Feb-2019 15:00,7.548,,332.4,,20.74,,1548,,21.21,,0,,26.39,,6.747,,11,
28-Feb-2019 16:00,7.934,,313.3,,18.62,,1603,,19.97,,0,,17.92,,7.546,,4,
28-Feb-2019 17:00,5.804,,335.1,,13.47,,1753,,19.1,,0,,18.36,,5.506,,8.9,
28-Feb-2019 18:00,5.198,,333.2,,11.74,,1810,,18.56,,0,,25.59,,4.679,,9.3,
28-Feb-2019 19:00,6.884,,317.6,,10.53,,1906,,18.43,,0,,13.09,,6.704,,5.2,
28-Feb-2019 20:00,4.634,,320.7,,10.53,,2021,,18.34,,0,,20.1,,4.349,,5.2,
28-Feb-2019 21:00,1.693,,241.5,,5.019,,2145,,17.37,,0,,74.07,,0.277,,4.9,
28-Feb-2019 22:00,1.926,,327.5,,5.842,,2223,,15.82,,0,,53.05,,1.1,,8.6,
28-Feb-2019 23:00,1.118,,226.3,,4.156,,0,,15.41,,0,,64.94,,0.399,,3.9,
