,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Feb-2019 20:00,7.61,,315.7,,13.52,,2052,,0.26,,0,,9.38,,7.51,,18.3,,19.3,,6.3,
18-Feb-2019 21:00,7.2,,314.2,,12.99,,2139,,-0.23,,0,,9.43,,7.1,,15,,20.7,,3,
18-Feb-2019 22:00,7.28,,313.6,,12.05,,2259,,-0.72,,0,,9.06,,7.19,,13.1,,14.9,,10.3,
18-Feb-2019 23:00,8.37,,313.1,,12.1,,2346,,-1.05,,0,,9,,8.27,,19.2,,22.3,,3.6,
19-Feb-2019 00:00,8.61,,310.6,,12.5,,53,,-1.47,,0,,8.43,,8.52,,16.9,,-5.9,,15.8,
19-Feb-2019 01:00,7.9,,309.3,,11.76,,128,,-1.97,,0,,8.96,,7.8,,16,,19.4,,2.9,
19-Feb-2019 02:00,7.47,,312.6,,11.91,,209,,-2.48,,0,,9.09,,7.38,,6.2,,14.7,,1,
19-Feb-2019 03:00,5.521,,325.1,,10.44,,300,,-2.71,,0,,10.95,,5.42,,5.3,,7,,1.5,
19-Feb-2019 04:00,5.22,,333.6,,9.75,,457,,-3.05,,0,,11.37,,5.117,,4.1,,4.8,,4,
19-Feb-2019 05:00,4.415,,338.2,,8.58,,516,,-2.51,,0,,14.61,,4.272,,5.9,,3.1,,0,
19-Feb-2019 06:00,3.636,,341.2,,7.01,,620,,-2.73,,0,,17.69,,3.463,,4.9,,6.6,,3.5,
19-Feb-2019 07:00,2.719,,358.3,,5.783,,741,,-1.68,,0,,37.17,,2.146,,5.2,,4.5,,-2.1,
19-Feb-2019 08:00,1.403,,49.5,,3.529,,859,,-0.34,,0,,44.14,,0.986,,3.6,,5.9,,0.9,
19-Feb-2019 09:00,1.575,,1,,3.872,,908,,0.52,,0,,43.04,,1.13,,3.8,,1.9,,0.4,
19-Feb-2019 10:00,1.809,,137.9,,4.019,,1051,,1.84,,0,,32.55,,1.517,,4.1,,5.6,,-0.2,
19-Feb-2019 11:00,1.845,,184,,4.411,,1156,,3.21,,0,,50.06,,1.14,,3.5,,5.1,,2,
19-Feb-2019 12:00,1.864,,4.9,,5.293,,1251,,4.51,,0,,40.43,,1.399,,3.7,,2.3,,1.6,
19-Feb-2019 13:00,2.859,,348.9,,6.224,,1326,,5.9,,0,,43.15,,2.047,,3.2,,4,,1.4,
19-Feb-2019 14:00,3.038,,271.1,,6.371,,1445,,6.58,,0,,75,,0.435,,7.5,,3.6,,0,
19-Feb-2019 15:00,3.563,,195.9,,6.322,,1505,,6.26,,0,,17.54,,3.396,,3.6,,4.7,,4.2,
19-Feb-2019 16:00,1.824,,210.1,,3.872,,1628,,6.39,,0,,20.63,,1.706,,3.3,,4.7,,1.8,
19-Feb-2019 17:00,0.636,,353.9,,1.863,,1758,,5.54,,0,,33.01,,0.531,,8.2,,4,,3.5,
19-Feb-2019 18:00,0.902,,61.4,,1.912,,1800,,4.48,,0,,41.37,,0.667,,5.4,,3.5,,0.8,
19-Feb-2019 19:00,1.237,,37.5,,2.549,,1945,,3.93,,0,,32.54,,1.038,,5.7,,9.8,,0.4,
19-Feb-2019 20:00,2.273,,342.5,,3.333,,2040,,2.95,,0,,12.71,,2.217,,8.8,,9.8,,5.7,
19-Feb-2019 21:00,1.254,,329.6,,3.137,,2121,,1.51,,0,,46.09,,0.848,,6.5,,7.5,,5.3,
19-Feb-2019 22:00,1.211,,18.3,,2.794,,2225,,0.8,,0,,38.48,,0.937,,3.3,,2.6,,3.7,
19-Feb-2019 23:00,1.668,,355,,2.794,,2341,,0.86,,0,,46.89,,1.109,,4.3,,4.8,,11.9,
20-Feb-2019 00:00,1.723,,344,,3.431,,45,,-0.02,,0,,26.89,,1.533,,9.9,,9.3,,8.4,
20-Feb-2019 01:00,1.722,,98.7,,3.284,,115,,-0.77,,0,,44.25,,1.208,,1.9,,-0.4,,1.8,
20-Feb-2019 02:00,1.838,,49.7,,3.431,,249,,0.15,,0,,40.79,,1.372,,1.6,,0.9,,-2.7,
20-Feb-2019 03:00,1.341,,94.7,,2.892,,352,,-0.47,,0,,37.78,,1.049,,1.5,,1.3,,5.2,
20-Feb-2019 04:00,1.079,,38.3,,3.382,,419,,0.97,,0,,40.17,,0.814,,2,,2.5,,8,
20-Feb-2019 05:00,0.794,,315.6,,3.382,,509,,-0.49,,0,,47.6,,0.52,,3.4,,2.1,,-0.1,
20-Feb-2019 06:00,2.645,,349.6,,4.754,,653,,-1.73,,0,,17.89,,2.516,,6.1,,5.5,,7.2,
20-Feb-2019 07:00,2.847,,318.8,,5.097,,702,,-1.01,,0,,17.73,,2.71,,9.4,,8.8,,6.3,
20-Feb-2019 08:00,2.207,,135.2,,5.244,,850,,-0.08,,0,,53.87,,1.231,,6.7,,5.6,,8.6,
20-Feb-2019 09:00,3.312,,160.8,,5.097,,953,,1.96,,0,,14.75,,3.202,,4.6,,6.2,,3.2,
20-Feb-2019 10:00,1.979,,223,,4.215,,1003,,3.48,,0,,56.85,,1.004,,4.9,,4.4,,1.4,
20-Feb-2019 11:00,1.997,,254,,5.391,,1148,,4.91,,0,,47.07,,1.323,,5.6,,4.5,,6.8,
20-Feb-2019 12:00,2.268,,295.4,,4.999,,1251,,5.58,,0,,58.76,,1.074,,,BL,,BL,,BL
20-Feb-2019 13:00,1.848,,195.1,,4.019,,1355,,7.08,,0,,45.94,,1.253,,1.7,,,BL,,BL
20-Feb-2019 14:00,3.024,,179.6,,8.58,,1454,,7.73,,0,,23.05,,2.779,,3.2,,,BL,3.9,
20-Feb-2019 15:00,4.604,,138.3,,9.41,,1544,,8.01,,0,,29.84,,3.979,,8.2,,,BL,4.6,
20-Feb-2019 16:00,2.002,,64.3,,5.979,,1644,,6.77,,0,,27.92,,1.764,,5.9,,5.8,,2.2,
20-Feb-2019 17:00,2.226,,261.6,,5.734,,1759,,6.16,,0,,53.63,,1.25,,5,,4.2,,-1.4,
20-Feb-2019 18:00,3.723,,317.7,,9.46,,1841,,4.71,,0,,48.95,,2.363,,7.4,,6.4,,4.3,
20-Feb-2019 19:00,6.1,,325,,9.9,,1942,,3.37,,0,,10.73,,5.993,,12,,10.4,,3.2,
20-Feb-2019 20:00,4.16,,313.4,,8.97,,2010,,1.08,,0,,15.36,,4.011,,7.7,,5.7,,2.7,
20-Feb-2019 21:00,3.067,,332.1,,5.832,,2134,,0.07,,0,,17.26,,2.927,,9.4,,9.6,,6.9,
20-Feb-2019 22:00,2.474,,339.6,,5.783,,2234,,-0.3,,0,,15.86,,2.379,,4.9,,4.1,,5.7,
20-Feb-2019 23:00,3.08,,322.9,,6.469,,2333,,-0.32,,0,,15.48,,2.968,,3.5,,1.6,,2.2,
21-Feb-2019 00:00,1.757,,316.5,,4.95,,0,,-0.38,,0,,50.79,,1.066,,3.9,,4,,4.7,
21-Feb-2019 01:00,0.993,,6.3,,3.235,,109,,-0.29,,0,,51.76,,0.588,,3.2,,5.4,,3.1,
21-Feb-2019 02:00,0.779,,31.3,,2.108,,245,,-0.49,,0,,13.14,,0.758,,3.2,,1.6,,1.5,
21-Feb-2019 03:00,0.423,,318.2,,2.108,,307,,-0.59,,0,,52.83,,0.243,,3,,3.2,,1.3,
21-Feb-2019 04:00,0.822,,359.2,,1.52,,430,,-0.61,,0,,10.46,,0.808,,3.8,,3.2,,1.1,
21-Feb-2019 05:00,1.982,,338.7,,6.224,,549,,-0.74,,0,,24.99,,1.794,,6.1,,3,,1.6,
21-Feb-2019 06:00,4.795,,330.7,,8.43,,641,,-0.69,,0,,13.21,,4.668,,4.9,,3.7,,0.9,
21-Feb-2019 07:00,6.427,,322.6,,12.1,,745,,-0.31,,0,,12.95,,6.263,,10.6,,9.2,,4.9,
21-Feb-2019 08:00,9.39,,314.6,,14.8,,824,,0.76,,0,,8.35,,9.3,,90,,81.9,,16.5,
21-Feb-2019 09:00,10.64,,318,,15.83,,907,,2.12,,0,,8.85,,10.52,,227.1,,206.9,,54.7,
21-Feb-2019 10:00,11.51,,313,,16.66,,1000,,3.21,,0,,9.12,,11.36,,298.5,,275.7,,60.4,
21-Feb-2019 11:00,9.04,,315.4,,15.68,,1101,,4,,0,,12.02,,8.84,,89.8,,91,,29.4,
21-Feb-2019 12:00,7.55,,338.7,,11.56,,1222,,3.74,,0,,34.62,,6.173,,13.7,,8.2,,3.7,
21-Feb-2019 13:00,7.01,,6.3,,12.1,,1327,,4.15,,0,,13.02,,6.831,,5.3,,4.6,,-1.3,
21-Feb-2019 14:00,6.794,,324,,12.45,,1429,,4.06,,0,,28.55,,5.95,,10.4,,5.2,,1.9,
21-Feb-2019 15:00,6.591,,307.8,,10.93,,1518,,3.86,,0,,15.94,,6.335,,11.8,,15.4,,0.7,
21-Feb-2019 16:00,6.188,,310.1,,11.42,,1629,,3.24,,0,,14.84,,5.98,,11.1,,11.3,,2.3,
21-Feb-2019 17:00,5.917,,336.5,,10.44,,1729,,2.91,,0,,15.64,,5.697,,14.6,,14.3,,4.5,
21-Feb-2019 18:00,5.614,,332.3,,10.09,,1830,,1.98,,0,,20.79,,5.244,,12.4,,12.5,,3.3,
21-Feb-2019 19:00,7.44,,317.8,,12.25,,1924,,0.87,,0,,9.6,,7.34,,26.8,,24.4,,3.5,
21-Feb-2019 20:00,7.67,,317.6,,12.4,,2041,,0.18,,0,,8.66,,7.59,,22.1,,22.2,,6.8,
21-Feb-2019 21:00,8.19,,320.5,,13.97,,2159,,-0.26,,0,,9.34,,8.08,,57.9,,51.4,,12.1,
21-Feb-2019 22:00,8.81,,317.2,,15.39,,2208,,-0.45,,0,,10.98,,8.65,,91.4,,87.5,,28.4,
21-Feb-2019 23:00,8.18,,319.4,,14.75,,2346,,-0.58,,0,,8.64,,8.08,,28.1,,26.4,,10.8,
22-Feb-2019 00:00,8.68,,323,,12.99,,38,,-0.79,,0,,8.3,,8.59,,68,,62.3,,28.3,
22-Feb-2019 01:00,7.83,,320.5,,13.18,,133,,-0.91,,0,,9.74,,7.72,,37.9,,35.4,,9,
22-Feb-2019 02:00,8.98,,315.4,,13.82,,209,,-1.01,,0,,8.91,,8.87,,66.7,,63.5,,14,
22-Feb-2019 03:00,8.47,,315.3,,14.95,,350,,-1.24,,0,,9.02,,8.37,,36.7,,33.6,,4.1,
22-Feb-2019 04:00,8.48,,315.3,,15.24,,450,,-1.51,,0,,8.52,,8.39,,57.9,,52.3,,20.6,
22-Feb-2019 05:00,9.01,,316.3,,14.01,,534,,-1.8,,0,,9.23,,8.9,,97,,89.4,,22,
22-Feb-2019 06:00,8.8,,323.2,,13.57,,655,,-1.9,,0,,10.48,,8.66,,111,,101.7,,20.5,
22-Feb-2019 07:00,9.53,,321.6,,14.01,,714,,-1.41,,0,,8.5,,9.43,,151.9,,143.1,,42.9,
22-Feb-2019 08:00,8.52,,320.4,,14.41,,801,,-0.39,,0,,9.38,,8.41,,56.4,,54.6,,15.8,
22-Feb-2019 09:00,4.803,,325.9,,11.27,,904,,1.52,,0,,20.5,,4.495,,10.8,,9.8,,1.3,
22-Feb-2019 10:00,5.881,,313.4,,10.14,,1041,,3.04,,0,,14.56,,5.691,,10,,6.6,,2.8,
22-Feb-2019 11:00,6.668,,308.7,,10.78,,1147,,4.37,,0,,13.28,,6.489,,10.1,,7.9,,2.9,
22-Feb-2019 12:00,7.62,,305.3,,11.61,,1238,,5.52,,0,,11.45,,7.47,,12.3,,13.3,,6,
22-Feb-2019 13:00,7.61,,300.9,,12.25,,1333,,6.42,,0,,10.39,,7.48,,14.1,,11.3,,3.5,
22-Feb-2019 14:00,6.925,,305.2,,11.17,,1417,,7.18,,0,,11.39,,6.788,,10.7,,12.2,,5.5,
22-Feb-2019 15:00,6.056,,304,,9.95,,1502,,7.58,,0,,11.15,,5.942,,7.7,,7.6,,4.6,
22-Feb-2019 16:00,6.417,,305.8,,9.7,,1627,,7.39,,0,,10.24,,6.314,,7.6,,7.3,,2.3,
22-Feb-2019 17:00,4.474,,307.8,,8.09,,1704,,5.63,,0,,9.28,,4.416,,6.1,,6.1,,2.2,
22-Feb-2019 18:00,3.032,,292.6,,5.195,,1811,,3.48,,0,,23.5,,2.777,,8.7,,9.1,,2.3,
22-Feb-2019 19:00,1.076,,129.7,,2.255,,1933,,2.35,,0,,56.04,,0.561,,6.7,,5.2,,0.9,
22-Feb-2019 20:00,1.501,,110.7,,3.235,,2009,,2.06,,0,,18.51,,1.423,,4.7,,5.3,,2.2,
22-Feb-2019 21:00,1.425,,97.9,,2.451,,2106,,1.79,,0,,14.14,,1.381,,5.4,,8.6,,1.8,
22-Feb-2019 22:00,1.205,,99.2,,2.157,,2200,,0.36,,0,,26.23,,1.078,,6,,6.3,,-0.2,
22-Feb-2019 23:00,0.99,,94.9,,1.912,,2355,,1.38,,0,,14.88,,0.957,,3.8,,4,,2.6,
23-Feb-2019 00:00,1.049,,171.1,,2.598,,27,,-0.81,,0,,80.6,,0.011,,8.3,,7.6,,2.1,
23-Feb-2019 01:00,0.705,,140.6,,2.598,,106,,-2.48,,0,,68.5,,0.201,,6.8,,7.6,,0.7,
23-Feb-2019 02:00,1.153,,89.9,,2.892,,245,,-1.4,,0,,21.82,,1.07,,3,,3,,6.6,
23-Feb-2019 03:00,0.779,,124.3,,1.912,,359,,-2.46,,0,,15.32,,0.751,,3.6,,4.7,,10,
23-Feb-2019 04:00,0.799,,142.3,,2.157,,400,,-3.44,,0,,12.45,,0.78,,5.7,,4.7,,0,
23-Feb-2019 05:00,0.939,,127,,1.618,,559,,-3.66,,0,,22.34,,0.867,,4.1,,2.4,,-7.1,
23-Feb-2019 06:00,1.037,,123.2,,1.863,,601,,-3.42,,0,,22.69,,0.956,,4.8,,4.6,,-6.1,
23-Feb-2019 07:00,0.729,,305.8,,1.667,,723,,-2.75,,0,,67.96,,0.216,,7.7,,7.7,,9.6,
23-Feb-2019 08:00,1.169,,165,,2.255,,849,,-0.76,,0,,11.5,,1.145,,5.3,,3.9,,3.7,
23-Feb-2019 09:00,1.13,,209.2,,2.353,,958,,-0.73,,0,,37.85,,0.883,,6.6,,7.3,,0.8,
23-Feb-2019 10:00,1.588,,266.2,,3.578,,1052,,1.89,,0,,36.31,,1.269,,9,,5,,3.7,
23-Feb-2019 11:00,2.079,,232,,4.264,,1105,,3.98,,0,,42.65,,1.503,,2.9,,3.2,,2.8,
23-Feb-2019 12:00,1.78,,207.4,,3.431,,1241,,6.19,,0,,24.64,,1.615,,4.8,,1.3,,3.7,
23-Feb-2019 13:00,1.473,,215,,3.235,,1319,,7.87,,0,,30.1,,1.27,,2.9,,3.9,,1.8,
23-Feb-2019 14:00,2.217,,194.8,,4.068,,1439,,8.06,,0,,15.85,,2.132,,3.5,,3.3,,1.9,
23-Feb-2019 15:00,1.934,,203.5,,3.627,,1501,,8.12,,0,,16.11,,1.858,,4.1,,3.8,,2.5,
23-Feb-2019 16:00,0.682,,221.1,,2.5,,1608,,7.77,,0,,22.82,,0.628,,3.9,,5.3,,2.2,
23-Feb-2019 17:00,0.998,,36.5,,2.549,,1740,,7.27,,0,,8.67,,0.987,,18,,16.2,,5.7,
23-Feb-2019 18:00,1.254,,39,,2.5,,1848,,7.26,,0,,8.79,,1.239,,11.4,,13.6,,13.6,
23-Feb-2019 19:00,1.107,,94.3,,3.235,,1931,,6.11,,0,,63.24,,0.432,,7.2,,7.5,,2.2,
23-Feb-2019 20:00,1.421,,358,,3.725,,2050,,4.82,,0,,46.01,,0.962,,9.5,,8.5,,7.8,
23-Feb-2019 21:00,2.063,,320.6,,2.745,,2100,,3.84,,0,,16.85,,1.974,,9.4,,8.7,,7.8,
23-Feb-2019 22:00,1.075,,303,,2.99,,2219,,3.78,,0,,36.96,,0.851,,5.2,,5,,3.5,
23-Feb-2019 23:00,0.581,,333,,1.765,,2307,,2.5,,0,,46.57,,0.389,,5.6,,5.1,,5.6,
24-Feb-2019 00:00,0.846,,16.1,,1.863,,12,,3.14,,0,,26.05,,0.758,,5.6,,4.9,,1.6,
24-Feb-2019 01:00,0.425,,9.8,,1.275,,142,,2.38,,0,,37.44,,0.334,,7.3,,7.4,,7.8,
24-Feb-2019 02:00,1.857,,114.5,,3.48,,231,,0.02,,0,,46.52,,1.244,,4,,4.4,,2.3,
24-Feb-2019 03:00,1.517,,138.8,,4.117,,310,,-0.22,,0,,24.27,,1.381,,4.5,,2.5,,7.6,
24-Feb-2019 04:00,0.814,,132.7,,1.863,,454,,-0.42,,0,,27.35,,0.721,,5.9,,2.5,,2.6,
24-Feb-2019 05:00,0.536,,31.1,,1.961,,523,,-1.37,,0,,75.4,,0.072,,4.5,,4.8,,1.9,
24-Feb-2019 06:00,0.818,,57.7,,2.451,,622,,-1.25,,0,,49.78,,0.509,,4.4,,3.7,,7.9,
24-Feb-2019 07:00,1.527,,148.1,,2.745,,746,,0.25,,0,,28.12,,1.343,,7.5,,6.3,,2.3,
24-Feb-2019 08:00,0.947,,321.8,,2.402,,808,,1.32,,0,,74,,0.157,,8.3,,7.4,,6.1,
24-Feb-2019 09:00,2.181,,173.4,,3.186,,946,,3.67,,0,,14.2,,2.114,,3.7,,4.1,,5.3,
24-Feb-2019 10:00,1.818,,188.7,,3.578,,1012,,4.8,,0,,21.29,,1.693,,5.7,,3.9,,1.5,
24-Feb-2019 11:00,1.603,,199.9,,2.99,,1116,,6.75,,0,,20.19,,1.503,,2.8,,1.5,,0.1,
24-Feb-2019 12:00,1.563,,226.1,,3.333,,1250,,8.23,,0,,23.29,,1.434,,3.8,,6,,3.5,
24-Feb-2019 13:00,1.579,,239.1,,3.578,,1327,,10.04,,0,,27.35,,1.399,,3,,3.4,,3.6,
24-Feb-2019 14:00,1.058,,179.4,,2.549,,1413,,11.79,,0,,37.17,,0.835,,3.8,,3.7,,0,
24-Feb-2019 15:00,1.699,,220.8,,3.627,,1537,,12.07,,0,,22.36,,1.57,,5.7,,4.9,,3.3,
24-Feb-2019 16:00,1.442,,222,,3.48,,1605,,11.78,,0,,18.28,,1.369,,5.7,,4.3,,2,
24-Feb-2019 17:00,1.133,,152.7,,2.353,,1758,,10.64,,0,,44.04,,0.798,,5.2,,4,,2.3,
24-Feb-2019 18:00,1.32,,132.8,,4.117,,1852,,9.56,,0,,51.55,,0.785,,7.2,,8,,2.7,
24-Feb-2019 19:00,1.322,,342.3,,2.941,,1951,,8.61,,0,,35.72,,1.065,,13.5,,14,,10.9,
24-Feb-2019 20:00,1.998,,339.7,,3.235,,2012,,7.2,,0,,14.24,,1.937,,8.6,,9.3,,5.7,
24-Feb-2019 21:00,1.389,,339.3,,2.598,,2101,,6.83,,0,,21.84,,1.288,,9.3,,7.6,,2.6,
24-Feb-2019 22:00,2.314,,337.9,,3.48,,2224,,6.71,,0,,20.53,,2.165,,6.6,,5,,1.4,
24-Feb-2019 23:00,0.997,,341.8,,2.647,,2305,,6.11,,0,,56.36,,0.514,,5.4,,6.9,,3.1,
25-Feb-2019 00:00,0.451,,67.4,,1.03,,56,,6.5,,0,,49.12,,0.285,,4.7,,4.8,,0.7,
25-Feb-2019 01:00,1.687,,13.1,,4.019,,147,,5.37,,0,,42.27,,1.228,,6.1,,3.8,,5.2,
25-Feb-2019 02:00,1.989,,356.1,,3.627,,241,,5.81,,0,,20.9,,1.856,,5.9,,6.4,,5.5,
25-Feb-2019 03:00,1.017,,120.8,,2.696,,303,,3.99,,0,,34.53,,0.832,,4.8,,4.6,,3.2,
25-Feb-2019 04:00,1.321,,10.3,,3.333,,407,,3.62,,0,,50.25,,0.813,,6.3,,5.8,,7.3,
25-Feb-2019 05:00,0.793,,5.2,,2.696,,503,,3.34,,0,,53.54,,0.447,,6.7,,6.6,,5.7,
25-Feb-2019 06:00,1.139,,76.8,,4.019,,614,,1.92,,0,,56.44,,0.586,,9,,8.5,,6.8,
25-Feb-2019 07:00,0.892,,146.4,,2.549,,717,,1.89,,0,,46.37,,0.6,,14.7,,13.5,,9,
25-Feb-2019 08:00,0.876,,171.2,,2.5,,821,,4.46,,0,,31.71,,0.742,,8.4,,6.6,,2.9,
25-Feb-2019 09:00,1.498,,195.5,,3.039,,907,,6.13,,0,,17.74,,1.426,,7.4,,7.6,,3.3,
25-Feb-2019 10:00,1.847,,238.4,,3.627,,1051,,7.81,,0,,21.54,,1.716,,6.9,,4.5,,1.8,
25-Feb-2019 11:00,2.293,,210.2,,4.313,,1128,,9.57,,0,,26.14,,2.054,,5.8,,7,,5.2,
25-Feb-2019 12:00,1.617,,199.7,,3.48,,1231,,11.28,,0,,29.33,,1.405,,5.3,,2.6,,-0.4,
25-Feb-2019 13:00,1.466,,216.8,,3.431,,1307,,13.65,,0,,37.52,,1.151,,,AX,7,,,AX
25-Feb-2019 14:00,2.213,,204.4,,5.636,,1458,,16.79,,0,,32.56,,1.855,,7.5,,,AX,4.1,
25-Feb-2019 15:00,2.524,,240.4,,5.832,,1532,,16.89,,0,,30.2,,2.173,,9.6,,,AX,3.6,
25-Feb-2019 16:00,1.735,,234,,4.999,,1645,,16.71,,0,,31.59,,1.471,,6.2,,,AX,3.6,
25-Feb-2019 17:00,1.679,,261.2,,3.97,,1747,,15.99,,0,,50.38,,1.03,,13.4,,,AX,2.4,
25-Feb-2019 18:00,5.53,,183.7,,11.27,,1829,,14.64,,0,,38.89,,4.255,,11.7,,21.7,,1.5,
25-Feb-2019 19:00,3.129,,101.1,,6.812,,1947,,13.39,,0,,18.47,,2.966,,25.3,,29.3,,3.9,
25-Feb-2019 20:00,3.192,,94.5,,8.43,,2019,,13.38,,0,,21.03,,2.977,,12.7,,11.1,,1.9,
25-Feb-2019 21:00,3.52,,100.5,,7.45,,2101,,12.95,,0,,18.94,,3.327,,24.2,,23.1,,9.3,
25-Feb-2019 22:00,3.451,,125,,6.518,,2208,,12.13,,0,,15.1,,3.331,,9.4,,7.5,,7.9,
25-Feb-2019 23:00,2.592,,124.9,,5.342,,2327,,12.98,,0,,29.01,,2.259,,9.9,,6,,3.2,
26-Feb-2019 00:00,3.389,,117.7,,7.35,,48,,13.09,,0,,24.32,,3.083,,13.6,,13.4,,3.8,
26-Feb-2019 01:00,3.106,,117.7,,9.6,,108,,13.13,,0,,24.01,,2.833,,21,,-33.8,,6.2,
26-Feb-2019 02:00,4.376,,134.8,,10.83,,210,,13.36,,0,,21.97,,4.054,,17.5,,14.3,,3.5,
26-Feb-2019 03:00,1.758,,86.1,,5.832,,327,,13.07,,0,,55.56,,0.931,,18.6,,8.2,,3.1,
26-Feb-2019 04:00,1.91,,17,,4.509,,418,,13.46,,0,,66.37,,0.628,,23.7,,22.2,,6.6,
26-Feb-2019 05:00,3.605,,184.8,,12.4,,545,,13.05,,0,,32.08,,3.039,,32.7,,29.9,,9.1,
26-Feb-2019 06:00,5.714,,175,,11.03,,631,,13.46,,0,,27.75,,5.043,,24.7,,24.8,,6.3,
26-Feb-2019 07:00,3.992,,146.1,,9.16,,700,,14,,0,,26.99,,3.548,,20.7,,16.7,,3.5,
26-Feb-2019 08:00,4.826,,131.4,,10.19,,853,,15.61,,0,,18.14,,4.584,,13.5,,13.3,,4.9,
26-Feb-2019 09:00,6.112,,138.5,,11.12,,920,,16.31,,0,,14.64,,5.912,,19,,13.9,,3.9,
26-Feb-2019 10:00,7.55,,147.4,,12.89,,1057,,17.31,,0,,12.44,,7.38,,16.8,,13.3,,3.8,
26-Feb-2019 11:00,7.47,,142.6,,13.13,,1121,,17.9,,0,,12.73,,7.28,,18,,16.8,,5.1,
26-Feb-2019 12:00,9.24,,166.6,,15.63,,1217,,18.08,,0,,12.84,,9,,36.6,,33.3,,6.3,
26-Feb-2019 13:00,12.22,,175.3,,17.79,,1320,,17.52,,0,,9.22,,12.06,,92.8,,92.6,,2,
26-Feb-2019 14:00,12.37,,185.6,,19.45,,1448,,17.91,,0,,7.87,,12.26,,53.8,,58.1,,6.2,
26-Feb-2019 15:00,12.02,,176.2,,18.33,,1513,,17.69,,0,,9.62,,11.85,,49.8,,47.3,,2.3,
26-Feb-2019 16:00,12.41,,173.6,,18.72,,1632,,16.27,,0,,9.45,,12.24,,89.6,,89.7,,10.3,
26-Feb-2019 17:00,8.51,,162,,14.95,,1700,,14.93,,0,,12.69,,8.3,,22.6,,23,,6.7,
26-Feb-2019 18:00,6.283,,136.5,,11.47,,1848,,14.79,,0,,11.67,,6.153,,11.1,,11.3,,0.7,
26-Feb-2019 19:00,6.684,,138.3,,12.05,,1942,,14.48,,0,,11.23,,6.555,,11.7,,10,,0.7,
26-Feb-2019 20:00,7.54,,127.3,,13.48,,2043,,14.16,,0,,10.35,,7.42,,16.4,,15.1,,0.8,
26-Feb-2019 21:00,8.4,,124.8,,13.18,,2118,,14.04,,0,,10.07,,8.27,,15,,10.8,,2.8,
26-Feb-2019 22:00,7.13,,120.2,,12.2,,2218,,13.5,,0,,11.5,,6.991,,11.6,,11.4,,1.6,
26-Feb-2019 23:00,7.11,,147,,14.06,,2334,,13.05,,0,,14.88,,6.868,,12.9,,10.2,,4.4,
27-Feb-2019 00:00,8.44,,149.9,,13.72,,47,,13.09,,0,,9.9,,8.32,,11.5,,11.6,,5,
27-Feb-2019 01:00,8.32,,145.3,,15.29,,110,,13.19,,0,,13.52,,8.09,,10.2,,9.3,,5,
27-Feb-2019 02:00,8.82,,136,,17.59,,250,,13.05,,0,,13.42,,8.58,,31.1,,28,,6.1,
27-Feb-2019 03:00,9.16,,150.4,,18.33,,326,,13.31,,0,,11.83,,8.96,,22.5,,19.9,,3.8,
27-Feb-2019 04:00,9.66,,154.1,,17.93,,435,,13.56,,0,,11.19,,9.47,,29.2,,29.6,,6.1,
27-Feb-2019 05:00,8.38,,171.9,,13.33,,521,,12.03,,0,,18.89,,7.92,,14.2,,12.9,,2.6,
27-Feb-2019 06:00,1.919,,119.7,,5.636,,625,,11.45,,0,,24.02,,1.75,,16.7,,16.2,,8.1,
27-Feb-2019 07:00,1.177,,67.7,,3.529,,725,,12.99,,0,,47.18,,0.778,,16.6,,14.6,,6.7,
27-Feb-2019 08:00,2.591,,173.5,,5.244,,858,,14.5,,0,,24.44,,2.355,,11.3,,12.9,,-0.2,
27-Feb-2019 09:00,2.631,,182.4,,6.126,,908,,15.06,,0,,32.03,,2.22,,7.5,,6.3,,2.8,
27-Feb-2019 10:00,1.307,,50.6,,3.872,,1059,,16.48,,0,,76.1,,0.153,,6.1,,4.9,,5.7,
27-Feb-2019 11:00,4.419,,166.5,,9.26,,1157,,18.12,,0,,16.11,,4.244,,3.5,,3.5,,2.6,
27-Feb-2019 12:00,4.604,,148.5,,9.36,,1232,,19.24,,0,,19.38,,4.34,,5.4,,2.4,,-0.2,
27-Feb-2019 13:00,6.158,,150.7,,13.23,,1336,,19.81,,0,,16.79,,5.894,,14.6,,14.5,,2,
27-Feb-2019 14:00,7.7,,141.7,,12.5,,1436,,19.92,,0,,13.43,,7.48,,15.1,,10.9,,-3.5,
27-Feb-2019 15:00,8.37,,136.3,,14.21,,1502,,19.55,,0,,13.45,,8.14,,21.8,,21.1,,-0.5,
27-Feb-2019 16:00,5.97,,106.3,,12.4,,1615,,18.64,,0,,19.87,,5.611,,20.9,,19.3,,6.3,
27-Feb-2019 17:00,6.763,,136.2,,12.35,,1744,,17.3,,0,,21.34,,6.294,,3.5,,5.6,,4.6,
27-Feb-2019 18:00,5.734,,121.2,,10.83,,1828,,16.27,,0,,15.97,,5.511,,12.6,,13.3,,8.6,
27-Feb-2019 19:00,5.727,,125.7,,10.39,,1911,,16.03,,0,,11.37,,5.614,,19.4,,14.3,,-0.1,
27-Feb-2019 20:00,4.976,,108.9,,10.49,,2016,,15.71,,0,,20.13,,4.669,,36.2,,30.5,,10,
