,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2019 07:00,1.96,,350.4,,4.352,,720,,-4.26,,35.16,,1.591,,5.7,
23-Feb-2019 08:00,0.997,,213,,2.294,,834,,-3.05,,26.36,,0.891,,5.7,
23-Feb-2019 09:00,0.857,,219.5,,1.902,,959,,-1.2,,24.63,,0.778,,4.3,
23-Feb-2019 10:00,1.375,,265.9,,3.882,,1051,,2.17,,33,,1.147,,2.6,
23-Feb-2019 11:00,3.952,,316,,6.959,,1147,,5.82,,16.6,,3.786,,3.6,
23-Feb-2019 12:00,1.758,,210.9,,4.999,,1200,,7.34,,60.79,,0.768,,3.9,
23-Feb-2019 13:00,1.454,,226.9,,4.097,,1302,,8.31,,39.71,,1.105,,3.4,
23-Feb-2019 14:00,3.126,,161.5,,4.666,,1449,,8.04,,17.19,,2.985,,5.5,
23-Feb-2019 15:00,3.04,,166.1,,4.666,,1505,,7.75,,12.43,,2.968,,5.5,
23-Feb-2019 16:00,2.372,,149.5,,3.764,,1604,,7.48,,13.06,,2.31,,5.7,
23-Feb-2019 17:00,1.787,,132.7,,2.823,,1712,,6.95,,8.85,,1.766,,5.8,
23-Feb-2019 18:00,1.506,,134.1,,2.49,,1842,,6.9,,13.71,,1.463,,5.5,
23-Feb-2019 19:00,1.322,,145.9,,2.647,,1905,,6.19,,67.42,,0.406,,6.6,
23-Feb-2019 20:00,0.696,,113.6,,1.824,,2012,,4.9,,39.86,,0.527,,6.2,
23-Feb-2019 21:00,0.92,,115.2,,1.608,,2146,,4.39,,29.84,,0.795,,6.2,
23-Feb-2019 22:00,1.297,,355.3,,2.686,,2236,,3.46,,47.68,,0.848,,5.2,
23-Feb-2019 23:00,1.735,,352.4,,3.098,,0,,3.54,,20.02,,1.629,,4.8,
24-Feb-2019 00:00,3.118,,340.6,,4.744,,59,,0.64,,11.48,,3.056,,6,
24-Feb-2019 01:00,3.752,,342.9,,4.842,,100,,-0.79,,8.19,,3.714,,4.7,
24-Feb-2019 02:00,2.849,,354.7,,5.156,,201,,-0.38,,33.16,,2.371,,3.7,
24-Feb-2019 03:00,1.909,,138.1,,4.607,,317,,-1.26,,42.96,,1.372,,7,
24-Feb-2019 04:00,1.191,,306.6,,3.215,,428,,-1.71,,57.82,,0.584,,5.7,
24-Feb-2019 05:00,1.871,,15.8,,3.921,,600,,-1.13,,19.52,,1.762,,4.5,
24-Feb-2019 06:00,1.417,,359.8,,3.999,,600,,-1.85,,59.77,,0.645,,4.7,
24-Feb-2019 07:00,0.843,,290.3,,2.079,,705,,-1.48,,54.35,,0.464,,5.4,
24-Feb-2019 08:00,0.732,,123.3,,2,,858,,1.74,,57.91,,0.358,,5.5,
24-Feb-2019 09:00,1.098,,209.4,,2.294,,955,,3.93,,32.21,,0.924,,3.9,
24-Feb-2019 10:00,1.992,,161.9,,5.117,,1018,,5.63,,16.3,,1.911,,5,
24-Feb-2019 11:00,2.578,,171.6,,5.234,,1132,,7.01,,14.66,,2.494,,3.1,
24-Feb-2019 12:00,2.192,,183.8,,4.45,,1252,,8.55,,19.29,,2.067,,3.3,
24-Feb-2019 13:00,2.097,,169,,4.176,,1305,,9.96,,22.68,,1.933,,3.1,
24-Feb-2019 14:00,2.886,,157.8,,5.019,,1437,,11.18,,17.66,,2.749,,4.5,
24-Feb-2019 15:00,2.985,,152.8,,4.627,,1512,,11.6,,13.51,,2.902,,4.6,
24-Feb-2019 16:00,2.146,,154,,3.784,,1600,,11.41,,20.11,,2.014,,6.5,
24-Feb-2019 17:00,2.676,,126.7,,3.745,,1759,,10.61,,6.93,,2.657,,7.2,
24-Feb-2019 18:00,2.935,,131.6,,4.391,,1812,,9.68,,14.74,,2.838,,8.2,
24-Feb-2019 19:00,2.917,,131.9,,6.136,,1922,,8.93,,12.52,,2.847,,6.8,
24-Feb-2019 20:00,1.236,,110.2,,2.529,,2011,,8.23,,33.4,,1.026,,5.8,
24-Feb-2019 21:00,0.732,,357.2,,2.177,,2159,,7.41,,62.14,,0.301,,6.9,
24-Feb-2019 22:00,0.779,,303.4,,2.431,,2244,,7.4,,55.54,,0.413,,5.8,
24-Feb-2019 23:00,0.847,,239.8,,2.098,,2333,,7.1,,76.22,,0.097,,5.9,
25-Feb-2019 00:00,1.275,,77.4,,3.451,,59,,7.57,,64.43,,0.468,,6.5,
25-Feb-2019 01:00,2.302,,326.5,,3.451,,100,,5.32,,49.05,,1.458,,6.4,
25-Feb-2019 02:00,2.587,,336.2,,5.058,,214,,3.86,,23.85,,2.362,,6.2,
25-Feb-2019 03:00,2.6,,339.5,,5.528,,346,,2.75,,30.79,,2.224,,6.2,
25-Feb-2019 04:00,2.174,,5.4,,4.921,,402,,2.82,,41.09,,1.614,,5.9,
25-Feb-2019 05:00,2.593,,341.6,,5.646,,532,,1.32,,35.37,,2.098,,6.8,
25-Feb-2019 06:00,2.673,,342.8,,5.038,,603,,0.9,,27.31,,2.369,,8.2,
25-Feb-2019 07:00,1.701,,11.7,,3.255,,746,,1.66,,32.66,,1.424,,7,
25-Feb-2019 08:00,2.343,,160.8,,3.353,,813,,3.86,,21.01,,2.185,,8.6,
25-Feb-2019 09:00,1.353,,195.3,,2.294,,905,,6.65,,27.44,,1.198,,5.2,
25-Feb-2019 10:00,1.298,,225.9,,2.863,,1040,,8.87,,22.8,,1.195,,5.7,
25-Feb-2019 11:00,2.79,,175.9,,4.881,,1144,,10.39,,16.31,,2.677,,7,
25-Feb-2019 12:00,2.973,,163.2,,4.999,,1212,,11.52,,14.52,,2.878,,6,
25-Feb-2019 13:00,2.411,,174.2,,4.587,,1303,,13.5,,17.71,,2.296,,7,
25-Feb-2019 14:00,2.016,,224.8,,3.392,,1429,,15.01,,23.98,,1.839,,8.3,
25-Feb-2019 15:00,1.539,,175.9,,3.47,,1558,,16.52,,59.55,,0.707,,6.9,
25-Feb-2019 16:00,2.454,,187.1,,4.823,,1602,,16.4,,32.42,,2.061,,8.9,
25-Feb-2019 17:00,2.061,,131.5,,2.745,,1714,,15.36,,12.29,,2.014,,6.5,
25-Feb-2019 18:00,3.767,,86,,6.332,,1853,,15.29,,18.6,,3.569,,7.4,
25-Feb-2019 19:00,3.991,,93.1,,8.76,,1914,,14.52,,18.51,,3.783,,10.6,
25-Feb-2019 20:00,5.488,,86.4,,9.23,,2024,,14.58,,15.13,,5.296,,15.1,
25-Feb-2019 21:00,3.594,,70.5,,7.88,,2113,,14.52,,24.47,,3.266,,14.8,
25-Feb-2019 22:00,2.275,,113.6,,5.313,,2259,,11.81,,56.21,,1.179,,13.2,
25-Feb-2019 23:00,3.221,,123.3,,6.9,,2300,,11.7,,36.63,,2.562,,12.5,
26-Feb-2019 00:00,4.749,,106.7,,7.959,,35,,13.75,,12.69,,4.632,,10.2,
26-Feb-2019 01:00,5.094,,105.7,,7.606,,148,,14.17,,9.61,,5.023,,16.4,
26-Feb-2019 02:00,5.65,,103,,8.96,,235,,14.12,,9.82,,5.567,,14.3,
26-Feb-2019 03:00,4.062,,102.9,,8.63,,301,,12.77,,41.83,,2.979,,14.8,
26-Feb-2019 04:00,2.313,,1.2,,4.489,,436,,9.56,,48.8,,1.474,,13.9,
26-Feb-2019 05:00,2.217,,118.7,,6.92,,549,,10.67,,44.78,,1.539,,17.1,
26-Feb-2019 06:00,4.828,,114.9,,11.53,,617,,12.83,,22.63,,4.451,,36.4,
26-Feb-2019 07:00,5.288,,115,,11.64,,719,,14.2,,15.87,,5.085,,19.9,
26-Feb-2019 08:00,6.029,,125,,10.33,,850,,15.32,,13.7,,5.857,,15.4,
26-Feb-2019 09:00,7.386,,126.2,,10.86,,934,,16.41,,11.19,,7.245,,15.5,
26-Feb-2019 10:00,8.4,,120.8,,12.19,,1037,,17.53,,18.37,,7.969,,21.1,
26-Feb-2019 11:00,9.77,,135.6,,13.78,,1138,,17.91,,9.29,,9.64,,26.3,
26-Feb-2019 12:00,11.27,,154.4,,15.21,,1241,,18.05,,8.33,,11.15,,52.1,
26-Feb-2019 13:00,13.77,,160.6,,18.76,,1333,,18.59,,7.93,,13.64,,672.7,
26-Feb-2019 14:00,15.05,,162.4,,20.74,,1443,,18.42,,7.16,,14.93,,816.5,
26-Feb-2019 15:00,14.05,,168.4,,20.42,,1510,,17.71,,6.85,,13.95,,152.8,
26-Feb-2019 16:00,11.66,,165.7,,17.64,,1603,,16.53,,8.33,,11.54,,97.1,
26-Feb-2019 17:00,8.42,,136,,12.9,,1704,,15.38,,20.12,,7.9,,47.7,
26-Feb-2019 18:00,9.12,,116.8,,15.07,,1807,,15.44,,9.04,,9,,49.6,
26-Feb-2019 19:00,8.6,,110.3,,13.56,,1959,,15.02,,9.22,,8.49,,21.3,
26-Feb-2019 20:00,10.18,,113.3,,16.11,,2051,,14.8,,9.74,,10.04,,196.5,
26-Feb-2019 21:00,10.01,,120.2,,15.33,,2125,,14.34,,8.53,,9.9,,150.9,
26-Feb-2019 22:00,8.78,,111,,13.53,,2218,,14.21,,11.22,,8.61,,35.5,
26-Feb-2019 23:00,7.601,,100.6,,12.82,,2350,,14.23,,15.17,,7.334,,9.6,
27-Feb-2019 00:00,7.055,,108.9,,11.39,,29,,14.27,,12.73,,6.881,,8.3,
27-Feb-2019 01:00,6.613,,110.3,,10.64,,119,,13.71,,12.97,,6.443,,14.1,
27-Feb-2019 02:00,7.889,,130.6,,14.17,,250,,12.73,,10.37,,7.76,,23.6,
27-Feb-2019 03:00,8.53,,139.1,,13.94,,316,,12.68,,11.01,,8.37,,36.3,
27-Feb-2019 04:00,7.737,,142.8,,12.43,,420,,12.64,,10.49,,7.607,,17.8,
27-Feb-2019 05:00,8.13,,134,,13.68,,523,,12.24,,22.15,,7.526,,28.7,
27-Feb-2019 06:00,5.466,,107.5,,10.15,,620,,12.48,,17.9,,5.199,,17.3,
27-Feb-2019 07:00,3.454,,96.9,,6.724,,712,,12.77,,29.41,,2.999,,11.2,
27-Feb-2019 08:00,2.917,,167.7,,5.195,,853,,13.98,,19.77,,2.743,,10,
27-Feb-2019 09:00,3.441,,166.3,,4.705,,907,,14.18,,14.58,,3.329,,6.6,
27-Feb-2019 10:00,2.607,,136.3,,4.803,,1059,,16,,24.19,,2.374,,6.9,
27-Feb-2019 11:00,4.904,,162,,9.04,,1143,,17.56,,14.82,,4.74,,3.2,
27-Feb-2019 12:00,5.749,,157,,8.94,,1235,,18.64,,12.38,,5.615,,4.7,
27-Feb-2019 13:00,7.526,,155.6,,10.94,,1320,,19.42,,11.23,,7.381,,21.6,
27-Feb-2019 14:00,8.13,,146.8,,13.05,,1457,,19.9,,10.84,,7.987,,13,
27-Feb-2019 15:00,9.58,,136,,15.17,,1507,,19.61,,11.17,,9.4,,20.5,
27-Feb-2019 16:00,6.367,,118.2,,10.45,,1634,,18.86,,14.46,,6.164,,12.6,
27-Feb-2019 17:00,6.848,,104.5,,10.96,,1737,,17.63,,10.67,,6.73,,10.3,
27-Feb-2019 18:00,7.024,,109.2,,11.43,,1850,,16.79,,10.58,,6.904,,5.4,
27-Feb-2019 19:00,8.33,,106.4,,12.9,,1904,,16.53,,9.88,,8.21,,8.8,
27-Feb-2019 20:00,7.716,,111.8,,12.76,,2009,,16.17,,12.98,,7.518,,19.4,
27-Feb-2019 21:00,6.062,,107.5,,11.43,,2136,,16.14,,17.87,,5.767,,26.5,
27-Feb-2019 22:00,5.831,,119,,11.74,,2201,,15.87,,29.19,,5.074,,19.9,
27-Feb-2019 23:00,4.176,,95.6,,7.606,,2326,,15.33,,11.68,,4.089,,16.8,
28-Feb-2019 00:00,1.277,,178,,4.195,,19,,12.94,,67.51,,0.39,,11.4,
28-Feb-2019 01:00,2.802,,87,,6.018,,127,,14.14,,18.94,,2.649,,9.5,
28-Feb-2019 02:00,3.995,,103.7,,8.43,,232,,14.53,,15.1,,3.856,,5.9,
28-Feb-2019 03:00,5.275,,131.3,,10.06,,319,,14.94,,18.93,,4.987,,11.1,
28-Feb-2019 04:00,3.622,,120.6,,6.861,,407,,13.37,,20.71,,3.386,,10.1,
28-Feb-2019 05:00,4.095,,116.2,,6.959,,518,,13.09,,14.35,,3.967,,8.4,
28-Feb-2019 06:00,3.699,,116.4,,7.116,,633,,13.58,,13.36,,3.598,,2.1,
28-Feb-2019 07:00,4.433,,114.6,,7.959,,751,,14.42,,11.14,,4.349,,7.1,
28-Feb-2019 08:00,5.959,,114.6,,10.06,,850,,15.71,,14.34,,5.772,,3.2,
28-Feb-2019 09:00,5.665,,124.3,,9.47,,955,,16.81,,14.23,,5.49,,2.3,
28-Feb-2019 10:00,4.477,,129.3,,9.68,,1002,,18.2,,17.95,,4.257,,3.6,
28-Feb-2019 11:00,1.895,,104.9,,5.489,,1159,,19.93,,53.82,,1.058,,2,
28-Feb-2019 12:00,2.99,,57.3,,7.429,,1205,,21.55,,60.17,,1.34,,4.2,
28-Feb-2019 13:00,7.927,,272.8,,15.39,,1316,,21.5,,20.48,,7.42,,34.7,
28-Feb-2019 14:00,6.163,,7.7,,11.88,,1410,,21.69,,29.57,,5.342,,16.4,
28-Feb-2019 15:00,3.48,,145.9,,11.58,,1506,,21.16,,41.97,,2.546,,31.9,
28-Feb-2019 16:00,4.719,,309.6,,14.23,,1653,,21.52,,46.92,,3.136,,29.7,
28-Feb-2019 17:00,9.55,,313.7,,15.15,,1759,,18.88,,9.94,,9.41,,17.5,
28-Feb-2019 18:00,10.19,,321.3,,15.35,,1808,,18.21,,8.51,,10.08,,42.1,
28-Feb-2019 19:00,9.9,,326.3,,13.66,,1952,,17.56,,8.95,,9.78,,14.5,
28-Feb-2019 20:00,7.338,,324.8,,12.17,,2018,,16.82,,22.96,,6.748,,10.2,
28-Feb-2019 21:00,2.21,,181.9,,5.234,,2100,,16.53,,40.37,,1.661,,6,
28-Feb-2019 22:00,1.634,,84.5,,4.627,,2234,,15.41,,58.03,,0.795,,9.2,
28-Feb-2019 23:00,1.798,,291.2,,4.744,,2358,,12.22,,32.99,,1.499,,11.2,
