,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Feb-2019 01:00,7.345,,347.3,,11.47,,114,,-1.42,,0,,8.96,,7.255,,6.4,
22-Feb-2019 02:00,7.289,,348.7,,10.78,,242,,-1.72,,0,,8.26,,7.213,,7.2,
22-Feb-2019 03:00,5.879,,0.7,,10.49,,340,,-1.87,,0,,11.59,,5.759,,7.3,
22-Feb-2019 04:00,4.008,,29.9,,6.449,,404,,-1.95,,0,,23.17,,3.68,,7.4,
22-Feb-2019 05:00,7.672,,348.1,,15.05,,543,,-1.38,,0,,20.11,,7.199,,8.4,
22-Feb-2019 06:00,7.272,,0.1,,10.94,,659,,-1.98,,0,,9.64,,7.169,,6.7,
22-Feb-2019 07:00,8.83,,349.5,,13.92,,757,,-1.37,,0,,9.81,,8.7,,8.6,
22-Feb-2019 08:00,8.63,,349.8,,12.35,,827,,-0.59,,0,,9.31,,8.51,,8.6,
22-Feb-2019 09:00,8.63,,347,,12.64,,946,,0.69,,0,,12.24,,8.43,,7,
22-Feb-2019 10:00,10.54,,335.5,,14.15,,1024,,2,,0,,6.87,,10.46,,9.8,
22-Feb-2019 11:00,9.72,,342.8,,12.74,,1105,,3.48,,0,,7.88,,9.63,,5.5,
22-Feb-2019 12:00,9.34,,336.2,,12.35,,1208,,4.65,,0,,8.76,,9.23,,5.8,
22-Feb-2019 13:00,7.67,,332.3,,12.21,,1303,,5.45,,0,,7.31,,7.608,,2.6,
22-Feb-2019 14:00,5.796,,340.1,,8.53,,1451,,6.38,,0,,9.1,,5.723,,5.4,
22-Feb-2019 15:00,4.621,,347,,6.939,,1500,,6.99,,0,,13.38,,4.495,,2.2,
22-Feb-2019 16:00,4.023,,351,,5.979,,1610,,6.87,,0,,9.14,,3.971,,7.9,
22-Feb-2019 17:00,2.86,,347.4,,5.293,,1727,,5,,0,,14.44,,2.769,,9.1,
22-Feb-2019 18:00,1.229,,119.5,,2.784,,1854,,4.41,,0,,37.19,,0.97,,3.2,
22-Feb-2019 19:00,2.533,,104.5,,3.96,,1955,,4.68,,0,,11.62,,2.481,,6.3,
22-Feb-2019 20:00,2.942,,115.9,,3.764,,2029,,3.18,,0,,51.35,,1.76,,9.7,
22-Feb-2019 21:00,1.098,,195.8,,2.039,,2116,,1.52,,0,,50.43,,0.672,,2.6,
22-Feb-2019 22:00,1.258,,125.1,,2.079,,2206,,1.19,,0,,43.76,,0.891,,2.5,
22-Feb-2019 23:00,1.385,,192,,2.059,,2314,,-0.4,,0,,20.89,,1.293,,3.6,
23-Feb-2019 00:00,0.802,,132.4,,1.569,,0,,-0.42,,0,,57.2,,0.402,,7.6,
23-Feb-2019 01:00,0.733,,67.3,,1.451,,113,,-0.99,,0,,54.64,,0.399,,6.2,
23-Feb-2019 02:00,0.806,,115.6,,1.804,,246,,-1.73,,0,,33.45,,0.668,,3.3,
23-Feb-2019 03:00,1.062,,122.3,,2,,305,,-0.27,,0,,26.44,,0.949,,6.2,
23-Feb-2019 04:00,0.347,,130.5,,1.275,,456,,-3.61,,0,,63.73,,0.132,,4.6,
23-Feb-2019 05:00,1.037,,91.1,,1.843,,528,,-2.47,,0,,24.9,,0.939,,5.8,
23-Feb-2019 06:00,0.839,,202.9,,2.196,,629,,-3.14,,0,,55.3,,0.448,,5.9,
23-Feb-2019 07:00,0.694,,268.3,,1.608,,750,,-3.53,,0,,39.1,,0.532,,6.7,
23-Feb-2019 08:00,0.896,,206.7,,1.706,,848,,-1.43,,0,,19.85,,0.842,,1.8,
23-Feb-2019 09:00,1.795,,294.2,,3.235,,937,,0.32,,0,,27.65,,1.586,,11,
23-Feb-2019 10:00,1.604,,339,,2.921,,1008,,0.76,,0,,20.31,,1.504,,8.7,
23-Feb-2019 11:00,1.681,,324.7,,3.078,,1122,,2.28,,0,,24.64,,1.526,,3.2,
23-Feb-2019 12:00,1.639,,73.1,,3.274,,1213,,4.94,,0,,26.32,,1.466,,-0.5,
23-Feb-2019 13:00,1.464,,340.8,,3.392,,1306,,6.7,,0,,27,,1.301,,1.9,
23-Feb-2019 14:00,1.268,,170.3,,3.059,,1451,,7.75,,0,,75.72,,0.16,,2.4,
23-Feb-2019 15:00,2.287,,246,,3.823,,1527,,7.96,,0,,21.02,,2.133,,4,
23-Feb-2019 16:00,1.762,,262.4,,3.411,,1601,,8.24,,0,,18.52,,1.67,,7.9,
23-Feb-2019 17:00,1.946,,8.8,,3.49,,1701,,7.27,,0,,66.61,,0.63,,5.8,
23-Feb-2019 18:00,3.155,,112.5,,5.842,,1855,,6.43,,0,,20.3,,2.957,,5.1,
23-Feb-2019 19:00,4.717,,115.4,,6.116,,1929,,6.11,,0,,6.04,,4.691,,6.6,
23-Feb-2019 20:00,4.212,,113.6,,6.293,,2011,,5.38,,0,,12.26,,4.116,,5.7,
23-Feb-2019 21:00,1.856,,165.2,,3.117,,2143,,4.53,,0,,23.67,,1.697,,5.2,
23-Feb-2019 22:00,1.789,,197.5,,2.667,,2210,,2.83,,0,,46.53,,1.199,,10.8,
23-Feb-2019 23:00,0.936,,96.1,,2.294,,2319,,2.48,,0,,45.67,,0.638,,4.9,
24-Feb-2019 00:00,0.583,,189.2,,1.451,,54,,2.54,,0,,61.81,,0.243,,10.6,
24-Feb-2019 01:00,0.894,,235,,1.549,,107,,1.25,,0,,30.53,,0.767,,5.4,
24-Feb-2019 02:00,0.928,,85.5,,2.451,,259,,0.1,,0,,35.14,,0.753,,7.5,
24-Feb-2019 03:00,2.344,,133.7,,3.862,,350,,1.24,,0,,47.96,,1.523,,1.2,
24-Feb-2019 04:00,1.293,,167.3,,2.902,,400,,-0.33,,0,,44.61,,0.901,,7.1,
24-Feb-2019 05:00,0.82,,125.1,,2.412,,510,,0.21,,0,,44.76,,0.57,,2.6,
24-Feb-2019 06:00,1.319,,37.3,,2.412,,611,,-1.86,,0,,42.54,,0.955,,4.7,
24-Feb-2019 07:00,1.692,,105.5,,2.451,,719,,0.38,,0,,66.71,,0.544,,12.8,
24-Feb-2019 08:00,0.729,,317.3,,2.529,,801,,1.79,,0,,30.34,,0.627,,10.5,
24-Feb-2019 09:00,0.651,,288.2,,1.824,,901,,3.28,,0,,44.27,,0.456,,7.7,
24-Feb-2019 10:00,1.494,,272.8,,3,,1053,,5.15,,0,,20.38,,1.4,,3.5,
24-Feb-2019 11:00,1.857,,317.2,,3.47,,1105,,6.44,,0,,28.15,,1.633,,6.6,
24-Feb-2019 12:00,2.029,,351.6,,3.803,,1210,,7.77,,0,,20.86,,1.894,,6.6,
24-Feb-2019 13:00,3.019,,343.3,,4.391,,1323,,9,,0,,13.16,,2.94,,6.2,
24-Feb-2019 14:00,2.257,,328.5,,3.862,,1414,,10.12,,0,,14.46,,2.185,,4.9,
24-Feb-2019 15:00,0.926,,289.5,,2.137,,1503,,11.89,,0,,53.88,,0.516,,4.3,
24-Feb-2019 16:00,2.24,,237,,6.116,,1655,,11.8,,0,,42.86,,1.613,,2.8,
24-Feb-2019 17:00,4.791,,208.5,,6.763,,1742,,10.22,,0,,7.68,,4.748,,8.5,
24-Feb-2019 18:00,3.022,,196.2,,4.646,,1800,,8.87,,0,,27.78,,2.666,,6.9,
24-Feb-2019 19:00,1.269,,312.9,,3.078,,1901,,8.09,,0,,59.38,,0.587,,5.3,
24-Feb-2019 20:00,1.118,,330.3,,2.745,,2000,,7.34,,0,,38.08,,0.871,,3.8,
24-Feb-2019 21:00,0.783,,45.6,,2.216,,2115,,7.29,,0,,66.13,,0.261,,6.2,
24-Feb-2019 22:00,2.263,,254.9,,3.607,,2235,,5.99,,0,,53.38,,1.28,,8.3,
24-Feb-2019 23:00,1.334,,74.8,,3.353,,2356,,6.58,,0,,40.89,,0.994,,2.8,
25-Feb-2019 00:00,1.546,,181.8,,3,,5,,6.44,,0,,50.9,,0.935,,5.4,
25-Feb-2019 01:00,1.025,,123.1,,2.529,,106,,6.49,,0,,60.37,,0.455,,7.7,
25-Feb-2019 02:00,1.501,,219.4,,3.549,,249,,5.38,,0,,44.37,,1.05,,6.9,
25-Feb-2019 03:00,1.173,,273.8,,2.608,,351,,4.14,,0,,26.8,,1.045,,8.6,
25-Feb-2019 04:00,0.863,,32.9,,2.177,,405,,2.73,,0,,64.71,,0.312,,9.2,
25-Feb-2019 05:00,1.883,,201.8,,3.607,,532,,2.27,,0,,50.27,,1.158,,6.9,
25-Feb-2019 06:00,1.914,,223.2,,3.647,,605,,2.17,,0,,52.48,,1.11,,7.7,
25-Feb-2019 07:00,0.89,,209.5,,2.51,,743,,1.88,,0,,69.58,,0.233,,11.1,
25-Feb-2019 08:00,1.098,,292.9,,2.451,,824,,4.03,,0,,27.33,,0.973,,8.6,
25-Feb-2019 09:00,0.79,,350.1,,2.196,,959,,6.25,,0,,34.38,,0.648,,8.4,
25-Feb-2019 10:00,1.291,,339.8,,2.823,,1058,,7.75,,0,,30.7,,1.106,,,BA
25-Feb-2019 11:00,2.033,,339,,4.94,,1149,,9.16,,0,,26.69,,1.812,,6.8,
25-Feb-2019 12:00,1.834,,340.5,,4.274,,1251,,11.1,,0,,24.58,,1.665,,6.7,
25-Feb-2019 13:00,2.835,,22.1,,5.509,,1321,,13.33,,0,,22,,2.626,,6.7,
25-Feb-2019 14:00,2.682,,314.5,,7.312,,1443,,16.24,,0,,57.32,,1.339,,5.8,
25-Feb-2019 15:00,1.838,,312.3,,5.705,,1519,,17.94,,0,,34.69,,1.501,,3.7,
25-Feb-2019 16:00,4.032,,300.7,,8.17,,1658,,17.09,,0,,23.35,,3.697,,6.7,
25-Feb-2019 17:00,5.129,,286.7,,8.51,,1738,,15.66,,0,,13.33,,4.99,,12.1,
25-Feb-2019 18:00,7.93,,198.2,,15.54,,1839,,14.65,,0,,21.77,,7.357,,21.6,
25-Feb-2019 19:00,10.6,,199.9,,17.23,,1957,,14.64,,0,,23.42,,9.71,,91.1,
25-Feb-2019 20:00,10.37,,213.5,,17.35,,2047,,15.07,,0,,24.9,,9.39,,99.4,
25-Feb-2019 21:00,6.2,,228.6,,15.8,,2105,,14.17,,0,,27.83,,5.468,,96.7,
25-Feb-2019 22:00,7.406,,189.4,,12.98,,2258,,13.66,,0,,25.17,,6.691,,27.6,
25-Feb-2019 23:00,11.61,,180.3,,16.37,,2345,,13.95,,0,,9.84,,11.44,,152.4,
26-Feb-2019 00:00,12.9,,199.4,,17.86,,47,,14.37,,0,,14.31,,12.49,,182.4,
26-Feb-2019 01:00,12.96,,210.4,,18.48,,140,,14.7,,0,,11.94,,12.67,,48.1,
26-Feb-2019 02:00,9.46,,210.6,,15.37,,206,,14.41,,0,,19.05,,8.94,,20.6,
26-Feb-2019 03:00,7.814,,216.4,,16.23,,345,,15.19,,0,,18.29,,7.416,,22.7,
26-Feb-2019 04:00,8.83,,192.4,,17.8,,455,,15.21,,0,,25.82,,7.933,,42,
26-Feb-2019 05:00,12.51,,156.6,,19.37,,522,,14.46,,0,,11.43,,12.26,,285.9,
26-Feb-2019 06:00,9.98,,164.1,,19.95,,616,,14.5,,0,,12.39,,9.74,,45.1,
26-Feb-2019 07:00,8.84,,168.8,,13.47,,710,,14.78,,0,,11.2,,8.67,,21.6,
26-Feb-2019 08:00,9.11,,167.8,,13.6,,836,,15.95,,0,,9.58,,8.99,,29.8,
26-Feb-2019 09:00,9.46,,167.8,,16.37,,959,,16.75,,0,,10.84,,9.29,,61.6,
26-Feb-2019 10:00,10.16,,158.6,,15.94,,1047,,16.8,,0,,22.23,,9.39,,135.5,
26-Feb-2019 11:00,12.77,,172.7,,17.58,,1135,,17.42,,0,,10.18,,12.57,,182.3,
26-Feb-2019 12:00,10.43,,151.3,,15.82,,1236,,17.92,,0,,12.34,,10.19,,27.7,
26-Feb-2019 13:00,11.85,,166.4,,16.31,,1304,,18.45,,0,,14.44,,11.48,,52.3,
26-Feb-2019 14:00,12.04,,184,,17.21,,1429,,17.94,,0,,10.15,,11.85,,88.8,
26-Feb-2019 15:00,13.61,,183.7,,19.44,,1548,,17.56,,0,,9.03,,13.44,,304.8,
26-Feb-2019 16:00,14.62,,185.3,,19.72,,1647,,16.86,,0,,8.45,,14.46,,592.1,
26-Feb-2019 17:00,11.22,,186.6,,17.76,,1706,,15.74,,0,,9.87,,11.05,,74.4,
26-Feb-2019 18:00,10.25,,182.4,,18.03,,1847,,15.3,,0,,8.56,,10.14,,57,
26-Feb-2019 19:00,10.44,,177.7,,16.05,,1941,,15.05,,0,,10.32,,10.27,,46.7,
26-Feb-2019 20:00,9.58,,189.6,,14.29,,2059,,14.76,,0,,11.75,,9.38,,23.8,
26-Feb-2019 21:00,10.01,,175.4,,20.21,,2107,,13.98,,0,,10.54,,9.84,,67.3,
26-Feb-2019 22:00,10.17,,174.4,,15.52,,2258,,13.57,,0,,8.04,,10.07,,30,
26-Feb-2019 23:00,11.31,,171.7,,17.5,,2344,,14.14,,0,,9.05,,11.17,,38.5,
27-Feb-2019 00:00,11.25,,149.7,,18.6,,6,,14.6,,0,,12.56,,10.98,,36.6,
27-Feb-2019 01:00,9.64,,143,,13.72,,126,,14.24,,0,,9.78,,9.5,,4.2,
27-Feb-2019 02:00,7.553,,155.6,,16.64,,246,,13.17,,0,,16.27,,7.248,,41.4,
27-Feb-2019 03:00,10.28,,196.1,,16.88,,310,,13.03,,0,,12.77,,10.02,,215.4,
27-Feb-2019 04:00,9.02,,202.5,,15.11,,439,,12.94,,0,,15.3,,8.7,,87.1,
27-Feb-2019 05:00,8.08,,189.6,,13.45,,522,,12.79,,0,,12.4,,7.887,,88.1,
27-Feb-2019 06:00,9.19,,206,,13.74,,640,,12.11,,0,,17.09,,8.78,,47.9,
27-Feb-2019 07:00,5.308,,91.3,,10.43,,800,,12.07,,0,,49.83,,3.299,,7.5,
27-Feb-2019 08:00,8.15,,96.6,,13.23,,808,,11.95,,0,,13.66,,7.915,,51.9,
27-Feb-2019 09:00,6.704,,143.4,,11.17,,907,,14.86,,0,,44.72,,4.661,,20.3,
27-Feb-2019 10:00,7.667,,182.4,,15.11,,1051,,17.2,,0,,15.44,,7.389,,18.2,
27-Feb-2019 11:00,9.7,,183.5,,17.54,,1157,,18.07,,0,,14.04,,9.41,,59.1,
27-Feb-2019 12:00,13.2,,191.6,,20.17,,1231,,18.52,,0,,10.68,,12.97,,579.3,
27-Feb-2019 13:00,12.51,,207.1,,19.54,,1313,,19.2,,0,,13.47,,12.16,,368.6,
27-Feb-2019 14:00,12.17,,201.5,,17.84,,1435,,19.33,,0,,16.84,,11.64,,260,
27-Feb-2019 15:00,12.06,,210.4,,17.54,,1552,,19.25,,0,,10.9,,11.85,,143.1,
27-Feb-2019 16:00,11.9,,215.9,,16.7,,1604,,18.8,,0,,10.54,,11.7,,10.4,
27-Feb-2019 17:00,10.59,,204.4,,15.35,,1753,,17.08,,0,,11.37,,10.38,,11.4,
27-Feb-2019 18:00,11.02,,218.2,,15.72,,1853,,16.61,,0,,10.92,,10.82,,51.9,
27-Feb-2019 19:00,11.32,,225.4,,20.7,,1954,,16.17,,0,,10.48,,11.13,,100,
27-Feb-2019 20:00,12.29,,208.6,,18.44,,2017,,16.14,,0,,13.33,,11.95,,214.6,
27-Feb-2019 21:00,12.53,,198.7,,20.03,,2104,,15.79,,0,,12.35,,12.24,,314.6,
27-Feb-2019 22:00,11.59,,220.2,,17.82,,2242,,16.42,,0,,14.09,,11.24,,82.7,
27-Feb-2019 23:00,10.59,,206.9,,16.9,,2335,,16.39,,0,,17.43,,10.1,,137,
28-Feb-2019 00:00,8.36,,204.4,,14.49,,28,,16.12,,0,,20.24,,7.841,,10.8,
28-Feb-2019 01:00,8.46,,161.5,,15.68,,157,,15.4,,0,,16.09,,8.13,,19.1,
28-Feb-2019 02:00,7.624,,158.8,,13.07,,221,,14.72,,0,,11.28,,7.476,,23.9,
28-Feb-2019 03:00,6.825,,159.3,,11.11,,334,,14.67,,0,,18.88,,6.454,,1.8,
28-Feb-2019 04:00,6.072,,182.9,,12.51,,417,,14.67,,0,,29.83,,5.249,,12.5,
28-Feb-2019 05:00,6.803,,168.7,,14.07,,510,,13.84,,0,,21.4,,6.328,,6.5,
28-Feb-2019 06:00,5.58,,186.9,,9.53,,626,,13.76,,0,,26.41,,4.987,,5.1,
28-Feb-2019 07:00,6.745,,204.2,,12.09,,736,,14.47,,0,,18.2,,6.404,,9.7,
28-Feb-2019 08:00,4.008,,181.2,,10.1,,820,,15.78,,0,,33.77,,3.311,,-4.2,
28-Feb-2019 09:00,4.029,,178.9,,8.72,,911,,16.66,,0,,30.19,,3.469,,-2.8,
28-Feb-2019 10:00,6.545,,192.9,,14.39,,1020,,18.27,,0,,34.46,,5.36,,1.3,
28-Feb-2019 11:00,8.75,,245,,12.66,,1126,,19.65,,0,,9.4,,8.63,,2.2,
28-Feb-2019 12:00,5.262,,235,,12.23,,1201,,20.37,,0,,29.63,,4.558,,26,
28-Feb-2019 13:00,8,,139.4,,14.03,,1350,,20.64,,0,,14.58,,7.743,,49.3,
28-Feb-2019 14:00,9.4,,165.7,,16.11,,1431,,21.04,,0,,20.36,,8.8,,96.7,
28-Feb-2019 15:00,7.284,,181.9,,16.68,,1518,,21.47,,0,,32.46,,6.115,,48.3,
28-Feb-2019 16:00,9.96,,254.9,,14.58,,1628,,20.68,,0,,12.31,,9.73,,46.4,
28-Feb-2019 17:00,6.432,,260.8,,11.74,,1707,,18.68,,0,,12.5,,6.279,,24.4,
28-Feb-2019 18:00,4.702,,248.9,,7.155,,1851,,17.42,,0,,13.35,,4.574,,5.4,
28-Feb-2019 19:00,4.101,,224,,6.371,,1950,,16.68,,0,,13.57,,3.986,,5.7,
28-Feb-2019 20:00,4.284,,241.9,,6.783,,2036,,16.37,,0,,13.34,,4.168,,6.8,
28-Feb-2019 21:00,3.857,,214.7,,9.12,,2123,,16.04,,0,,61.38,,1.642,,5.7,
28-Feb-2019 22:00,4.732,,133.3,,6.685,,2258,,15.89,,0,,10.23,,4.657,,6.1,
28-Feb-2019 23:00,3.263,,131.2,,6.43,,2357,,15.63,,0,,22.5,,3.012,,7.5,
