,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Feb-2019 08:00,0.539,,117.7,,1.549,,817,,-1.13,,36.03,,0.432,,3.3,
23-Feb-2019 09:00,0.955,,308.5,,2.765,,959,,0.92,,17.43,,0.91,,5.3,
23-Feb-2019 10:00,3.262,,32.5,,4.431,,1041,,1.51,,12.52,,3.184,,4.8,
23-Feb-2019 11:00,2.902,,41.6,,4.47,,1116,,3.07,,11.36,,2.845,,4.5,
23-Feb-2019 12:00,2.566,,46.4,,4.725,,1202,,5.06,,17.88,,2.441,,1,
23-Feb-2019 13:00,1.307,,53.5,,3.176,,1310,,7.21,,32.74,,1.094,,2.7,
23-Feb-2019 14:00,1.598,,176.7,,4.646,,1459,,8.21,,52.28,,0.932,,3.1,
23-Feb-2019 15:00,2.454,,201.1,,4.254,,1518,,8.23,,16.52,,2.351,,4.4,
23-Feb-2019 16:00,2.752,,203.3,,4.666,,1606,,8.51,,9.86,,2.711,,3.9,
23-Feb-2019 17:00,3.121,,196.5,,4.666,,1715,,7.91,,7.97,,3.091,,7.1,
23-Feb-2019 18:00,1.791,,134.4,,3.705,,1819,,7.02,,37.89,,1.399,,5.9,
23-Feb-2019 19:00,1.784,,152.7,,3.96,,1958,,5.03,,14.79,,1.725,,8.8,
23-Feb-2019 20:00,2.038,,184.7,,4.058,,2003,,4.37,,35.93,,1.637,,5.3,
23-Feb-2019 21:00,1.466,,140.7,,3.019,,2135,,3.53,,15.56,,1.412,,4.6,
23-Feb-2019 22:00,0.914,,172.9,,2.627,,2209,,2.76,,31.22,,0.778,,5,
23-Feb-2019 23:00,1.009,,67.7,,1.843,,2358,,1.83,,23.63,,0.923,,4.9,
24-Feb-2019 00:00,1.024,,59.6,,2,,48,,1.74,,65.8,,0.348,,7.1,
24-Feb-2019 01:00,0.723,,31.2,,2.431,,137,,0.72,,37.85,,0.565,,7.9,
24-Feb-2019 02:00,1.209,,61.7,,2.216,,253,,0.25,,65.61,,0.416,,4.5,
24-Feb-2019 03:00,2.209,,190,,3.607,,330,,-0.68,,10.28,,2.174,,3.7,
24-Feb-2019 04:00,1.523,,160.5,,2.353,,424,,0.16,,18.65,,1.442,,4.6,
24-Feb-2019 05:00,1.059,,84.5,,2.137,,530,,0.01,,41.3,,0.783,,4.1,
24-Feb-2019 06:00,1.032,,41.8,,2.49,,659,,-2.31,,63.14,,0.405,,6.9,
24-Feb-2019 07:00,2.027,,1,,3.607,,710,,-0.6,,71.7,,0.439,,5.8,
24-Feb-2019 08:00,0.894,,86.5,,2.353,,851,,0.97,,52.76,,0.515,,6.3,
24-Feb-2019 09:00,1.067,,62.2,,2.706,,916,,3.5,,30.25,,0.918,,3.3,
24-Feb-2019 10:00,1.045,,300.1,,2.079,,1021,,5.18,,37.39,,0.822,,4,
24-Feb-2019 11:00,0.695,,285.2,,1.961,,1154,,7.89,,52.67,,0.401,,2.6,
24-Feb-2019 12:00,1.822,,21.3,,4.372,,1237,,9.19,,30.33,,1.566,,4.4,
24-Feb-2019 13:00,3.359,,26.6,,5.371,,1331,,9.39,,10.58,,3.302,,4.2,
24-Feb-2019 14:00,1.999,,29,,4.372,,1403,,10.66,,18.06,,1.9,,3.7,
24-Feb-2019 15:00,2.142,,227.4,,6.136,,1557,,12.06,,70.4,,0.524,,3.6,
24-Feb-2019 16:00,5.154,,195.1,,7.488,,1629,,12.04,,8.17,,5.102,,5.7,
24-Feb-2019 17:00,4.55,,187,,6.861,,1727,,10.41,,9.1,,4.492,,8.3,
24-Feb-2019 18:00,5.312,,166.9,,7.625,,1843,,9.18,,8.06,,5.259,,6.6,
24-Feb-2019 19:00,3.739,,175.4,,5.234,,1942,,7.83,,9.89,,3.683,,6,
24-Feb-2019 20:00,4.089,,166.6,,6.351,,2024,,7.8,,12.1,,3.998,,5.1,
24-Feb-2019 21:00,3.567,,166.2,,5.097,,2137,,7.92,,7.14,,3.54,,6.6,
24-Feb-2019 22:00,3.496,,170.5,,5.685,,2259,,7.63,,9.22,,3.451,,6.4,
24-Feb-2019 23:00,3.958,,153.2,,5.665,,2300,,7.53,,15.58,,3.812,,7.1,
25-Feb-2019 00:00,4.141,,169.5,,6.41,,46,,7.93,,12.5,,4.042,,7.5,
25-Feb-2019 01:00,3.095,,167.4,,5.763,,101,,7.38,,9.08,,3.056,,7.6,
25-Feb-2019 02:00,0.936,,188.8,,3.137,,210,,6.37,,42.93,,0.673,,8.7,
25-Feb-2019 03:00,1.19,,17.5,,2.627,,344,,4.08,,28.04,,1.048,,9.3,
25-Feb-2019 04:00,1.585,,43.7,,3.098,,402,,2.68,,27.35,,1.404,,5.9,
25-Feb-2019 05:00,1.859,,143.2,,4.548,,557,,2.3,,64.75,,0.671,,6.8,
25-Feb-2019 06:00,1.505,,144,,3.96,,600,,1.25,,63.12,,0.591,,6.6,
25-Feb-2019 07:00,1.28,,6.5,,2.627,,711,,1.47,,49.96,,0.793,,10.4,
25-Feb-2019 08:00,1.13,,257.6,,2.51,,807,,3.67,,50.84,,0.685,,7.8,
25-Feb-2019 09:00,0.869,,137.4,,2.275,,916,,7.24,,38.3,,0.674,,5,
25-Feb-2019 10:00,1.074,,272.3,,3.862,,1048,,9.83,,59.07,,0.503,,7.8,
25-Feb-2019 11:00,2.624,,20.5,,5.273,,1122,,10.19,,24.85,,2.377,,7.6,
25-Feb-2019 12:00,2.033,,33,,5.685,,1257,,11.78,,22.45,,1.876,,5.8,
25-Feb-2019 13:00,3.045,,25.1,,6.783,,1339,,14.01,,27.81,,2.686,,8,
25-Feb-2019 14:00,3.083,,319.3,,8.88,,1451,,15.99,,67.33,,0.952,,6.8,
25-Feb-2019 15:00,6.096,,297,,17.23,,1511,,17.58,,28.51,,5.341,,10.2,
25-Feb-2019 16:00,2.43,,325,,6.332,,1657,,17.81,,68.42,,0.696,,6.2,
25-Feb-2019 17:00,2.706,,61.8,,6.41,,1705,,16.21,,72.62,,0.531,,7.6,
25-Feb-2019 18:00,3.789,,6,,15.01,,1857,,15.15,,65,,1.349,,11.7,
25-Feb-2019 19:00,6.056,,285.6,,14.6,,1909,,15.66,,45.74,,4.125,,12.7,
25-Feb-2019 20:00,4.824,,285,,17.07,,2044,,15.93,,41.04,,3.586,,13.6,
25-Feb-2019 21:00,4.898,,246.4,,13.07,,2101,,15.53,,58.99,,2.3,,9,
25-Feb-2019 22:00,5.14,,159.5,,10.51,,2232,,14.73,,20.76,,4.802,,12.2,
25-Feb-2019 23:00,5.284,,183.4,,11.64,,2359,,15.1,,32.13,,4.452,,12.5,
26-Feb-2019 00:00,4.256,,262.9,,14.8,,49,,16.12,,35.54,,3.437,,11.7,
26-Feb-2019 01:00,4.093,,173.8,,10.11,,104,,15.19,,65.05,,1.453,,20.6,
26-Feb-2019 02:00,5.721,,172.5,,12.76,,223,,14.64,,24.94,,5.178,,51.6,
26-Feb-2019 03:00,9.06,,164.7,,18.07,,353,,14.96,,15.04,,8.75,,71.5,
26-Feb-2019 04:00,8.24,,166.2,,14.98,,458,,15.5,,20.27,,7.72,,59.5,
26-Feb-2019 05:00,8.31,,176.7,,18.72,,528,,15.77,,16.28,,7.974,,67.4,
26-Feb-2019 06:00,4.967,,145.3,,14.86,,607,,15.07,,34.95,,4.042,,29.7,
26-Feb-2019 07:00,4.704,,149.5,,10.33,,745,,14.95,,23.51,,4.308,,18.2,
26-Feb-2019 08:00,7.534,,183.7,,15,,833,,16.38,,19.61,,7.093,,105.2,
26-Feb-2019 09:00,10.31,,179.2,,16.33,,929,,17.15,,10.78,,10.13,,240.8,
26-Feb-2019 10:00,11.81,,174.4,,16.86,,1022,,17.71,,15.27,,11.39,,200.7,
26-Feb-2019 11:00,12.92,,174.6,,18.48,,1144,,17.91,,12.16,,12.63,,221.8,
26-Feb-2019 12:00,12.29,,184,,19.88,,1222,,18.45,,11.57,,12.04,,179.4,
26-Feb-2019 13:00,12.19,,200.2,,18.33,,1333,,18.35,,9.42,,12.03,,275.4,
26-Feb-2019 14:00,12.5,,202,,19.29,,1428,,18.04,,9.49,,12.33,,366.6,
26-Feb-2019 15:00,13.94,,189.1,,19.52,,1521,,17.92,,8.11,,13.8,,559.9,
26-Feb-2019 16:00,10.95,,185.5,,19.52,,1615,,17.04,,12.18,,10.71,,346.6,
26-Feb-2019 17:00,7.197,,185.4,,14.62,,1800,,16.16,,18.61,,6.817,,130.7,
26-Feb-2019 18:00,8.9,,193.9,,16.76,,1846,,15.94,,13.98,,8.63,,185.8,
26-Feb-2019 19:00,9.98,,193,,17.56,,1915,,15.75,,15.46,,9.62,,192,
26-Feb-2019 20:00,6.612,,215.1,,14.76,,2057,,15.43,,22.67,,6.094,,136.3,
26-Feb-2019 21:00,9.08,,195.4,,15.7,,2113,,15.37,,12.92,,8.84,,144.3,
26-Feb-2019 22:00,9.22,,168.7,,17.09,,2200,,13.99,,27.01,,8.2,,163.1,
26-Feb-2019 23:00,8.19,,149.1,,16.25,,2317,,13.23,,25.63,,7.368,,142.5,
27-Feb-2019 00:00,12.7,,183.2,,19.52,,25,,12.57,,9.55,,12.52,,245.7,
27-Feb-2019 01:00,13.91,,183,,18.46,,147,,11.71,,6.66,,13.81,,251.4,
27-Feb-2019 02:00,14.12,,177.2,,18.54,,247,,11.36,,8.53,,13.96,,126.1,
27-Feb-2019 03:00,13.61,,164.4,,17.86,,303,,10.76,,7.11,,13.5,,81.6,
27-Feb-2019 04:00,12.09,,173.9,,18.72,,424,,10.85,,11.03,,11.87,,51.5,
27-Feb-2019 05:00,10.07,,181.7,,18.19,,554,,12.63,,13.56,,9.79,,75.7,
27-Feb-2019 06:00,7.13,,179,,14.64,,659,,11.92,,20.51,,6.673,,22.6,
27-Feb-2019 07:00,9.04,,169.1,,16.07,,704,,13.54,,23.11,,8.31,,19.3,
27-Feb-2019 08:00,10.06,,161.1,,18.41,,849,,13.73,,10.86,,9.88,,36.8,
27-Feb-2019 09:00,10.33,,164.1,,15.43,,923,,15.26,,11.61,,10.11,,25.5,
27-Feb-2019 10:00,12.14,,163,,17.27,,1018,,16.78,,10.06,,11.95,,108.4,
27-Feb-2019 11:00,13.65,,162.1,,17.99,,1100,,17.56,,8.21,,13.51,,173.9,
27-Feb-2019 12:00,14.81,,162.8,,24.07,,1209,,18.16,,9.12,,14.62,,429.6,
27-Feb-2019 13:00,13.25,,165.6,,19.35,,1308,,18.8,,8.89,,13.09,,119.5,
27-Feb-2019 14:00,12.69,,163.1,,18.37,,1420,,18.91,,10.58,,12.47,,65.1,
27-Feb-2019 15:00,10.62,,171.1,,17.21,,1511,,19.13,,13.92,,10.3,,35.4,
27-Feb-2019 16:00,6.547,,174.4,,13.04,,1621,,19.02,,20.84,,6.113,,0.1,
27-Feb-2019 17:00,7.39,,189.1,,16.33,,1720,,18.24,,29.01,,6.442,,2.1,
27-Feb-2019 18:00,10.26,,228,,16.52,,1833,,17.54,,15.07,,9.9,,52.6,
27-Feb-2019 19:00,8.22,,239.5,,17.07,,1930,,17.03,,19.88,,7.727,,18.6,
27-Feb-2019 20:00,7.003,,166.6,,17.5,,2042,,16.57,,41.67,,5.149,,58.4,
27-Feb-2019 21:00,8.82,,144.9,,15.76,,2146,,16.28,,40.11,,6.655,,34.6,
27-Feb-2019 22:00,6.605,,144,,14,,2224,,16.58,,39.21,,5.057,,28.3,
27-Feb-2019 23:00,9.25,,142.2,,15.86,,2334,,16.06,,17.98,,8.79,,77,
28-Feb-2019 00:00,6.247,,146.5,,11.27,,24,,16,,23.46,,5.723,,12.9,
28-Feb-2019 01:00,7.255,,181.8,,16.96,,119,,15.6,,35.08,,5.894,,53.8,
28-Feb-2019 02:00,5.251,,170.7,,15.54,,201,,15.36,,35.75,,4.229,,59.7,
28-Feb-2019 03:00,6.499,,164.6,,13.6,,333,,14.68,,17.94,,6.18,,11.9,
28-Feb-2019 04:00,4.498,,173.9,,10.84,,457,,14.09,,23.28,,4.127,,7.5,
28-Feb-2019 05:00,6.33,,153.6,,10.98,,556,,13.58,,17.56,,6.033,,5.7,
28-Feb-2019 06:00,6.315,,141.4,,15.76,,626,,14.22,,19.2,,5.961,,24.6,
28-Feb-2019 07:00,6.407,,173.7,,11.7,,729,,14.37,,19.58,,6.033,,7.5,
28-Feb-2019 08:00,3.873,,177.5,,9.66,,858,,15.65,,38.04,,3.018,,4.2,
28-Feb-2019 09:00,3.757,,176,,8.78,,922,,17.09,,42.23,,2.736,,-0.2,
28-Feb-2019 10:00,6.959,,260.1,,14.49,,1039,,18.84,,52.49,,4.037,,1,
28-Feb-2019 11:00,12.36,,268.2,,18.11,,1150,,19.59,,8.74,,12.21,,10.6,
28-Feb-2019 12:00,11.63,,248,,17.35,,1212,,20.04,,10.05,,11.45,,34.6,
28-Feb-2019 13:00,6.894,,272.3,,19.25,,1342,,20.99,,46.38,,4.634,,487.8,
28-Feb-2019 14:00,4.364,,113.9,,12.8,,1435,,21.58,,60.11,,1.961,,99.1,
28-Feb-2019 15:00,4.219,,277,,13,,1553,,21.86,,69.26,,1.134,,25.9,
28-Feb-2019 16:00,5.605,,297.5,,13.43,,1618,,20.7,,33.34,,4.655,,6.7,
28-Feb-2019 17:00,2.441,,197,,7.312,,1756,,19.46,,24.76,,2.213,,5.9,
28-Feb-2019 18:00,5.922,,222.2,,10.31,,1820,,18.34,,12.71,,5.776,,8.5,
28-Feb-2019 19:00,6.297,,234.4,,9.94,,1933,,17.79,,8.41,,6.229,,9.7,
28-Feb-2019 20:00,7.821,,233.6,,11.98,,2038,,17.73,,9.34,,7.717,,4.4,
28-Feb-2019 21:00,7.66,,229.7,,11.68,,2102,,17.14,,10.76,,7.525,,7.3,
28-Feb-2019 22:00,7.818,,245.7,,11.47,,2225,,16.66,,9.3,,7.715,,7.7,
28-Feb-2019 23:00,8.35,,236.2,,13,,2349,,16.67,,8.79,,8.25,,7.7,
