,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Feb-2019 23:00,1.827,,125.5,,4.803,,2324,,33.72,,1.51,,10.7,
26-Feb-2019 00:00,2.792,,119.1,,7.596,,48,,29.2,,2.43,,13.9,
26-Feb-2019 01:00,2.414,,114.8,,7.302,,109,,28.73,,2.111,,21.5,
26-Feb-2019 02:00,3.527,,141,,9.85,,240,,22.68,,3.25,,17.1,
26-Feb-2019 03:00,1.516,,61.6,,5.195,,330,,58,,0.739,,18,
26-Feb-2019 04:00,1.737,,12,,4.999,,427,,70.36,,0.427,,21.4,
26-Feb-2019 05:00,2.835,,185.4,,10.54,,544,,32.61,,2.376,,28.9,
26-Feb-2019 06:00,4.886,,176.7,,10.05,,626,,27.56,,4.32,,28.4,
26-Feb-2019 07:00,3.381,,150.2,,8.04,,748,,27.88,,2.981,,15,
26-Feb-2019 08:00,4.243,,136.8,,9.8,,853,,19.25,,4.004,,12.5,
26-Feb-2019 09:00,5.16,,143,,9.41,,944,,15.5,,4.971,,19.2,
26-Feb-2019 10:00,6.913,,153.4,,11.91,,1049,,12.4,,6.751,,17.1,
26-Feb-2019 11:00,6.658,,147.4,,11.27,,1129,,13.88,,6.463,,17,
26-Feb-2019 12:00,7.933,,170.4,,13.33,,1217,,13.78,,7.703,,32.8,
26-Feb-2019 13:00,10.53,,178.7,,16.17,,1333,,9.84,,10.37,,109,
26-Feb-2019 14:00,10.79,,188.2,,17.79,,1448,,8.35,,10.67,,81.1,
26-Feb-2019 15:00,10.34,,179.4,,16.37,,1528,,10.22,,10.18,,47.8,
26-Feb-2019 16:00,10.64,,176.8,,16.27,,1631,,10.44,,10.46,,79,
26-Feb-2019 17:00,7.319,,164.5,,12.59,,1708,,13.14,,7.127,,22.2,
26-Feb-2019 18:00,5.258,,139.5,,10.19,,1846,,13.32,,5.116,,9.7,
26-Feb-2019 19:00,5.668,,141.2,,9.9,,1935,,12.66,,5.53,,9.7,
26-Feb-2019 20:00,6.23,,131.4,,10.83,,2040,,11.58,,6.102,,11.1,
26-Feb-2019 21:00,6.804,,128.3,,12.5,,2129,,11.73,,6.661,,12.3,
26-Feb-2019 22:00,5.555,,125.8,,10.39,,2218,,13.96,,5.39,,10.2,
26-Feb-2019 23:00,6.217,,151,,12.79,,2339,,15.02,,6.003,,11.7,
27-Feb-2019 00:00,7.327,,154.6,,11.91,,25,,10.58,,7.202,,12.7,
27-Feb-2019 01:00,7.312,,149.7,,13.62,,121,,13.63,,7.105,,7.3,
27-Feb-2019 02:00,7.564,,139.4,,16.91,,250,,13.74,,7.346,,38.9,
27-Feb-2019 03:00,7.91,,153.9,,15.83,,326,,12.46,,7.723,,28,
27-Feb-2019 04:00,8.44,,158,,15.93,,432,,11.24,,8.28,,17.9,
27-Feb-2019 05:00,7.009,,173.8,,12.84,,520,,18.63,,6.638,,17,
27-Feb-2019 06:00,1.529,,119.6,,4.117,,624,,32.15,,1.288,,18.4,
27-Feb-2019 07:00,1.389,,60.1,,3.382,,726,,34.23,,1.141,,11.6,
27-Feb-2019 08:00,2.445,,175.5,,4.46,,858,,26.12,,2.191,,14.3,
27-Feb-2019 09:00,2.38,,182.1,,5.832,,907,,27.36,,2.109,,7.2,
27-Feb-2019 10:00,1.158,,154.2,,3.48,,1059,,65.35,,0.404,,5.7,
27-Feb-2019 11:00,4.036,,167.1,,8.28,,1150,,17.44,,3.849,,4.1,
27-Feb-2019 12:00,4.222,,154.9,,8.23,,1257,,17.64,,4.021,,3.9,
27-Feb-2019 13:00,5.663,,154.1,,10.83,,1336,,17.33,,5.404,,13.6,
27-Feb-2019 14:00,6.882,,145,,12.45,,1441,,13.99,,6.677,,13,
27-Feb-2019 15:00,7.144,,140.9,,13.72,,1507,,14.66,,6.91,,11.4,
27-Feb-2019 16:00,5.131,,109.2,,11.52,,1652,,23.12,,4.713,,21.1,
27-Feb-2019 17:00,5.816,,141,,10.98,,1747,,23.34,,5.333,,1.3,
27-Feb-2019 18:00,4.558,,125.5,,9.16,,1821,,18.29,,4.325,,13.2,
27-Feb-2019 19:00,4.614,,128,,8.87,,1949,,13.48,,4.486,,19.8,
27-Feb-2019 20:00,4.176,,107.7,,9.95,,2049,,23.22,,3.833,,32.6,
27-Feb-2019 21:00,4.516,,107.7,,9.65,,2141,,22.1,,4.18,,26.7,
27-Feb-2019 22:00,5.352,,136.4,,11.96,,2230,,28.22,,4.702,,26.4,
27-Feb-2019 23:00,3.757,,130.7,,9.65,,2321,,16.66,,3.598,,20.8,
28-Feb-2019 00:00,1.888,,103,,3.97,,45,,24.64,,1.713,,10.8,
28-Feb-2019 01:00,1.769,,84.8,,4.705,,158,,38.46,,1.37,,7.1,
28-Feb-2019 02:00,2.543,,160.6,,7.792,,229,,50.42,,1.558,,9.2,
28-Feb-2019 03:00,1.687,,77.4,,5.244,,340,,46.75,,1.125,,9.5,
28-Feb-2019 04:00,1.855,,123.4,,4.901,,426,,44.48,,1.296,,10.1,
28-Feb-2019 05:00,1.938,,132,,5.587,,519,,33.25,,1.612,,7,
28-Feb-2019 06:00,1.486,,112.6,,4.803,,644,,58.86,,0.702,,4.7,
28-Feb-2019 07:00,2.222,,118.8,,4.509,,719,,22.02,,2.058,,10.2,
28-Feb-2019 08:00,2.581,,151.5,,5.636,,832,,26.68,,2.301,,3.7,
28-Feb-2019 09:00,4.094,,164.6,,7.498,,955,,14.72,,3.959,,3.9,
28-Feb-2019 10:00,4.084,,159.7,,9.16,,1025,,15.42,,3.936,,1.3,
28-Feb-2019 11:00,2.802,,194.8,,7.4,,1115,,37.04,,2.216,,6.9,
28-Feb-2019 12:00,4.485,,242.2,,12.59,,1242,,26.85,,3.992,,16,
28-Feb-2019 13:00,2.794,,262.9,,9.75,,1308,,64.51,,1.022,,19.9,
28-Feb-2019 14:00,3.446,,156.6,,8.38,,1414,,40.22,,2.596,,33.4,
28-Feb-2019 15:00,3.85,,180.6,,6.469,,1548,,16.59,,3.688,,35.5,
28-Feb-2019 16:00,2.451,,262.5,,9.12,,1653,,29.25,,2.132,,18.4,
28-Feb-2019 17:00,5.465,,305.9,,11.22,,1750,,16.1,,5.249,,84,
28-Feb-2019 18:00,6.139,,310,,12.59,,1803,,15.58,,5.912,,139.7,
28-Feb-2019 19:00,3.869,,315.8,,9.65,,1901,,17.21,,3.695,,36,
28-Feb-2019 20:00,1.81,,281.6,,5.685,,2054,,36.3,,1.446,,14.6,
28-Feb-2019 21:00,2.117,,66.1,,5.391,,2154,,67.66,,0.64,,7.3,
28-Feb-2019 22:00,1.756,,95.2,,3.872,,2214,,29.95,,1.516,,7.6,
28-Feb-2019 23:00,1.089,,65,,2.549,,2346,,54.01,,0.605,,7.1,
