,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Dec-2022 15:00,0.218,,243.5,,1.226,,1555,,2.96,,,AN,30.79,,0.186,
23-Dec-2022 16:00,0.661,,191.2,,1.52,,1614,,0.77,,,AN,29.82,,0.571,
23-Dec-2022 17:00,0.399,,176,,1.373,,1740,,-0.86,,,AN,25.77,,0.358,
23-Dec-2022 18:00,0.256,,184.2,,1.275,,1849,,-1.64,,,AN,27.57,,0.226,
23-Dec-2022 19:00,0.33,,172.4,,1.275,,1908,,-2.26,,,AN,22.06,,0.305,
23-Dec-2022 20:00,0.277,,167.3,,1.569,,2039,,-2.75,,,AN,39.93,,0.21,
23-Dec-2022 21:00,0.326,,177.6,,1.52,,2129,,-3.22,,,AN,39.94,,0.247,
23-Dec-2022 22:00,0.39,,175,,1.765,,2214,,-3.4,,,AN,38.75,,0.301,
23-Dec-2022 23:00,0.378,,171,,1.324,,2301,,-3.51,,,AN,25.3,,0.341,
24-Dec-2022 00:00,0.23,,165.9,,0.834,,22,,-3.25,,,AN,12.1,,0.225,
24-Dec-2022 01:00,0.334,,171,,0.981,,139,,-2.72,,,AN,9.66,,0.329,
24-Dec-2022 02:00,0.384,,172.8,,1.422,,233,,-2.61,,,AN,16.87,,0.367,
24-Dec-2022 03:00,0.197,,174.8,,1.275,,308,,-3.45,,,AN,14.19,,0.191,
24-Dec-2022 04:00,0.284,,172.3,,1.079,,408,,-2.85,,,AN,13.35,,0.276,
24-Dec-2022 05:00,0.436,,167.4,,1.52,,559,,-2.55,,,AN,16.78,,0.417,
24-Dec-2022 06:00,0.56,,171.3,,1.471,,600,,-2.12,,,AN,13.27,,0.545,
24-Dec-2022 07:00,0.131,,188.9,,1.079,,736,,-2.58,,,AN,21.96,,0.122,
24-Dec-2022 08:00,0.256,,174.4,,1.226,,849,,-0.61,,,AN,11.12,,0.251,
24-Dec-2022 09:00,0.167,,166.2,,1.03,,906,,2.51,,,AN,19.6,,0.157,
24-Dec-2022 10:00,0.335,,97.2,,1.618,,1010,,6.89,,,AN,60.32,,0.149,
24-Dec-2022 11:00,0.264,,52.6,,1.422,,1134,,9.25,,,AN,28.87,,0.231,
24-Dec-2022 12:00,0.488,,146.8,,1.667,,1227,,10.09,,,AN,42.8,,0.352,
24-Dec-2022 13:00,0.529,,256.6,,3.725,,1347,,10.48,,,AN,74,,0.087,
24-Dec-2022 14:00,0.841,,279.3,,3.039,,1407,,8.5,,,AN,48.48,,0.54,
24-Dec-2022 15:00,0.633,,195,,1.716,,1545,,4.08,,,AN,22.42,,0.584,
24-Dec-2022 16:00,0.456,,184,,1.961,,1643,,2.24,,,AN,27.04,,0.405,
24-Dec-2022 17:00,0.341,,178.2,,1.373,,1708,,1.19,,,AN,24.48,,0.31,
24-Dec-2022 18:00,0.424,,168,,1.52,,1857,,0.24,,,AN,13.82,,0.412,
24-Dec-2022 19:00,0.464,,169.8,,1.226,,1905,,0.17,,,AN,21.92,,0.43,
24-Dec-2022 20:00,0.657,,174.8,,1.275,,2005,,0.87,,,AN,18.11,,0.624,
24-Dec-2022 21:00,0.963,,175.7,,2.059,,2158,,0.79,,,AN,23.6,,0.882,
24-Dec-2022 22:00,0.976,,166.5,,2.157,,2225,,1.12,,,AN,14.97,,0.943,
24-Dec-2022 23:00,1.025,,171.5,,2.108,,2332,,1.12,,,AN,22.76,,0.944,
25-Dec-2022 00:00,0.938,,164.8,,1.814,,32,,0.87,,,AN,13.16,,0.914,
25-Dec-2022 01:00,0.433,,170.7,,1.569,,103,,0.37,,,AN,21.09,,0.404,
25-Dec-2022 02:00,0.658,,171.2,,1.422,,257,,0.61,,,AN,11.94,,0.643,
25-Dec-2022 03:00,0.976,,161.9,,1.618,,315,,1.05,,,AN,11.01,,0.958,
25-Dec-2022 04:00,0.722,,174.8,,1.324,,447,,0.86,,,AN,20.74,,0.675,
25-Dec-2022 05:00,0.637,,168.3,,1.422,,534,,0.46,,,AN,15.92,,0.612,
25-Dec-2022 06:00,0.201,,166,,1.275,,600,,-0.38,,,AN,14.44,,0.195,
25-Dec-2022 07:00,0.112,,178.1,,0.736,,716,,-0.37,,,AN,19.18,,0.105,
25-Dec-2022 08:00,0.12,,185.3,,0.834,,807,,0.92,,,AN,11.47,,0.117,
25-Dec-2022 09:00,0.288,,165.3,,1.03,,914,,5.14,,,AN,10.57,,0.283,
25-Dec-2022 10:00,0.787,,155.1,,1.471,,1050,,8.23,,,AN,14.16,,0.763,
25-Dec-2022 11:00,0.383,,105.4,,1.814,,1154,,10.39,,,AN,42.02,,0.28,
25-Dec-2022 12:00,0.649,,290.3,,3.676,,1253,,10.67,,,AN,59.88,,0.294,
25-Dec-2022 13:00,0.708,,297.1,,3.382,,1335,,10.73,,,AN,47.14,,0.468,
25-Dec-2022 14:00,0.669,,214,,2.157,,1401,,8.75,,,AN,24.74,,0.606,
25-Dec-2022 15:00,0.705,,194.9,,1.814,,1532,,5.19,,,AN,25.12,,0.638,
25-Dec-2022 16:00,0.798,,183.4,,1.814,,1626,,3.78,,,AN,20.87,,0.745,
25-Dec-2022 17:00,0.745,,175.4,,1.471,,1736,,3.02,,,AN,30.27,,0.641,
25-Dec-2022 18:00,0.493,,189.8,,1.814,,1805,,1.75,,,AN,27.99,,0.434,
25-Dec-2022 19:00,0.188,,183.6,,1.128,,1912,,1,,,AN,20.7,,0.176,
25-Dec-2022 20:00,0.222,,169.6,,1.177,,2052,,0.54,,,AN,24.95,,0.201,
25-Dec-2022 21:00,0.263,,175.3,,1.961,,2118,,0.06,,,AN,70.94,,0.061,
25-Dec-2022 22:00,0.46,,176.6,,4.607,,2247,,1.84,,,AN,38.79,,0.355,
25-Dec-2022 23:00,1.05,,164.8,,3.627,,2320,,5.83,,,AN,41.33,,0.776,
26-Dec-2022 00:00,1.585,,184.7,,5.391,,2,,6.8,,,AN,21.67,,1.472,
26-Dec-2022 01:00,1.527,,192.7,,5.489,,151,,6.58,,,AN,38.45,,1.183,
26-Dec-2022 02:00,1.057,,192.4,,2.892,,222,,5.48,,,AN,37.31,,0.833,
26-Dec-2022 03:00,1.162,,170.1,,5.391,,310,,4.94,,,AN,42.74,,0.839,
26-Dec-2022 04:00,0.821,,194,,2.941,,413,,3.37,,,AN,51.95,,0.483,
26-Dec-2022 05:00,2.634,,181.6,,6.763,,528,,6.75,,,AN,21.01,,2.457,
26-Dec-2022 06:00,2.336,,185.6,,6.91,,645,,6.65,,,AN,28.36,,2.049,
26-Dec-2022 07:00,1.47,,186.4,,3.627,,754,,6.77,,,AN,28.7,,1.286,
26-Dec-2022 08:00,2.236,,166.5,,6.42,,854,,8.09,,,AN,30.96,,1.909,
26-Dec-2022 09:00,1.797,,186.9,,6.91,,938,,8.6,,,AN,49.67,,1.121,
26-Dec-2022 10:00,1.868,,162.1,,9.85,,1035,,9.41,,,AN,68.87,,0.518,
26-Dec-2022 11:00,3.3,,176.7,,11.47,,1120,,8.76,,,AN,46.55,,2.21,
26-Dec-2022 12:00,3.813,,160.1,,15.19,,1227,,8.53,,,AN,39.16,,2.922,
26-Dec-2022 13:00,3.062,,168.2,,11.03,,1348,,7.97,,,AN,45.47,,2.097,
26-Dec-2022 14:00,3.006,,204.5,,12.1,,1415,,8.63,,,AN,50.27,,1.848,
26-Dec-2022 15:00,2.939,,205.8,,10.83,,1600,,7.71,,,AN,62.77,,1.174,
26-Dec-2022 16:00,3.667,,253.8,,14.75,,1606,,7.36,,,AN,44.57,,2.557,
26-Dec-2022 17:00,3.015,,215.9,,15.83,,1747,,6.22,,,AN,60.94,,1.309,
26-Dec-2022 18:00,2.965,,220.2,,12.89,,1812,,5.71,,,AN,53.11,,1.69,
26-Dec-2022 19:00,3.47,,241.6,,11.27,,1916,,4.63,,,AN,38.73,,2.676,
26-Dec-2022 20:00,4.865,,178.9,,17.2,,2052,,2.18,,,AN,43.19,,3.482,
26-Dec-2022 21:00,4.674,,182.1,,12.79,,2159,,0.98,,,AN,31.41,,3.971,
26-Dec-2022 22:00,4.578,,189.8,,14.11,,2223,,2.33,,,AN,31.87,,3.869,
26-Dec-2022 23:00,3.815,,175.5,,12.59,,2303,,1.88,,,AN,45.61,,2.605,
27-Dec-2022 00:00,3.756,,172.3,,13.38,,24,,1.9,,,AN,36.24,,3.004,
27-Dec-2022 01:00,5.757,,155.5,,21.02,,123,,1.98,,,AN,38.53,,4.454,
27-Dec-2022 02:00,5.303,,160,,21.37,,244,,1.73,,,AN,39.82,,4.021,
27-Dec-2022 03:00,6.214,,150.2,,22.2,,318,,1.69,,,AN,34.81,,5.066,
27-Dec-2022 04:00,4.175,,158.3,,21.61,,423,,1.65,,,AN,49.43,,2.621,
27-Dec-2022 05:00,3.664,,182,,18.57,,540,,1.16,,,AN,60.85,,1.596,
27-Dec-2022 06:00,3.017,,177.4,,15.73,,633,,0.89,,,AN,59.44,,1.392,
27-Dec-2022 07:00,2.699,,225.3,,13.97,,744,,0.52,,,AN,51.91,,1.59,
27-Dec-2022 08:00,,AO,204.2,,,AO,,AO,0.84,,,AN,,AO,,AO
27-Dec-2022 09:00,,AO,215.6,,,AO,,AO,0.18,,,AN,,AO,,AO
27-Dec-2022 10:00,,AO,248.6,,,AO,,AO,-0.07,,,AN,,AO,,AO
27-Dec-2022 11:00,,AO,225.9,,,AO,,AO,-0.12,,,AN,,AO,,AO
27-Dec-2022 12:00,,AO,196.1,,,AO,,AO,0.33,,,AN,,AO,,AO
27-Dec-2022 13:00,,AO,69.4,,,AO,,AO,0.15,,,AN,,AO,,AO
27-Dec-2022 14:00,,AO,119,,,AO,,AO,0.02,,,AN,,AO,,AO
27-Dec-2022 15:00,,AO,76.6,,,AO,,AO,0.12,,,AN,,AO,,AO
27-Dec-2022 16:00,,AO,34.4,,,AO,,AO,-0.37,,,AN,,AO,,AO
27-Dec-2022 17:00,,AO,7.2,,,AO,,AO,-1.85,,,AN,,AO,,AO
27-Dec-2022 18:00,,AO,38,,,AO,,AO,-2.67,,,AN,,AO,,AO
27-Dec-2022 19:00,,AO,62.7,,,AO,,AO,-3.31,,,AN,,AO,,AO
27-Dec-2022 20:00,,AO,40.2,,,AO,,AO,-3.95,,,AN,,AO,,AO
27-Dec-2022 21:00,,AO,191,,,AO,,AO,-4.03,,,AN,,AO,,AO
27-Dec-2022 22:00,,AO,224.4,,,AO,,AO,-3.88,,,AN,,AO,,AO
27-Dec-2022 23:00,,AO,176.6,,,AO,,AO,-4.64,,,AN,,AO,,AO
28-Dec-2022 00:00,,AO,160.6,,,AO,,AO,-5.24,,,AN,,AO,,AO
28-Dec-2022 01:00,,AO,161.2,,,AO,,AO,-5.47,,,AN,,AO,,AO
28-Dec-2022 02:00,,AO,170.6,,,AO,,AO,-5.58,,,AN,,AO,,AO
28-Dec-2022 03:00,,AO,78.8,,,AO,,AO,-6.03,,,AN,,AO,,AO
28-Dec-2022 04:00,,AO,189.5,,,AO,,AO,-7.65,,,AN,,AO,,AO
28-Dec-2022 05:00,,AO,184.4,,,AO,,AO,-8.85,,,AN,,AO,,AO
28-Dec-2022 06:00,,AO,195,,,AO,,AO,-9.53,,,AN,,AO,,AO
28-Dec-2022 07:00,,AO,178.1,,,AO,,AO,-10.35,,,AN,,AO,,AO
28-Dec-2022 08:00,,AO,148.8,,,AO,,AO,-9.64,,,AN,,AO,,AO
28-Dec-2022 09:00,,AO,141.1,,,AO,,AO,-7.24,,,AN,,AO,,AO
28-Dec-2022 10:00,,AO,133.1,,,AO,,AO,-4.27,,,AN,,AO,,AO
28-Dec-2022 11:00,,AO,346,,,AO,,AO,-2.75,,,AN,,AO,,AO
28-Dec-2022 12:00,0.577,,173.3,,3.431,,1225,,-2.59,,,AN,70.44,,0.141,
28-Dec-2022 13:00,0.161,,58.2,,1.275,,1353,,-2.37,,,AN,48.46,,0.103,
28-Dec-2022 14:00,0.686,,211.6,,1.912,,1451,,-3.39,,,AN,23.73,,0.627,
28-Dec-2022 15:00,0.762,,202.6,,1.667,,1555,,-5.32,,,AN,24.04,,0.695,
28-Dec-2022 16:00,0.511,,183.6,,1.422,,1630,,-6.44,,,AN,26.61,,0.456,
28-Dec-2022 17:00,0.395,,166.5,,1.177,,1721,,-7.75,,,AN,23.31,,0.362,
28-Dec-2022 18:00,0.224,,169.9,,1.03,,1827,,-8.46,,,AN,21.1,,0.209,
28-Dec-2022 19:00,0.46,,160.1,,1.177,,1922,,-8.63,,,AN,21.68,,0.427,
28-Dec-2022 20:00,0.177,,83.2,,1.177,,2036,,-8.82,,,AN,66.64,,0.057,
28-Dec-2022 21:00,0.661,,177.3,,5.489,,2159,,-8.16,,,AN,39.21,,0.506,
28-Dec-2022 22:00,3.853,,175.3,,10.34,,2247,,-3.51,,,AN,21.67,,3.578,
28-Dec-2022 23:00,3.729,,190.5,,11.17,,2344,,-3.46,,,AN,29.6,,3.231,
29-Dec-2022 00:00,3.724,,242.7,,12.99,,36,,-3.82,,,AN,28.7,,3.257,
29-Dec-2022 01:00,3.178,,207.3,,10.54,,153,,-5.42,,,AN,46.54,,2.129,
29-Dec-2022 02:00,4.271,,180.3,,15.78,,206,,-5.12,,,AN,22.71,,3.935,
29-Dec-2022 03:00,4.025,,171.3,,9.46,,345,,-2.92,,,AN,21.13,,3.751,
29-Dec-2022 04:00,2.638,,169,,9.7,,403,,-2.94,,,AN,40.78,,1.969,
29-Dec-2022 05:00,3.403,,165.2,,8.77,,512,,-2.36,,,AN,22,,3.152,
29-Dec-2022 06:00,3.246,,153.6,,7.841,,622,,-2.04,,,AN,18.95,,3.069,
29-Dec-2022 07:00,3.067,,148.2,,7.645,,701,,-1.62,,,AN,22.13,,2.838,
29-Dec-2022 08:00,2.405,,137.6,,8.48,,848,,-1.28,,,AN,23.59,,2.201,
29-Dec-2022 09:00,2.453,,144,,7.645,,912,,-0.99,,,AN,30.32,,2.109,
29-Dec-2022 10:00,1.036,,104.7,,4.411,,1038,,-0.92,,,AN,45.51,,0.709,
29-Dec-2022 11:00,0.548,,96.9,,2.549,,1115,,-0.83,,,AN,45.96,,0.372,
29-Dec-2022 12:00,0.947,,227.1,,5.195,,1244,,-0.34,,,AN,62.95,,0.375,
29-Dec-2022 13:00,0.765,,347.9,,2.941,,1300,,-0.01,,,AN,49.09,,0.484,
29-Dec-2022 14:00,1.138,,332.4,,4.117,,1432,,0,,,AN,51.27,,0.682,
29-Dec-2022 15:00,0.461,,350.9,,3.235,,1510,,-0.18,,,AN,51.81,,0.272,
29-Dec-2022 16:00,0.346,,10.7,,1.618,,1657,,-0.75,,,AN,39.78,,0.262,
29-Dec-2022 17:00,1.983,,168.2,,6.224,,1759,,0.14,,,AN,27.88,,1.748,
29-Dec-2022 18:00,2.144,,206.5,,6.714,,1850,,0.23,,,AN,39.9,,1.624,
29-Dec-2022 19:00,2.138,,213.7,,8.09,,1947,,-0.06,,,AN,36.37,,1.707,
29-Dec-2022 20:00,2.983,,171.3,,10.73,,2052,,-0.03,,,AN,32.31,,2.508,
29-Dec-2022 21:00,4.494,,163.8,,10.34,,2112,,0.51,,,AN,26.09,,4.028,
29-Dec-2022 22:00,6.138,,159.5,,17.54,,2241,,0.94,,,AN,24.17,,5.592,
29-Dec-2022 23:00,4.13,,176.6,,14.06,,2313,,1.24,,,AN,42.91,,2.971,
30-Dec-2022 00:00,3.143,,185.1,,11.52,,21,,1.47,,,AN,56.2,,1.63,
30-Dec-2022 01:00,5.759,,152.7,,18.08,,112,,1.11,,,AN,24.26,,5.242,
30-Dec-2022 02:00,4.777,,156.8,,14.31,,228,,1.46,,,AN,22.16,,4.419,
30-Dec-2022 03:00,5.761,,155.1,,15,,342,,1.72,,,AN,21.13,,5.369,
30-Dec-2022 04:00,6.174,,154.9,,14.95,,429,,1.72,,,AN,20.4,,5.782,
30-Dec-2022 05:00,5.298,,151.9,,13.13,,550,,1.73,,,AN,21.9,,4.91,
30-Dec-2022 06:00,5.225,,153.9,,13.72,,631,,1.89,,,AN,25.28,,4.716,
30-Dec-2022 07:00,6.056,,154.6,,16.51,,753,,1.84,,,AN,22.86,,5.574,
30-Dec-2022 08:00,4.913,,162.3,,15.58,,803,,2.51,,,AN,33.96,,4.049,
30-Dec-2022 09:00,4.895,,158.4,,14.46,,929,,2.62,,,AN,36.35,,3.909,
30-Dec-2022 10:00,3.578,,143.6,,12.74,,1027,,2.95,,,AN,43.26,,2.557,
30-Dec-2022 11:00,2.824,,132.6,,13.38,,1149,,2.56,,,AN,54.55,,1.543,
30-Dec-2022 12:00,3.886,,158.3,,15.58,,1213,,2.78,,,AN,58.36,,1.869,
30-Dec-2022 13:00,3.317,,215.4,,17.79,,1353,,2.98,,,AN,75.27,,0.452,
30-Dec-2022 14:00,5.962,,201.2,,19.6,,1435,,3.46,,,AN,42.14,,4.348,
30-Dec-2022 15:00,5.438,,227.3,,17.84,,1537,,3.52,,,AN,43.75,,3.852,
30-Dec-2022 16:00,5.471,,226.6,,19.5,,1636,,3.45,,,AN,41.06,,4.065,
30-Dec-2022 17:00,6.483,,189.1,,20.48,,1750,,3.46,,,AN,44.41,,4.534,
30-Dec-2022 18:00,6.527,,157.8,,21.02,,1803,,3.4,,,AN,38.18,,5.077,
30-Dec-2022 19:00,7.785,,168.4,,22.15,,1903,,3.54,,,AN,31.66,,6.596,
30-Dec-2022 20:00,6.368,,161.5,,22.1,,2012,,3.43,,,AN,35,,5.179,
30-Dec-2022 21:00,6.297,,219.2,,19.99,,2101,,3.47,,,AN,40.7,,4.707,
30-Dec-2022 22:00,5.085,,176.8,,16.71,,2203,,3.3,,,AN,50.85,,3.081,
30-Dec-2022 23:00,2.738,,55.2,,8.63,,2301,,2.55,,,AN,37.92,,2.138,
31-Dec-2022 00:00,2.552,,44.6,,7.498,,58,,2.56,,,AN,36.08,,2.045,
31-Dec-2022 01:00,3.408,,136,,15.53,,125,,2.59,,,AN,44.45,,2.382,
31-Dec-2022 02:00,2.217,,47.2,,9.46,,224,,2.11,,,AN,37.41,,1.744,
31-Dec-2022 03:00,2.675,,105,,10.05,,355,,2.31,,,AN,66.73,,0.859,
31-Dec-2022 04:00,2.489,,212.9,,12.3,,425,,2.77,,,AN,59.33,,1.154,
31-Dec-2022 05:00,1.832,,359.4,,7.939,,515,,1.65,,,AN,52.34,,1.067,
31-Dec-2022 06:00,1.142,,22.6,,2.892,,604,,0.38,,,AN,28.3,,1.003,
31-Dec-2022 07:00,,AO,11.5,,,AO,,AO,0.39,,,AN,,AO,,AO
31-Dec-2022 08:00,,AO,91.8,,,AO,,AO,0.85,,,AN,,AO,,AO
31-Dec-2022 09:00,0.211,,112.7,,7.645,,955,,0.86,,,AN,57.4,,0.105,
31-Dec-2022 10:00,0.933,,42.7,,5.538,,1026,,0.86,,,AN,43.67,,0.661,
31-Dec-2022 11:00,1.812,,21.2,,6.861,,1135,,0.82,,,AN,46.06,,1.226,
31-Dec-2022 12:00,0.157,,17.8,,4.117,,1203,,0.59,,,AN,28.86,,0.137,
31-Dec-2022 13:00,,AO,17.3,,,AO,,AO,0.56,,,AN,,AO,,AO
31-Dec-2022 14:00,,AO,24.3,,,AO,,AO,0.02,,,AN,,AO,,AO
31-Dec-2022 15:00,,AO,42.1,,,AO,,AO,0,,,AN,,AO,,AO
31-Dec-2022 16:00,,AO,81.3,,,AO,,AO,-1.29,,,AN,,AO,,AO
31-Dec-2022 17:00,,AO,176.7,,,AO,,AO,-2.94,,,AN,,AO,,AO
31-Dec-2022 18:00,,AO,180.1,,,AO,,AO,-3.39,,,AN,,AO,,AO
31-Dec-2022 19:00,,AO,193.4,,,AO,,AO,-3.64,,,AN,,AO,,AO
31-Dec-2022 20:00,,AO,186.4,,,AO,,AO,-3.87,,,AN,,AO,,AO
31-Dec-2022 21:00,,AO,187.7,,,AO,,AO,-3.95,,,AN,,AO,,AO
31-Dec-2022 22:00,,AO,200.3,,,AO,,AO,-4.52,,,AN,,AO,,AO
31-Dec-2022 23:00,,AO,193.1,,,AO,,AO,-4.52,,,AN,,AO,,AO
