,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Dec-2022 17:00,1.283,,166.6,,2.294,,1708,,12.48,,20.73,,1.199,
25-Dec-2022 18:00,2.155,,134.5,,4.039,,1852,,11.41,,8.17,,2.133,
25-Dec-2022 19:00,1.813,,160.2,,4.607,,1914,,10.29,,42.16,,1.322,
25-Dec-2022 20:00,2.164,,103.8,,4.646,,2044,,8.91,,38.17,,1.684,
25-Dec-2022 21:00,1.818,,139.7,,3.392,,2105,,9.86,,53.29,,1.031,
25-Dec-2022 22:00,0.847,,117.8,,2.686,,2259,,7.67,,59.65,,0.388,
25-Dec-2022 23:00,2.038,,110,,4.058,,2302,,8.57,,32.45,,1.711,
26-Dec-2022 00:00,1.566,,140.3,,4.254,,51,,4.12,,49.34,,0.985,
26-Dec-2022 01:00,3.59,,134.8,,5.058,,124,,7.47,,16.08,,3.448,
26-Dec-2022 02:00,0.757,,258.9,,3.823,,201,,4.9,,68.91,,0.209,
26-Dec-2022 03:00,0.826,,45.9,,2.98,,301,,5.18,,57.56,,0.409,
26-Dec-2022 04:00,2.38,,111.5,,4.274,,432,,5.37,,38.75,,1.835,
26-Dec-2022 05:00,0.938,,157,,3.451,,501,,6.87,,77.36,,0.082,
26-Dec-2022 06:00,1.025,,67.2,,2.137,,615,,4.24,,70.95,,0.239,
26-Dec-2022 07:00,0.759,,174.2,,2.02,,707,,3.95,,59.2,,0.354,
26-Dec-2022 08:00,1.643,,217.8,,2.961,,825,,3.41,,47.62,,1.075,
26-Dec-2022 09:00,1.717,,165.4,,2.608,,935,,5.13,,38.98,,1.32,
26-Dec-2022 10:00,1.149,,267.5,,2.902,,1013,,5.99,,28.57,,1.006,
26-Dec-2022 11:00,1.124,,259,,2.627,,1122,,6.55,,41.22,,0.833,
26-Dec-2022 12:00,1.85,,242.5,,4.137,,1215,,7.8,,51.58,,1.1,
26-Dec-2022 13:00,1.38,,264.4,,2.941,,1326,,8.82,,41,,1.026,
26-Dec-2022 14:00,1.448,,318.2,,3.039,,1442,,9.04,,39.57,,1.103,
26-Dec-2022 15:00,1.238,,191.8,,2.373,,1543,,8.9,,71.58,,0.271,
26-Dec-2022 16:00,1.012,,239.6,,2.51,,1634,,9.53,,48.41,,0.65,
26-Dec-2022 17:00,0.496,,55.5,,1.412,,1737,,8.62,,63.3,,0.193,
26-Dec-2022 18:00,0.741,,17.7,,2.529,,1823,,7.4,,51.79,,0.438,
26-Dec-2022 19:00,1.301,,130.3,,2.882,,1925,,7.38,,19.47,,1.225,
26-Dec-2022 20:00,1.388,,204.6,,4.568,,2029,,8.66,,41.08,,1.031,
26-Dec-2022 21:00,1.32,,162.6,,3.666,,2105,,5.74,,58.78,,0.625,
26-Dec-2022 22:00,3.916,,140.5,,7.861,,2246,,6.12,,56.59,,2.005,
26-Dec-2022 23:00,2.657,,109.5,,5.763,,2321,,6.69,,55.51,,1.409,
27-Dec-2022 00:00,3.248,,65,,7.233,,11,,6.3,,77.57,,0.27,
27-Dec-2022 01:00,2.405,,115,,5.038,,131,,6.66,,39.15,,1.843,
27-Dec-2022 02:00,2.257,,56.3,,5.371,,220,,5.45,,59.09,,1.055,
27-Dec-2022 03:00,1.504,,92.7,,5.391,,311,,5.57,,69.38,,0.401,
27-Dec-2022 04:00,2.176,,103.3,,4.568,,459,,8.09,,51.22,,1.306,
27-Dec-2022 05:00,2.859,,340,,8.19,,537,,7.79,,72.05,,0.597,
27-Dec-2022 06:00,3.106,,101.3,,6.959,,617,,8.86,,74.52,,0.477,
27-Dec-2022 07:00,2.205,,244.7,,5.509,,733,,8.98,,70.57,,0.531,
27-Dec-2022 08:00,4.045,,164.5,,10.86,,833,,12.4,,41.43,,2.986,
27-Dec-2022 09:00,2.031,,225,,4.823,,924,,9.29,,51.75,,1.202,
27-Dec-2022 10:00,2.275,,163,,4.352,,1022,,11.61,,52.57,,1.317,
27-Dec-2022 11:00,1.659,,289,,5.665,,1119,,11.78,,48.71,,1.059,
27-Dec-2022 12:00,1.501,,297.5,,4.391,,1237,,12.3,,31.06,,1.28,
27-Dec-2022 13:00,2.012,,270.7,,6.175,,1358,,12.78,,50.35,,1.235,
27-Dec-2022 14:00,6.964,,325.7,,12,,1457,,11.63,,10.62,,6.844,
27-Dec-2022 15:00,5.157,,357.1,,11.41,,1503,,10.45,,29.91,,4.453,
27-Dec-2022 16:00,5.138,,332.9,,11.74,,1651,,9.69,,33.58,,4.255,
27-Dec-2022 17:00,5.493,,323.2,,13.76,,1712,,9.4,,17.2,,5.245,
27-Dec-2022 18:00,3.323,,329.5,,7.88,,1806,,8.72,,42.01,,2.429,
27-Dec-2022 19:00,3.421,,123.6,,5.705,,1944,,8.92,,35.79,,2.753,
27-Dec-2022 20:00,4.255,,134.3,,6.567,,2005,,9.93,,33.16,,3.542,
27-Dec-2022 21:00,1.916,,83,,4.078,,2139,,9.5,,52.02,,1.126,
27-Dec-2022 22:00,1.808,,11.5,,3.294,,2206,,7.56,,55.04,,0.973,
27-Dec-2022 23:00,1.162,,125.6,,3.215,,2318,,7.52,,53.82,,0.649,
28-Dec-2022 00:00,1.822,,194.8,,4.078,,48,,6.74,,13.86,,1.768,
28-Dec-2022 01:00,2.355,,153.1,,5.254,,123,,5.91,,33.96,,1.941,
28-Dec-2022 02:00,1.465,,314.1,,3.196,,227,,5.18,,76.67,,0.152,
28-Dec-2022 03:00,1.222,,135.3,,3.039,,358,,3.48,,51.55,,0.727,
28-Dec-2022 04:00,2.83,,126.8,,4.823,,434,,4.68,,24.09,,2.58,
28-Dec-2022 05:00,1.973,,124.7,,3.803,,508,,2.11,,76.89,,0.195,
28-Dec-2022 06:00,2.79,,113.7,,6.077,,659,,1.67,,19.68,,2.625,
28-Dec-2022 07:00,3.807,,110.8,,6.214,,701,,4.38,,38.41,,2.95,
28-Dec-2022 08:00,1.702,,29.3,,3.823,,804,,1.89,,29.38,,1.478,
28-Dec-2022 09:00,0.515,,73.1,,1.687,,900,,6.17,,64.27,,0.191,
28-Dec-2022 10:00,1.096,,277,,3.431,,1055,,7.9,,37.51,,0.861,
28-Dec-2022 11:00,1.314,,305.2,,3.568,,1117,,8.62,,31.12,,1.12,
28-Dec-2022 12:00,1.19,,235,,3.176,,1259,,10.02,,34.68,,0.972,
28-Dec-2022 13:00,1.679,,272.7,,3.745,,1301,,10.35,,26.25,,1.503,
28-Dec-2022 14:00,1.687,,300.1,,3.078,,1418,,10.98,,27.83,,1.487,
28-Dec-2022 15:00,1.222,,287.8,,2.941,,1503,,11.07,,24.79,,1.108,
28-Dec-2022 16:00,1.081,,203,,2.373,,1656,,10.52,,53.99,,0.601,
28-Dec-2022 17:00,1.64,,67.5,,2.549,,1742,,9.71,,40.11,,1.238,
28-Dec-2022 18:00,3.185,,146.5,,5.548,,1857,,9.5,,6.38,,3.165,
28-Dec-2022 19:00,4.243,,146,,5.822,,1944,,8.58,,6.32,,4.217,
28-Dec-2022 20:00,3.14,,158.3,,6.312,,2022,,7.4,,30.59,,2.692,
28-Dec-2022 21:00,2.256,,106.3,,3.98,,2143,,7.63,,13.93,,2.19,
28-Dec-2022 22:00,4.266,,132.7,,8.35,,2234,,7.72,,19.05,,4.03,
28-Dec-2022 23:00,3.903,,121.7,,6.998,,2319,,6.6,,31.98,,3.295,
29-Dec-2022 00:00,4.43,,123.7,,8.68,,27,,5.83,,28.9,,3.866,
29-Dec-2022 01:00,1.262,,30,,3.764,,100,,4.09,,28.7,,1.104,
29-Dec-2022 02:00,1.713,,77.1,,3.333,,239,,5.51,,26.79,,1.525,
29-Dec-2022 03:00,0.933,,155,,2.098,,317,,5.14,,69.4,,0.248,
29-Dec-2022 04:00,0.617,,322,,2.275,,431,,3.66,,56.03,,0.322,
29-Dec-2022 05:00,1.528,,164,,3.372,,553,,4.22,,54.95,,0.825,
29-Dec-2022 06:00,2.092,,132.4,,3.294,,629,,3.41,,33.94,,1.724,
29-Dec-2022 07:00,1.788,,212.7,,3.215,,737,,3.12,,39.15,,1.371,
29-Dec-2022 08:00,0.607,,217,,2,,853,,2.96,,70.44,,0.148,
29-Dec-2022 09:00,0.949,,242.1,,2.039,,920,,3.82,,13.81,,0.922,
29-Dec-2022 10:00,0.968,,279.3,,2.137,,1009,,4.93,,18.65,,0.917,
29-Dec-2022 11:00,0.578,,292.3,,1.647,,1101,,6.34,,36.69,,0.459,
29-Dec-2022 12:00,1.474,,300.9,,2.804,,1259,,7.62,,20.41,,1.381,
29-Dec-2022 13:00,1.876,,293.7,,3.215,,1343,,8.63,,22.71,,1.729,
29-Dec-2022 14:00,2.406,,321.9,,4.195,,1451,,9.11,,17.51,,2.294,
29-Dec-2022 15:00,2.739,,313.2,,4.47,,1559,,9.19,,7.41,,2.716,
29-Dec-2022 16:00,1.702,,344.3,,4.156,,1604,,8.61,,29.08,,1.483,
29-Dec-2022 17:00,0.516,,140.9,,1.961,,1756,,8.01,,21.37,,0.48,
29-Dec-2022 18:00,3.975,,153,,5.665,,1811,,7.19,,8.36,,3.933,
29-Dec-2022 19:00,4.824,,148.6,,6.743,,1942,,6.43,,5.05,,4.805,
29-Dec-2022 20:00,5.679,,147.7,,7.351,,2015,,6.05,,4.99,,5.657,
29-Dec-2022 21:00,1.706,,127.9,,6.097,,2105,,5.41,,49.24,,1.075,
29-Dec-2022 22:00,2.712,,125.8,,3.941,,2259,,5.3,,14.39,,2.627,
29-Dec-2022 23:00,4.461,,139.8,,6.704,,2324,,4.82,,9.8,,4.396,
30-Dec-2022 00:00,2.448,,152.8,,4.94,,54,,4.19,,30.17,,2.108,
30-Dec-2022 01:00,1.127,,127.4,,3.745,,100,,2.74,,64.63,,0.41,
30-Dec-2022 02:00,0.486,,228,,1.883,,225,,1.45,,45.86,,0.33,
30-Dec-2022 03:00,1.219,,104.9,,3.294,,341,,3.12,,22.12,,1.128,
30-Dec-2022 04:00,1.97,,115.3,,4.117,,432,,1.46,,65.45,,0.684,
30-Dec-2022 05:00,1.355,,120.3,,2.843,,522,,3.34,,58.76,,0.642,
30-Dec-2022 06:00,1.115,,94.9,,2.412,,613,,0.69,,59.15,,0.521,
30-Dec-2022 07:00,0.664,,183.6,,2.255,,701,,1.61,,47.35,,0.437,
30-Dec-2022 08:00,1.031,,269.6,,2.157,,807,,2.01,,58.68,,0.49,
30-Dec-2022 09:00,1.183,,232.1,,2.588,,948,,3.2,,41.02,,0.88,
30-Dec-2022 10:00,1.57,,307.7,,4.921,,1057,,5.94,,33.46,,1.302,
30-Dec-2022 11:00,1.249,,265.8,,3,,1100,,6.66,,41.07,,0.928,
30-Dec-2022 12:00,0.765,,287,,2.177,,1203,,8.92,,37.82,,0.598,
30-Dec-2022 13:00,1.722,,294.5,,4.529,,1319,,9.89,,32.46,,1.446,
30-Dec-2022 14:00,2.402,,318.9,,5.313,,1434,,10.06,,28.57,,2.103,
30-Dec-2022 15:00,2.395,,334.3,,5.979,,1517,,10.46,,26.5,,2.139,
30-Dec-2022 16:00,1.837,,12.6,,4.039,,1635,,10.44,,30.33,,1.579,
30-Dec-2022 17:00,3.514,,129,,11.25,,1745,,11.11,,35.61,,2.835,
30-Dec-2022 18:00,5.901,,149.3,,10.7,,1816,,12.34,,28.55,,5.168,
30-Dec-2022 19:00,7.191,,144.3,,11.55,,1938,,11.12,,17.97,,6.837,
30-Dec-2022 20:00,11.58,,146.3,,16.17,,2008,,10.84,,5.83,,11.52,
30-Dec-2022 21:00,12.55,,149.7,,16.88,,2136,,10.66,,8.09,,12.42,
30-Dec-2022 22:00,6.926,,145.6,,14.39,,2202,,13.12,,10.61,,6.807,
30-Dec-2022 23:00,7.566,,141,,12.76,,2309,,13.23,,13.99,,7.341,
31-Dec-2022 00:00,3.371,,128.6,,9.19,,0,,14.38,,42.09,,2.461,
31-Dec-2022 01:00,2.172,,102.6,,5.371,,130,,15.95,,53.79,,1.214,
31-Dec-2022 02:00,3.136,,265.6,,10.43,,246,,17.27,,46.48,,2.103,
31-Dec-2022 03:00,6.385,,238.8,,13.88,,349,,18.03,,30.51,,5.479,
31-Dec-2022 04:00,8.25,,228.1,,17.31,,402,,17.86,,22.44,,7.621,
31-Dec-2022 05:00,7.013,,207.1,,11.57,,517,,17.59,,20.45,,6.567,
31-Dec-2022 06:00,6.515,,192.5,,12.7,,626,,17.62,,14.64,,6.302,
31-Dec-2022 07:00,5.05,,192.5,,12.37,,719,,16.59,,13.84,,4.903,
31-Dec-2022 08:00,6.818,,194.3,,12.23,,836,,16.89,,11.99,,6.669,
31-Dec-2022 09:00,8.14,,193.4,,12.6,,902,,16.25,,15.14,,7.857,
31-Dec-2022 10:00,8.92,,183.8,,13.49,,1051,,15.99,,10.87,,8.76,
31-Dec-2022 11:00,7.92,,191,,13.29,,1114,,16.5,,11.72,,7.754,
31-Dec-2022 12:00,5.472,,188.1,,10.72,,1240,,16.45,,20.02,,5.138,
31-Dec-2022 13:00,6.942,,224.1,,12.58,,1351,,16.82,,21.66,,6.446,
31-Dec-2022 14:00,7.366,,218,,13.62,,1415,,16.47,,15.16,,7.108,
31-Dec-2022 15:00,7.846,,202.1,,13.29,,1530,,15.09,,12.23,,7.667,
31-Dec-2022 16:00,7.101,,177.5,,14.62,,1601,,13.79,,17.75,,6.76,
31-Dec-2022 17:00,6.784,,176.1,,9.53,,1719,,13.5,,12.4,,6.626,
31-Dec-2022 18:00,7.001,,182,,10.92,,1834,,13.43,,11.9,,6.85,
31-Dec-2022 19:00,6.852,,178.1,,10.51,,1935,,12.96,,14.59,,6.629,
31-Dec-2022 20:00,8.66,,131.6,,14.27,,2026,,11.59,,14.87,,8.37,
31-Dec-2022 21:00,6.362,,169.1,,9.78,,2101,,11.51,,15.81,,6.119,
31-Dec-2022 22:00,6.663,,146.1,,11.86,,2254,,10.91,,17.18,,6.364,
31-Dec-2022 23:00,9.44,,114.6,,16.15,,2339,,10.16,,13.4,,9.18,
