,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Dec-2022 16:00,0.868,,896.2,,281.7,,1.961,,1658,,5.35,,44.85,,47.73,,0.567,,9.6,
19-Dec-2022 17:00,0.816,,896.6,,252,,1.785,,1706,,3.66,,60.58,,44.23,,0.573,,14.8,
19-Dec-2022 18:00,0.866,,896.9,,183.2,,2.333,,1857,,2.91,,68.96,,33.12,,0.722,,8.8,
19-Dec-2022 19:00,1.393,,897.2,,178.5,,2.51,,1950,,3.13,,42.57,,24.56,,1.265,,6.5,
19-Dec-2022 20:00,1.875,,897.2,,166.2,,4.039,,2051,,2.72,,54.49,,17.64,,1.786,,4.9,
19-Dec-2022 21:00,1.527,,897.3,,168.7,,3.588,,2134,,2.66,,52.33,,28.17,,1.343,,6.2,
19-Dec-2022 22:00,1.671,,897.6,,322.2,,2.784,,2212,,1.46,,60.88,,22.28,,1.545,,6,
19-Dec-2022 23:00,1.196,,897.6,,306.6,,2.235,,2300,,1.12,,70.1,,48.68,,0.764,,6.1,
20-Dec-2022 00:00,0.831,,897.5,,287.1,,2.529,,1,,0.99,,62.23,,34.47,,0.681,,5.2,
20-Dec-2022 01:00,1.536,,897.5,,150.6,,3.196,,145,,0.75,,69.98,,44.09,,1.081,,5.8,
20-Dec-2022 02:00,1.83,,897.6,,297.1,,4.137,,211,,0.65,,61.44,,22.51,,1.689,,6.1,
20-Dec-2022 03:00,1.083,,897.5,,157.2,,2.177,,309,,-0.93,,67.69,,33.71,,0.895,,5,
20-Dec-2022 04:00,0.916,,897.1,,190.4,,1.687,,459,,0.62,,57.84,,36.53,,0.73,,4.5,
20-Dec-2022 05:00,1.377,,897.3,,219.7,,2.294,,522,,1.39,,53.42,,30.83,,1.177,,5.8,
20-Dec-2022 06:00,1.307,,897.4,,198.8,,2.275,,609,,0.35,,52.32,,48,,0.848,,7.1,
20-Dec-2022 07:00,0.955,,897.5,,233.3,,1.745,,705,,0.44,,63.95,,57.36,,0.476,,23.9,
20-Dec-2022 08:00,1.036,,898.2,,25.4,,2.373,,852,,0.79,,64.53,,51.95,,0.61,,20.5,
20-Dec-2022 09:00,1.16,,898.5,,1.6,,2.902,,933,,2.05,,53.96,,46.02,,0.785,,4.9,
20-Dec-2022 10:00,1.122,,898.1,,84.8,,2.431,,1055,,4.83,,45.16,,48.7,,0.717,,6.5,
20-Dec-2022 11:00,1.759,,897.4,,36.6,,3.549,,1133,,6.65,,41.38,,23.86,,1.606,,3.4,
20-Dec-2022 12:00,1.293,,896.6,,37.8,,3.764,,1200,,7.82,,38.53,,36.63,,1.028,,4.6,
20-Dec-2022 13:00,1.519,,895.9,,71.8,,2.784,,1317,,8.75,,35.84,,28.45,,1.331,,4.1,
20-Dec-2022 14:00,1.618,,895.8,,30.6,,3.274,,1413,,9.31,,36.16,,21.82,,1.501,,6.3,
20-Dec-2022 15:00,1.344,,895.9,,360,,2.961,,1513,,8.71,,45.11,,32.35,,1.13,,6.3,
20-Dec-2022 16:00,0.699,,895.6,,265.8,,1.628,,1638,,7.25,,45.04,,26.92,,0.622,,8.7,
20-Dec-2022 17:00,0.991,,895.9,,237.4,,2.235,,1739,,5.25,,54.54,,22.35,,0.916,,40.3,
20-Dec-2022 18:00,1.042,,896.2,,230.9,,1.922,,1805,,4.95,,48.14,,13.82,,1.012,,6.3,
20-Dec-2022 19:00,0.596,,896.3,,196,,2.079,,1903,,2.66,,55.43,,59.09,,0.279,,6.2,
20-Dec-2022 20:00,1.164,,896.7,,271.6,,2.235,,2059,,4.47,,49.11,,21.43,,1.082,,6.1,
20-Dec-2022 21:00,0.821,,896.9,,195.2,,2,,2100,,2.11,,56.65,,59.24,,0.382,,6.9,
20-Dec-2022 22:00,1.001,,897.1,,189.7,,1.765,,2235,,2.57,,56.45,,47.68,,0.654,,6,
20-Dec-2022 23:00,0.717,,897.1,,311.6,,1.824,,2303,,1.39,,63.63,,49.01,,0.455,,6.1,
21-Dec-2022 00:00,0.835,,897,,308.7,,2.216,,13,,0.93,,61.57,,34.57,,0.683,,5.8,
21-Dec-2022 01:00,1.234,,896.9,,236.5,,2.196,,113,,0.54,,69.82,,67.05,,0.389,,6.8,
21-Dec-2022 02:00,0.547,,896.6,,191,,1.549,,203,,0.59,,63.21,,45.96,,0.371,,7.5,
21-Dec-2022 03:00,0.684,,896.8,,307.8,,1.589,,336,,0.4,,61.2,,27.04,,0.607,,5.4,
21-Dec-2022 04:00,0.935,,897,,178.1,,2.157,,406,,-2.52,,76.88,,68.79,,0.261,,5.9,
21-Dec-2022 05:00,1.208,,896.8,,170,,2.177,,511,,-1.28,,69.63,,30.14,,1.041,,6.2,
21-Dec-2022 06:00,0.297,,896.9,,221.2,,1.118,,659,,-1.44,,73.05,,71.34,,0.067,,6.3,
21-Dec-2022 07:00,1.007,,896.9,,312.8,,1.765,,737,,-0.17,,64.59,,33.88,,0.831,,9.6,
21-Dec-2022 08:00,0.58,,897.3,,53.6,,1.314,,841,,1.04,,66.43,,40.05,,0.438,,8.6,
21-Dec-2022 09:00,1.013,,897.4,,19.5,,2.196,,941,,2.83,,60.61,,27.99,,0.892,,6.5,
21-Dec-2022 10:00,1.2,,897,,45.2,,2.373,,1057,,4.48,,52.06,,25.04,,1.086,,5.6,
21-Dec-2022 11:00,1.716,,895.9,,29.3,,3.392,,1157,,6.38,,45.73,,25.85,,1.541,,3.9,
21-Dec-2022 12:00,1.415,,894.8,,41.8,,3.745,,1204,,7.6,,41.06,,41.84,,1.038,,4.4,
21-Dec-2022 13:00,1.237,,893.6,,81.8,,2.921,,1347,,9.38,,40.71,,37.72,,0.969,,4.5,
21-Dec-2022 14:00,1.147,,893.3,,54.7,,2.235,,1406,,10.11,,39.13,,27.56,,1.014,,5.5,
21-Dec-2022 15:00,0.747,,893.1,,49.2,,1.589,,1507,,9.93,,42.6,,20.79,,0.698,,4.4,
21-Dec-2022 16:00,0.759,,892.8,,288.3,,1.804,,1648,,8.04,,45.94,,52.02,,0.446,,15,
21-Dec-2022 17:00,1.172,,892.8,,216.7,,2.275,,1733,,6.53,,66.34,,58.91,,0.552,,21.5,
21-Dec-2022 18:00,0.888,,893.1,,226.9,,1.53,,1823,,4.05,,50.94,,27.52,,0.786,,13.4,
21-Dec-2022 19:00,0.541,,893,,204.5,,1.726,,1959,,4.06,,67.75,,48.33,,0.348,,5.5,
21-Dec-2022 20:00,0.808,,892.8,,223.7,,1.785,,2000,,3.78,,59.21,,47.85,,0.526,,7.3,
21-Dec-2022 21:00,0.823,,893.1,,271.6,,2.196,,2137,,3.58,,64.65,,45.04,,0.569,,6.2,
21-Dec-2022 22:00,0.116,,893.4,,236.2,,0.922,,2200,,2.52,,63.26,,46.47,,0.078,,4.9,
21-Dec-2022 23:00,0.57,,893.3,,295.4,,1.412,,2345,,3,,62,,33.46,,0.473,,5.1,
22-Dec-2022 00:00,1.115,,893.2,,318.6,,2.392,,37,,0.68,,71.76,,22.32,,1.031,,5.8,
22-Dec-2022 01:00,0.875,,893.1,,272.3,,1.53,,158,,1.63,,69.99,,19,,0.827,,5.5,
22-Dec-2022 02:00,1.644,,893.2,,156.4,,3.098,,233,,0.29,,76.11,,17.27,,1.569,,6.4,
22-Dec-2022 03:00,1.022,,893.4,,272.3,,2.039,,302,,1.5,,61.51,,55.72,,0.538,,6.1,
22-Dec-2022 04:00,0.849,,893.3,,140.5,,1.863,,400,,0.88,,77.99,,70.65,,0.203,,6.7,
22-Dec-2022 05:00,0.148,,893.4,,173.4,,0.824,,501,,0.64,,71.46,,58.66,,0.071,,6.4,
22-Dec-2022 06:00,1.146,,893.6,,322.9,,2.039,,628,,0.51,,79.34,,31.83,,0.969,,7.9,
22-Dec-2022 07:00,0.578,,894,,107.4,,1.471,,701,,-0.77,,84.6,,64.69,,0.209,,10.8,
22-Dec-2022 08:00,0.419,,894.3,,160.7,,1.059,,801,,0.87,,75.47,,66.29,,0.138,,7.7,
22-Dec-2022 09:00,0.632,,894.6,,105.3,,1.608,,959,,3.1,,65.72,,20.71,,0.591,,9.5,
22-Dec-2022 10:00,0.932,,894.5,,50,,2.196,,1058,,4.88,,57.43,,29.15,,0.811,,6.3,
22-Dec-2022 11:00,1.17,,893.6,,30.1,,2.275,,1152,,6.09,,54.91,,24.19,,1.066,,3.3,
22-Dec-2022 12:00,0.901,,892.9,,32.1,,1.883,,1209,,6.32,,55.51,,31.1,,0.768,,6.4,
22-Dec-2022 13:00,0.635,,892.4,,88.3,,2.157,,1352,,8.28,,50.73,,44.13,,0.447,,6.9,
22-Dec-2022 14:00,1.275,,892.4,,59.4,,2.157,,1442,,8.07,,53.04,,24.48,,1.158,,6.1,
22-Dec-2022 15:00,0.747,,892.2,,57,,1.824,,1558,,7.84,,56.02,,52.06,,0.438,,6.4,
22-Dec-2022 16:00,1.719,,891.9,,192.3,,3.47,,1637,,6.94,,58.83,,60.6,,0.757,,6,
22-Dec-2022 17:00,0.797,,892.1,,301.3,,2.373,,1718,,5,,67.79,,64.19,,0.296,,9.5,
22-Dec-2022 18:00,1.043,,892.4,,233.8,,2.02,,1813,,4.94,,65.62,,44.71,,0.725,,8.1,
22-Dec-2022 19:00,1.281,,892.4,,212.3,,2.157,,1919,,3.38,,74.19,,35.15,,1.04,,5.7,
22-Dec-2022 20:00,1.098,,892.7,,295.2,,3.353,,2057,,1.93,,75.11,,50.1,,0.678,,8,
22-Dec-2022 21:00,1.298,,893.6,,258.7,,3.607,,2102,,2.89,,78.23,,60.28,,0.579,,9.3,
22-Dec-2022 22:00,1.19,,893.6,,207.7,,2.177,,2245,,2.26,,73.56,,76.23,,0.136,,8.3,
22-Dec-2022 23:00,1.777,,893.1,,173.1,,2.961,,2329,,2.49,,72.59,,37.18,,1.403,,5.6,
23-Dec-2022 00:00,1.72,,892.9,,312.3,,3.999,,5,,2.66,,87.8,,46.48,,1.153,,6.3,
23-Dec-2022 01:00,0.983,,893.3,,262,,2.863,,115,,0.96,,79.49,,36.42,,0.784,,7.6,
23-Dec-2022 02:00,1.57,,893.6,,279.3,,3.568,,242,,2.23,,68.57,,24.52,,1.426,,7.7,
23-Dec-2022 03:00,0.987,,893.8,,149.9,,2.314,,323,,0.18,,82.8,,50.69,,0.6,,7.3,
23-Dec-2022 04:00,1.225,,893.5,,293.3,,2.667,,458,,0.93,,78.03,,31.2,,1.043,,4.6,
23-Dec-2022 05:00,1.703,,893.3,,179.5,,2.49,,549,,-0.21,,79.93,,52.89,,0.977,,8.2,
23-Dec-2022 06:00,1.258,,894.3,,238,,2.784,,636,,1.08,,82,,46.57,,0.842,,7,
23-Dec-2022 07:00,0.994,,895,,325.6,,2,,725,,-0.29,,86,,71.42,,0.221,,10.2,
23-Dec-2022 08:00,0.711,,895.9,,306.8,,1.902,,815,,1.12,,70.43,,57.3,,0.355,,10,
23-Dec-2022 09:00,0.917,,896.5,,35.9,,2.373,,948,,4.3,,62.39,,40.38,,0.689,,9,
23-Dec-2022 10:00,1.581,,896.7,,35.1,,2.804,,1053,,5.47,,60.41,,33.58,,1.309,,6.2,
23-Dec-2022 11:00,1.331,,896.1,,47.3,,2.784,,1144,,7.29,,51.03,,39.3,,1.017,,5.1,
23-Dec-2022 12:00,1.304,,895.5,,14.3,,3,,1251,,8.99,,43.79,,32.27,,1.097,,4,
23-Dec-2022 13:00,1.475,,894.9,,34.6,,2.98,,1322,,10.72,,40.61,,24.99,,1.334,,6.5,
23-Dec-2022 14:00,1.181,,894.9,,39,,2.51,,1404,,11.17,,39.39,,20.64,,1.104,,5.3,
23-Dec-2022 15:00,0.919,,895.1,,46,,1.608,,1503,,11.37,,44.3,,32.96,,0.767,,4.8,
23-Dec-2022 16:00,1.028,,895.1,,237.7,,1.687,,1619,,9.79,,47.1,,23.51,,0.941,,9.1,
23-Dec-2022 17:00,1.156,,895.4,,197,,2.098,,1716,,8.13,,64.07,,32.55,,0.969,,5.8,
23-Dec-2022 18:00,0.85,,896,,174.7,,1.628,,1833,,5.59,,68.88,,44.46,,0.594,,8,
23-Dec-2022 19:00,0.743,,896.7,,282.8,,1.765,,1949,,6.18,,59.63,,56.58,,0.38,,5.7,
23-Dec-2022 20:00,1.103,,897.4,,222,,2.137,,2057,,4.85,,55.21,,69.73,,0.286,,7.3,
23-Dec-2022 21:00,0.789,,897.9,,288,,1.824,,2100,,5.79,,69.55,,35.96,,0.634,,6.8,
23-Dec-2022 22:00,0.209,,898.5,,207,,1.099,,2209,,3.13,,65.55,,30.95,,0.179,,9.9,
23-Dec-2022 23:00,0.369,,898.9,,355.8,,0.942,,2335,,3.27,,69.6,,64.16,,0.138,,4.8,
24-Dec-2022 00:00,1.267,,898.9,,300.9,,2.51,,20,,3.01,,75.5,,46.31,,0.853,,4.7,
24-Dec-2022 01:00,0.853,,899.2,,246.2,,1.785,,103,,2.71,,78.2,,43.63,,0.606,,6.9,
24-Dec-2022 02:00,1.233,,899.7,,253.2,,2.804,,252,,2.92,,68.57,,63.89,,0.466,,7.6,
24-Dec-2022 03:00,0.722,,900.1,,246.2,,2.275,,311,,0.95,,81.1,,37.89,,0.564,,7.1,
24-Dec-2022 04:00,0.94,,900.6,,147.7,,1.687,,429,,0.71,,74.98,,40.7,,0.703,,6.8,
24-Dec-2022 05:00,0.708,,901,,275.3,,1.51,,545,,1.92,,71.31,,26.37,,0.633,,6.9,
24-Dec-2022 06:00,0.238,,901.1,,143.8,,0.785,,607,,0.22,,83.4,,58.29,,0.115,,6,
24-Dec-2022 07:00,1.137,,901.5,,336.2,,2,,712,,0.52,,81.1,,53.05,,0.649,,8.7,
24-Dec-2022 08:00,0.571,,902.3,,51.2,,1.883,,859,,2.97,,71.88,,52.12,,0.334,,8.3,
24-Dec-2022 09:00,0.956,,903,,44.6,,2,,953,,4.22,,65.63,,26.27,,0.855,,9.1,
24-Dec-2022 10:00,1.727,,903,,3.1,,3.372,,1043,,6.11,,55.2,,25.5,,1.556,,5.9,
24-Dec-2022 11:00,1.272,,902.5,,25.8,,2.667,,1102,,7.93,,49.23,,30.69,,1.089,,5.2,
24-Dec-2022 12:00,1.484,,901.6,,37.5,,3.294,,1217,,9.66,,45.01,,30.46,,1.274,,4.4,
24-Dec-2022 13:00,1.068,,901.2,,31.2,,2.392,,1329,,11.62,,41.32,,47.4,,0.702,,4.5,
24-Dec-2022 14:00,1.201,,900.5,,51.2,,2.333,,1407,,12.56,,39.35,,26.37,,1.074,,3.9,
24-Dec-2022 15:00,0.9,,900.2,,42.4,,1.53,,1512,,12.46,,42.85,,27.54,,0.796,,4.7,
24-Dec-2022 16:00,0.784,,900,,274.7,,1.412,,1626,,10.24,,51.73,,49.59,,0.49,,7.8,
24-Dec-2022 17:00,0.631,,900.4,,258.7,,1.001,,1731,,9.51,,49.69,,26.96,,0.561,,5.2,
24-Dec-2022 18:00,0.743,,900.4,,215.8,,1.941,,1840,,7.05,,62.12,,49.98,,0.46,,5.3,
24-Dec-2022 19:00,0.883,,900.4,,252,,1.647,,1956,,8.29,,58.95,,22.08,,0.818,,4.6,
24-Dec-2022 20:00,0.67,,900.4,,176.4,,1.726,,2058,,5.16,,68.9,,41.32,,0.495,,4.4,
24-Dec-2022 21:00,0.933,,900.8,,308.1,,1.883,,2155,,5.89,,58.09,,47.22,,0.616,,6.8,
24-Dec-2022 22:00,0.73,,901.1,,323.1,,1.608,,2212,,4.52,,62.76,,47.18,,0.483,,5.3,
24-Dec-2022 23:00,0.637,,901.1,,331.1,,1.295,,2359,,4.27,,68.47,,36.82,,0.506,,4.9,
25-Dec-2022 00:00,0.922,,901.3,,310.8,,1.569,,23,,3.98,,64.97,,30.57,,0.791,,6.2,
25-Dec-2022 01:00,1.463,,901.4,,169.9,,2.588,,123,,3.39,,66.08,,63.98,,0.55,,5.9,
25-Dec-2022 02:00,1.101,,901.4,,284.5,,2.706,,209,,7.6,,68.45,,41.9,,0.807,,5.7,
25-Dec-2022 03:00,1.269,,901.3,,275.9,,3.235,,332,,3.38,,65.53,,46.05,,0.859,,4.8,
25-Dec-2022 04:00,0.996,,900.8,,270,,1.863,,423,,3.1,,77.15,,74.19,,0.16,,4.1,
25-Dec-2022 05:00,1.323,,901.2,,282.9,,2.961,,527,,1.74,,69.41,,27.34,,1.173,,6.9,
25-Dec-2022 06:00,0.998,,901.1,,194.9,,2.725,,659,,1.47,,84.6,,54.81,,0.541,,4.7,
25-Dec-2022 07:00,1.519,,901.2,,170.3,,2.843,,705,,1.64,,68.37,,20.92,,1.418,,8.4,
25-Dec-2022 08:00,0.936,,901.9,,25.8,,1.726,,853,,4.46,,67.7,,40.25,,0.705,,5,
25-Dec-2022 09:00,0.961,,902.1,,342.3,,2.784,,959,,6.49,,53.53,,25.53,,0.866,,7,
25-Dec-2022 10:00,1.842,,902.2,,20.4,,3.47,,1048,,8.03,,51.99,,22.7,,1.697,,4.9,
25-Dec-2022 11:00,1.151,,901.3,,21.3,,2.804,,1103,,9.51,,45.02,,33.37,,0.956,,3.5,
25-Dec-2022 12:00,1.086,,900,,42.4,,2.392,,1207,,12.22,,34.03,,35.77,,0.874,,0.9,
25-Dec-2022 13:00,0.742,,899,,55.9,,2.863,,1351,,14.43,,31.07,,52.38,,0.432,,2.9,
25-Dec-2022 14:00,1.667,,898.6,,52.6,,3.078,,1452,,14.47,,31.76,,17.7,,1.587,,4.4,
25-Dec-2022 15:00,1.17,,898.7,,8.2,,2.314,,1501,,13.8,,42.72,,25.49,,1.054,,5.7,
25-Dec-2022 16:00,1.135,,898.4,,305.7,,2.177,,1645,,11.67,,43.72,,26.79,,1.011,,6.8,
25-Dec-2022 17:00,0.619,,898.1,,240.1,,1.608,,1727,,9.5,,49.4,,50.38,,0.38,,4.6,
25-Dec-2022 18:00,0.757,,898.6,,221.9,,1.804,,1854,,9.44,,45.77,,48.12,,0.49,,5.2,
25-Dec-2022 19:00,1.182,,898.5,,172.6,,1.824,,1905,,8.06,,54.44,,53.71,,0.662,,3,
25-Dec-2022 20:00,1.054,,898,,192,,2.667,,2046,,7.85,,58.07,,19.81,,0.99,,4.5,
25-Dec-2022 21:00,1.146,,898.3,,215.8,,2.373,,2109,,6.66,,52.86,,71.64,,0.25,,3.5,
25-Dec-2022 22:00,1.531,,898.5,,227.6,,2.412,,2204,,7.89,,47.53,,55.11,,0.822,,5.1,
25-Dec-2022 23:00,0.837,,898.8,,133.1,,2,,2359,,5.3,,59.87,,74.41,,0.131,,4.4,
26-Dec-2022 00:00,0.941,,898.4,,272,,2.275,,0,,4.34,,60.17,,61.7,,0.395,,3.3,
26-Dec-2022 01:00,1.55,,898.3,,297.6,,2.921,,121,,4.99,,62.35,,42.01,,1.133,,5.6,
26-Dec-2022 02:00,2.38,,898.2,,157,,3.803,,254,,4.46,,60.25,,18.15,,2.261,,3,
26-Dec-2022 03:00,1.389,,897.6,,189.8,,3.215,,305,,5.03,,68.4,,51.47,,0.828,,4.1,
26-Dec-2022 04:00,0.521,,897.4,,109,,1.255,,459,,3.66,,66.78,,37.42,,0.41,,4.3,
26-Dec-2022 05:00,0.693,,896.5,,145.1,,2.02,,557,,2.34,,68.15,,75.19,,0.096,,3.8,
26-Dec-2022 06:00,1.337,,896.3,,332.2,,3.509,,629,,2.18,,80.6,,55.22,,0.716,,4.5,
26-Dec-2022 07:00,0.932,,896.8,,279,,2.627,,759,,1.6,,83.2,,74.63,,0.141,,5.2,
26-Dec-2022 08:00,0.979,,897.7,,342.5,,2.627,,800,,1.65,,80,,75,,0.14,,8,
26-Dec-2022 09:00,0.589,,898,,201.9,,1.236,,927,,3.56,,65.28,,40.89,,0.439,,6.2,
26-Dec-2022 10:00,0.487,,897.8,,89.4,,1.432,,1008,,7.15,,47.83,,23.7,,0.445,,4.9,
26-Dec-2022 11:00,0.527,,896.7,,63.2,,1.922,,1157,,9.33,,47.37,,51.73,,0.312,,4,
26-Dec-2022 12:00,0.774,,895.5,,76.6,,1.785,,1209,,9.45,,46.96,,37.52,,0.608,,4,
26-Dec-2022 13:00,0.572,,894.3,,68.7,,1.961,,1338,,10.7,,46.59,,48.56,,0.366,,2.6,
26-Dec-2022 14:00,1.926,,893.6,,17.2,,3.647,,1430,,10.29,,55.74,,19.64,,1.813,,5.6,
26-Dec-2022 15:00,1.213,,893.7,,21.3,,3.803,,1503,,8.98,,54.52,,21.15,,1.131,,5.3,
26-Dec-2022 16:00,0.935,,893.4,,178.4,,2.588,,1659,,8.58,,57.64,,64.05,,0.35,,7.3,
26-Dec-2022 17:00,2.102,,893.1,,162.8,,3.392,,1721,,7.85,,62.85,,35.76,,1.692,,7.4,
26-Dec-2022 18:00,1.611,,893.2,,288.9,,3.745,,1816,,6.87,,68.69,,59.33,,0.747,,6.5,
26-Dec-2022 19:00,1.598,,892.7,,168.2,,3.843,,1941,,6.19,,66.33,,50.51,,0.976,,5.9,
26-Dec-2022 20:00,1.896,,891.5,,226.4,,3.647,,2050,,6.48,,64.14,,77.41,,0.164,,3,
26-Dec-2022 21:00,2.08,,890.8,,325.9,,4.45,,2106,,6.95,,64.25,,41.73,,1.528,,5,
26-Dec-2022 22:00,2.184,,891,,338.5,,8.29,,2227,,5.92,,63,,71.77,,0.469,,6.4,
26-Dec-2022 23:00,1.78,,889.7,,305.9,,4.921,,2338,,6.32,,59.47,,61.14,,0.766,,1.6,
27-Dec-2022 00:00,1.883,,888.3,,321.8,,6.018,,46,,5.86,,56,,67.28,,0.584,,2.9,
27-Dec-2022 01:00,4.056,,886.7,,69,,11.39,,138,,8.38,,53.11,,73.59,,0.708,,5.1,
27-Dec-2022 02:00,6.25,,885.5,,161.1,,14.94,,253,,13.1,,27.32,,39.38,,4.772,,42.5,
27-Dec-2022 03:00,5.834,,885,,327.2,,14.35,,313,,10.52,,63.12,,67.27,,1.81,,30,
27-Dec-2022 04:00,3.835,,885.4,,328.3,,9.15,,409,,5.84,,51.45,,46.07,,2.594,,4.2,
27-Dec-2022 05:00,3.797,,884.9,,27.6,,13.76,,538,,9.33,,40.09,,55.23,,2.032,,18.2,
27-Dec-2022 06:00,3.985,,884.1,,92.4,,10.72,,650,,13.59,,39.55,,58.99,,1.872,,31.4,
27-Dec-2022 07:00,5.165,,883.6,,84,,11.72,,754,,15.76,,40.12,,31.29,,4.394,,78.8,
27-Dec-2022 08:00,4.048,,883.5,,63.4,,10.59,,809,,16.04,,44.05,,43.05,,2.905,,67.4,
27-Dec-2022 09:00,5.344,,883.4,,20.4,,10.23,,945,,13.99,,57.49,,19.62,,5.03,,14.2,
27-Dec-2022 10:00,3.835,,883.6,,14.9,,8.82,,1018,,10.15,,70.93,,27.3,,3.399,,7.9,
27-Dec-2022 11:00,2.72,,882.3,,60.4,,7.429,,1133,,12.74,,56.71,,44.94,,1.883,,6.2,
27-Dec-2022 12:00,5.464,,881.6,,40.8,,14.05,,1233,,14.05,,47.84,,35.38,,4.421,,6.2,
27-Dec-2022 13:00,5.454,,879.8,,62.7,,20.97,,1359,,15.59,,40.29,,55.52,,2.891,,12.5,
27-Dec-2022 14:00,7.014,,880.3,,37.1,,19.03,,1400,,12.99,,80.8,,26.68,,6.253,,29.3,
27-Dec-2022 15:00,4.914,,881.4,,2,,12.27,,1511,,12.18,,77.05,,40.68,,3.674,,6.4,
27-Dec-2022 16:00,2.399,,881.8,,358.1,,5.685,,1641,,11.49,,76.68,,39.81,,1.82,,4.9,
27-Dec-2022 17:00,3.312,,882.5,,8.5,,8.14,,1745,,10.85,,68.66,,26.3,,2.963,,3.7,
27-Dec-2022 18:00,1.993,,882.3,,256.5,,5.097,,1841,,10.06,,67.13,,58.21,,0.963,,3,
27-Dec-2022 19:00,3.322,,881.9,,182.8,,5.783,,1948,,9.88,,62.56,,23.22,,3.049,,-0.4,
27-Dec-2022 20:00,4.554,,880.6,,176.8,,8.55,,2036,,9.73,,64.7,,51.78,,2.693,,3,
27-Dec-2022 21:00,1.918,,880.7,,342,,4.979,,2107,,9.33,,65.91,,58.56,,0.916,,1.9,
27-Dec-2022 22:00,1.927,,880.7,,315.3,,4.235,,2238,,8.31,,68.01,,65.41,,0.67,,2.8,
27-Dec-2022 23:00,2.427,,880,,66.3,,7.037,,2356,,8.28,,78.16,,65.95,,0.818,,1,
28-Dec-2022 00:00,2.57,,880.1,,358.1,,6.508,,15,,5.96,,82.4,,51.94,,1.513,,4.8,
28-Dec-2022 01:00,1.667,,880.7,,203.4,,5.528,,106,,5.27,,83.7,,68.14,,0.487,,4.2,
28-Dec-2022 02:00,1.736,,880.6,,141,,3.901,,213,,4.39,,88.2,,68.43,,0.497,,4.3,
28-Dec-2022 03:00,2.237,,880.7,,152.3,,4.999,,353,,3.74,,87.3,,33.8,,1.847,,1.7,
28-Dec-2022 04:00,1.929,,880.4,,101.8,,5.352,,411,,2.79,,94,,71.17,,0.44,,4.8,
28-Dec-2022 05:00,2.103,,880.8,,173,,4.725,,523,,2.05,,96.6,,54.62,,1.147,,5.2,
28-Dec-2022 06:00,1.947,,882,,141.3,,3.96,,638,,1.5,,97.3,,68.28,,0.564,,5.2,
28-Dec-2022 07:00,2.072,,883,,241.7,,4.548,,712,,2.71,,81,,34.73,,1.691,,7,
28-Dec-2022 08:00,1.202,,883.9,,139.4,,2.804,,841,,4.6,,79.11,,34.86,,0.98,,6.3,
28-Dec-2022 09:00,1.03,,885.1,,333.8,,2.275,,948,,7.43,,54.18,,47.62,,0.674,,4.8,
28-Dec-2022 10:00,2.429,,885.4,,351.4,,4.509,,1036,,7.63,,49.99,,20.47,,2.274,,3.7,
28-Dec-2022 11:00,1.678,,884.8,,3.6,,3.47,,1147,,8.93,,39.1,,31.56,,1.423,,1.1,
28-Dec-2022 12:00,1.362,,884.1,,46.8,,3.431,,1200,,9.97,,34.74,,39.67,,1.035,,2.3,
28-Dec-2022 13:00,1.459,,883.8,,68.3,,3.823,,1302,,10.54,,34.97,,36.98,,1.155,,3.7,
28-Dec-2022 14:00,1.519,,883.5,,27.6,,3.392,,1434,,10.93,,36.5,,33.67,,1.256,,3.5,
28-Dec-2022 15:00,1.105,,883.5,,31.4,,2.373,,1503,,10.63,,42.58,,47.73,,0.722,,3.8,
28-Dec-2022 16:00,1.647,,883.6,,234.8,,3.235,,1646,,9.34,,50.49,,20.66,,1.539,,7.6,
28-Dec-2022 17:00,1.077,,884,,238.5,,2.804,,1750,,7.73,,55.44,,33.53,,0.893,,3.7,
28-Dec-2022 18:00,0.749,,884.2,,185,,2.216,,1855,,5.56,,50.06,,44.58,,0.522,,6.5,
28-Dec-2022 19:00,1.934,,884.6,,160.8,,3.372,,1953,,5.26,,42.89,,29.05,,1.685,,5.2,
28-Dec-2022 20:00,1.435,,884.7,,200.9,,3.176,,2014,,5.59,,40.58,,31.2,,1.222,,5,
28-Dec-2022 21:00,0.942,,885.2,,270.7,,1.804,,2147,,5.82,,53.93,,57.05,,0.475,,3.8,
28-Dec-2022 22:00,1.134,,884.6,,197.3,,2.275,,2234,,5.12,,50.72,,36.95,,0.898,,2.3,
28-Dec-2022 23:00,1.548,,884.1,,212.7,,3.215,,2313,,3.5,,49.18,,46.12,,1.046,,2.9,
29-Dec-2022 00:00,0.693,,883.2,,229.3,,3.039,,0,,4.99,,42.85,,60.62,,0.305,,1.7,
29-Dec-2022 01:00,1.845,,883.1,,328.6,,4.235,,157,,3.57,,60.14,,36.16,,1.477,,6.1,
29-Dec-2022 02:00,1.89,,883.9,,301.5,,4.137,,200,,3.47,,64.1,,62.49,,0.765,,5.4,
29-Dec-2022 03:00,1.901,,883.7,,266.4,,3.137,,346,,3.33,,53.89,,35.82,,1.529,,3.2,
