,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Dec-2022 15:00,2.347,,63.8,,5.469,,1544,,10.03,,0,,30.48,,71.92,,0.497,,22,,,,,,,,,,,,,,,,,
15-Dec-2022 16:00,1.887,,178.3,,3.196,,1620,,6.76,,0,,46.63,,28.73,,1.649,,12.2,,,,,,,,,,,,,,,,,
15-Dec-2022 17:00,1.599,,217.8,,2.412,,1716,,6.16,,0,,49.38,,13.99,,1.551,,21.6,,,,,,,,,,,,,,,,,
15-Dec-2022 18:00,1.277,,236.3,,2.02,,1859,,5.51,,0,,44.1,,10.29,,1.257,,25.5,,,,,,,,,,,,,,,,,
15-Dec-2022 19:00,1.142,,189.1,,2.255,,1912,,3.34,,0,,52.83,,76.91,,0.112,,16.6,,,,,,,,,,,,,,,,,
15-Dec-2022 20:00,0.994,,342.1,,2,,2053,,1.39,,0,,59.68,,28.13,,0.874,,13.1,,,,,,,,,,,,,,,,,
15-Dec-2022 21:00,0.921,,330.2,,2.079,,2200,,1.65,,0,,53.53,,14.72,,0.891,,15.4,,,,,,,,,,,,,,,,,
15-Dec-2022 22:00,2.09,,330.1,,3.333,,2231,,-0.89,,0,,63.12,,10.25,,2.056,,2.4,,,,,,,,,,,,,,,,,
15-Dec-2022 23:00,1.092,,334.7,,2.706,,2357,,-0.47,,0,,62.56,,19.21,,1.031,,6.4,,,,,,,,,,,,,,,,,
16-Dec-2022 00:00,1.929,,319.6,,3.274,,58,,0.12,,0,,58.02,,15.27,,1.86,,5.3,,,,,,,,,,,,,,,,,
16-Dec-2022 01:00,1.988,,323.8,,3.392,,103,,-0.62,,0,,57.83,,13.73,,1.931,,2.8,,,,,,,,,,,,,,,,,
16-Dec-2022 02:00,1.497,,309.1,,3.137,,249,,-2.86,,0,,67.4,,19.21,,1.413,,5,,,,,,,,,,,,,,,,,
16-Dec-2022 03:00,1.737,,311.9,,2.961,,346,,-2.82,,0,,68.97,,12.16,,1.698,,5,,,,,,,,,,,,,,,,,
16-Dec-2022 04:00,1.58,,334.9,,3.392,,416,,-2.2,,0,,65.09,,26.73,,1.408,,4.1,,,,,,,,,,,,,,,,,
16-Dec-2022 05:00,0.969,,286.5,,1.726,,533,,-2.06,,0,,63.49,,20.11,,0.909,,10,,,,,,,,,,,,,,,,,
16-Dec-2022 06:00,1.831,,347.3,,3.196,,638,,-2.78,,0,,63.51,,19.27,,1.727,,4.2,,,,,,,,,,,,,,,,,
16-Dec-2022 07:00,1.691,,332.1,,3.647,,723,,-1.87,,0,,58.36,,19.23,,1.596,,6.1,,,,,,,,,,,,,,,,,
16-Dec-2022 08:00,1.716,,340.3,,3.745,,842,,-0.65,,0,,54.61,,32.75,,1.435,,13.3,,,,,,,,,,,,,,,,,
16-Dec-2022 09:00,1.295,,339.7,,3.196,,912,,0.98,,0,,48.92,,35.32,,1.049,,22.6,,,,,,,,,,,,,,,,,
16-Dec-2022 10:00,0.817,,18.7,,2.431,,1017,,3.28,,0,,39.45,,39.2,,0.626,,,AZ,,,,,,,,,,,,,,,,
16-Dec-2022 11:00,0.951,,111.5,,2.569,,1111,,4.7,,0,,34.72,,44.19,,0.668,,,BA,,,,,,,,,,,,,,,,
16-Dec-2022 12:00,0.999,,86,,3.215,,1205,,6.25,,0,,29.89,,46.16,,0.674,,,AZ,,,,,,,,,,,,,,,,
16-Dec-2022 13:00,0.873,,89.9,,2.333,,1301,,7.66,,0,,24.83,,57.05,,0.44,,,AZ,,,,,,,,,,,,,,,,
16-Dec-2022 14:00,0.675,,130.4,,1.667,,1438,,8.66,,0,,20.51,,45.08,,0.466,,-6.4,,,,,,,,,,,,,,,,,
16-Dec-2022 15:00,1.532,,180.3,,3,,1530,,8.24,,0,,22.63,,18.84,,1.449,,8,,,,,,,,,,,,,,,,,
16-Dec-2022 16:00,1.196,,186.7,,2.157,,1608,,6.24,,0,,32.93,,16.51,,1.146,,10.7,,,,,,,,,,,,,,,,,
16-Dec-2022 17:00,1.039,,213.3,,1.295,,1705,,4.45,,0,,36.14,,11.31,,1.019,,18.7,,,,,,,,,,,,,,,,,
16-Dec-2022 18:00,1.463,,173.3,,2.569,,1854,,2.69,,0,,37.45,,31.51,,1.241,,13.9,,,,,,,,,,,,,,,,,
16-Dec-2022 19:00,1.886,,196.7,,2.529,,1901,,1.77,,0,,55.77,,27.58,,1.668,,-2.6,,,,,,,,,,,,,,,,,
16-Dec-2022 20:00,1.309,,233.7,,2.373,,2013,,1.46,,0,,51.5,,25.42,,1.18,,9.9,,,,,,,,,,,,,,,,,
16-Dec-2022 21:00,1.84,,319.7,,3.255,,2133,,-1.83,,0,,61.29,,15.41,,1.773,,3,,,,,,,,,,,,,,,,,
16-Dec-2022 22:00,2.168,,319.1,,2.863,,2227,,-2.05,,0,,59.09,,6.3,,2.154,,2.9,,,,,,,,,,,,,,,,,
16-Dec-2022 23:00,2.164,,321.4,,3.333,,2324,,-4.09,,0,,65.64,,12.87,,2.11,,0.3,,,,,,,,,,,,,,,,,
17-Dec-2022 00:00,1.779,,322.9,,3.333,,59,,-4.57,,0,,69.16,,15.84,,1.711,,-0.5,,,,,,,,,,,,,,,,,
17-Dec-2022 01:00,1.78,,307.1,,3.117,,106,,-4.53,,0,,70.45,,12.44,,1.738,,1.8,,,,,,,,,,,,,,,,,
17-Dec-2022 02:00,1.671,,313.5,,2.686,,238,,-4.37,,0,,69.96,,11.75,,1.636,,1.3,,,,,,,,,,,,,,,,,
17-Dec-2022 03:00,1.418,,313.9,,2.333,,306,,-4.61,,0,,69.59,,20.02,,1.332,,1,,,,,,,,,,,,,,,,,
17-Dec-2022 04:00,1.532,,301.8,,2.784,,434,,-4.5,,0,,69.49,,14.98,,1.479,,2.3,,,,,,,,,,,,,,,,,
17-Dec-2022 05:00,1.352,,317.5,,2.98,,544,,-4.41,,0,,67.99,,17.96,,1.286,,3.5,,,,,,,,,,,,,,,,,
17-Dec-2022 06:00,1.785,,324.6,,2.843,,631,,-5.54,,0,,72.02,,16.36,,1.712,,3.2,,,,,,,,,,,,,,,,,
17-Dec-2022 07:00,1.535,,303.1,,2.569,,714,,-4.34,,0,,66.99,,10.17,,1.511,,1.5,,,,,,,,,,,,,,,,,
17-Dec-2022 08:00,0.92,,352.5,,2.588,,856,,-2.6,,0,,63.69,,35.35,,0.745,,-1.3,,,,,,,,,,,,,,,,,
17-Dec-2022 09:00,0.71,,348.4,,2.118,,903,,-0.04,,0,,51.09,,43.96,,0.501,,-1,,,,,,,,,,,,,,,,,
17-Dec-2022 10:00,0.501,,119.7,,2.137,,1047,,2.71,,0,,39.73,,49.84,,0.311,,-0.4,,,,,,,,,,,,,,,,,
17-Dec-2022 11:00,0.95,,117.8,,2.235,,1114,,3.94,,0,,35.13,,40.74,,0.709,,-7.8,,,,,,,,,,,,,,,,,
17-Dec-2022 12:00,0.954,,110.9,,2.412,,1216,,5.31,,0,,31.86,,60.38,,0.424,,-3.4,,,,,,,,,,,,,,,,,
17-Dec-2022 13:00,1.105,,103.6,,2.51,,1315,,6.37,,0,,29.96,,27.55,,0.977,,-2.3,,,,,,,,,,,,,,,,,
17-Dec-2022 14:00,0.755,,148.1,,2.392,,1457,,7.62,,0,,26.01,,55.41,,0.402,,7.5,,,,,,,,,,,,,,,,,
17-Dec-2022 15:00,1.171,,183.5,,2.294,,1559,,7.02,,0,,29.32,,15.55,,1.127,,9.9,,,,,,,,,,,,,,,,,
17-Dec-2022 16:00,2.031,,161.6,,3.059,,1614,,3.61,,0,,44.13,,11.58,,1.99,,15.9,,,,,,,,,,,,,,,,,
17-Dec-2022 17:00,1.66,,187.6,,2.765,,1704,,2.1,,0,,53.44,,11.5,,1.626,,15.5,,,,,,,,,,,,,,,,,
17-Dec-2022 18:00,0.668,,209.1,,1.53,,1808,,1.81,,0,,50.77,,36.07,,0.535,,14.6,,,,,,,,,,,,,,,,,
17-Dec-2022 19:00,0.255,,276,,1.353,,1957,,0.41,,0,,53.61,,39.92,,0.193,,16.4,,,,,,,,,,,,,,,,,
17-Dec-2022 20:00,1.355,,320.2,,2.098,,2023,,-1.86,,0,,65.51,,35.41,,1.096,,4.5,,,,,,,,,,,,,,,,,
17-Dec-2022 21:00,1.627,,325.9,,2.902,,2116,,-2.09,,0,,66.05,,11.8,,1.592,,4.7,,,,,,,,,,,,,,,,,
17-Dec-2022 22:00,2.449,,320.9,,3.705,,2253,,-3.47,,0,,66.93,,8.8,,2.42,,3,,,,,,,,,,,,,,,,,
17-Dec-2022 23:00,2.026,,318.1,,3.431,,2302,,-4.03,,0,,70.11,,14.05,,1.965,,2.5,,,,,,,,,,,,,,,,,
18-Dec-2022 00:00,1.608,,322.3,,2.333,,52,,-3.47,,0,,67.65,,18.7,,1.523,,2.6,,,,,,,,,,,,,,,,,
18-Dec-2022 01:00,1.046,,331,,1.941,,105,,-5.28,,0,,74.72,,29.11,,0.911,,4.3,,,,,,,,,,,,,,,,,
18-Dec-2022 02:00,2.047,,319,,3.176,,242,,-4.84,,0,,74.86,,8.62,,2.024,,4.7,,,,,,,,,,,,,,,,,
18-Dec-2022 03:00,1.732,,330.6,,2.608,,319,,-5.31,,0,,75.15,,19.32,,1.634,,2.6,,,,,,,,,,,,,,,,,
18-Dec-2022 04:00,1.808,,337.2,,2.588,,404,,-7.42,,0,,84.1,,17.38,,1.724,,5.4,,,,,,,,,,,,,,,,,
18-Dec-2022 05:00,2.249,,320.7,,3.529,,555,,-6.58,,0,,78.61,,12.76,,2.193,,4.3,,,,,,,,,,,,,,,,,
18-Dec-2022 06:00,2.407,,319.1,,4.254,,611,,-6.01,,0,,79.31,,14.53,,2.329,,4.7,,,,,,,,,,,,,,,,,
18-Dec-2022 07:00,1.558,,320.5,,3.921,,704,,-6.24,,0,,79.62,,14.24,,1.51,,4.5,,,,,,,,,,,,,,,,,
18-Dec-2022 08:00,0.981,,330.2,,2.804,,829,,-3.46,,0,,68.92,,33.67,,0.811,,0.8,,,,,,,,,,,,,,,,,
18-Dec-2022 09:00,1.208,,185.1,,2.431,,933,,-0.25,,0,,55.24,,29.19,,1.051,,1.3,,,,,,,,,,,,,,,,,
18-Dec-2022 10:00,2.058,,119.4,,3.999,,1020,,0.93,,0,,49.86,,16.65,,1.971,,1.7,,,,,,,,,,,,,,,,,
18-Dec-2022 11:00,1.243,,107.2,,2.882,,1115,,3.15,,0,,37.83,,24.32,,1.131,,-5.2,,,,,,,,,,,,,,,,,
18-Dec-2022 12:00,2.151,,133.2,,4.215,,1231,,4.9,,0,,34.46,,22.22,,1.989,,6.1,,,,,,,,,,,,,,,,,
18-Dec-2022 13:00,1.657,,147.7,,3.431,,1301,,5.93,,0,,31.97,,19.65,,1.56,,-0.5,,,,,,,,,,,,,,,,,
18-Dec-2022 14:00,1.8,,150.9,,3.059,,1400,,6.73,,0,,29.55,,24.59,,1.634,,2.7,,,,,,,,,,,,,,,,,
18-Dec-2022 15:00,1.513,,133.4,,2.529,,1507,,6.46,,0,,30.04,,28.55,,1.325,,21.2,,,,,,,,,,,,,,,,,
18-Dec-2022 16:00,1.882,,176.2,,2.725,,1620,,4.47,,0,,43.2,,7.37,,1.867,,21.1,,,,,,,,,,,,,,,,,
18-Dec-2022 17:00,1.011,,185.4,,1.961,,1701,,3.2,,0,,48.03,,17.86,,0.961,,18.5,,,,,,,,,,,,,,,,,
18-Dec-2022 18:00,0.994,,297,,2.235,,1818,,0.95,,0,,53.05,,27.99,,0.875,,13.3,,,,,,,,,,,,,,,,,
18-Dec-2022 19:00,1.841,,325.1,,3.215,,1939,,0.45,,0,,53.76,,24.6,,1.671,,9.3,,,,,,,,,,,,,,,,,
18-Dec-2022 20:00,2.003,,304.5,,3.078,,2011,,0.05,,0,,54.92,,12.85,,1.953,,7.1,,,,,,,,,,,,,,,,,
18-Dec-2022 21:00,1.708,,336.5,,2.902,,2159,,-2.01,,0,,58.39,,13.84,,1.658,,6.5,,,,,,,,,,,,,,,,,
18-Dec-2022 22:00,1.825,,329.3,,3.215,,2200,,-3.45,,0,,64.17,,16.86,,1.746,,4.7,,,,,,,,,,,,,,,,,
18-Dec-2022 23:00,1.748,,296.3,,3.117,,2329,,-2.66,,0,,63.9,,25.22,,1.579,,7.1,,,,,,,,,,,,,,,,,
19-Dec-2022 00:00,1.918,,337.4,,3.274,,57,,-5.26,,0,,71.61,,30.23,,1.651,,7.2,,,,,,,,,,,,,,,,,
19-Dec-2022 01:00,1.984,,318.3,,3.647,,105,,-4.96,,0,,71.11,,16.39,,1.903,,5.9,,,,,,,,,,,,,,,,,
19-Dec-2022 02:00,0.869,,13,,1.765,,207,,-4.99,,0,,72.59,,31.55,,0.737,,6.3,,,,,,,,,,,,,,,,,
19-Dec-2022 03:00,1.684,,281.8,,2.882,,310,,-3.39,,0,,68.55,,17.57,,1.605,,8.9,,,,,,,,,,,,,,,,,
19-Dec-2022 04:00,1.55,,13.2,,2.725,,448,,-5.58,,0,,75.22,,21.22,,1.444,,5.9,,,,,,,,,,,,,,,,,
19-Dec-2022 05:00,0.429,,324.6,,1.608,,500,,-6.02,,0,,77.79,,23.2,,0.394,,12.6,,,,,,,,,,,,,,,,,
19-Dec-2022 06:00,1.017,,333.3,,2.353,,638,,-6.26,,0,,77.89,,47.31,,0.67,,11.8,,,,,,,,,,,,,,,,,
19-Dec-2022 07:00,1.422,,305.7,,2.392,,757,,-5.09,,0,,74.6,,22.01,,1.317,,5.7,,,,,,,,,,,,,,,,,
19-Dec-2022 08:00,1.255,,340.3,,2.529,,801,,-1.47,,0,,62.48,,30.44,,1.078,,0.7,,,,,,,,,,,,,,,,,
19-Dec-2022 09:00,0.86,,99.2,,2.549,,916,,0.67,,0,,53.45,,30.01,,0.742,,3.9,,,,,,,,,,,,,,,,,
19-Dec-2022 10:00,1.057,,26.6,,2.784,,1055,,3.24,,0,,39.74,,27.09,,0.939,,-0.2,,,,,,,,,,,,,,,,,
19-Dec-2022 11:00,1.105,,79,,3.039,,1135,,4.89,,0,,33.22,,49.89,,0.686,,-3.9,,,,,,,,,,,,,,,,,
19-Dec-2022 12:00,0.897,,18.8,,2.373,,1200,,6.58,,0,,31.05,,58.96,,0.422,,-0.7,,,,,,,,,,,,,,,,,
19-Dec-2022 13:00,0.808,,129.3,,1.902,,1355,,7.82,,0,,29.24,,57.27,,0.404,,8,,,,,,,,,,,,,,,,,
19-Dec-2022 14:00,2.119,,135.1,,3.725,,1408,,7.66,,0,,30.93,,20.59,,1.982,,9.8,,,,,,,,,,,,,,,,,
19-Dec-2022 15:00,2.12,,159.3,,3.49,,1514,,7.17,,0,,33.21,,11.37,,2.078,,14.9,,,,,,,,,,,,,,,,,
19-Dec-2022 16:00,1.316,,185.9,,1.726,,1645,,4.92,,0,,42.37,,18.33,,1.248,,25.5,,,,,,,,,,,,,,,,,
19-Dec-2022 17:00,1.23,,199.5,,1.883,,1753,,4.35,,0,,45.92,,22.76,,1.133,,27.9,,,,,,,,,,,,,,,,,
19-Dec-2022 18:00,1.226,,173.8,,2.725,,1848,,3.75,,0,,48.57,,31.15,,1.044,,21.5,,,,,,,,,,,,,,,,,
19-Dec-2022 19:00,1.693,,179.5,,2.627,,1948,,2.79,,0,,50.5,,15.76,,1.629,,9.6,,,,,,,,,,,,,,,,,
19-Dec-2022 20:00,1.362,,154.5,,3.098,,2007,,1.78,,0,,55.69,,33.75,,1.125,,7.4,,,,,,,,,,,,,,,,,
19-Dec-2022 21:00,0.924,,224.2,,1.804,,2116,,2.15,,0,,54.27,,27.13,,0.821,,16.8,,,,,,,,,,,,,,,,,
19-Dec-2022 22:00,1.338,,316.5,,2.627,,2219,,0.19,,0,,60.34,,26.55,,1.194,,8.8,,,,,,,,,,,,,,,,,
19-Dec-2022 23:00,1.943,,326.5,,4.293,,2315,,-1.24,,0,,62.41,,26.77,,1.731,,4.5,,,,,,,,,,,,,,,,,
20-Dec-2022 00:00,2.352,,316.2,,5.156,,21,,-1.11,,0,,61.17,,32.05,,1.984,,4.6,,,,,,,,,,,,,,,,,
20-Dec-2022 01:00,1.617,,341.1,,4.685,,104,,-1.71,,0,,63.4,,30.47,,1.388,,4.8,,,,,,,,,,,,,,,,,
20-Dec-2022 02:00,1.873,,322.2,,3.549,,234,,-2.09,,0,,65.34,,14.27,,1.815,,4.6,,,,,,,,,,,,,,,,,
20-Dec-2022 03:00,1.754,,325.4,,2.863,,323,,-2.17,,0,,66.15,,16.18,,1.684,,4.3,,,,,,,,,,,,,,,,,
20-Dec-2022 04:00,1.769,,319,,3.019,,455,,-1.29,,0,,63.73,,24.69,,1.605,,4.9,,,,,,,,,,,,,,,,,
20-Dec-2022 05:00,1.023,,313.4,,3.529,,503,,-1.84,,0,,65.86,,43.67,,0.726,,7.3,,,,,,,,,,,,,,,,,
20-Dec-2022 06:00,1.449,,271.2,,3.333,,648,,-1.55,,0,,64.34,,64.58,,0.528,,13.5,,,,,,,,,,,,,,,,,
20-Dec-2022 07:00,1.315,,212.4,,2.431,,755,,-2.26,,0,,68.22,,56.62,,0.672,,15.9,,,,,,,,,,,,,,,,,
20-Dec-2022 08:00,0.931,,314.8,,2.686,,815,,-1.38,,0,,67.58,,39.73,,0.707,,4.8,,,,,,,,,,,,,,,,,
20-Dec-2022 09:00,1.167,,78.4,,3.49,,956,,3.97,,0,,47.84,,38.19,,0.907,,6.1,,,,,,,,,,,,,,,,,
20-Dec-2022 10:00,1.393,,52.6,,3.725,,1002,,5.41,,0,,39.48,,33.87,,1.15,,3.5,,,,,,,,,,,,,,,,,
20-Dec-2022 11:00,1.09,,32,,2.745,,1103,,7.02,,0,,34.55,,57.19,,0.547,,-7.2,,,,,,,,,,,,,,,,,
20-Dec-2022 12:00,1.269,,107,,3.333,,1245,,8.52,,0,,28.42,,22.65,,1.17,,0.9,,,,,,,,,,,,,,,,,
20-Dec-2022 13:00,1.333,,84.2,,3.353,,1308,,9.47,,0,,25.52,,30.91,,1.139,,12.1,,,,,,,,,,,,,,,,,
20-Dec-2022 14:00,0.922,,63,,2.412,,1404,,10.45,,0,,22.25,,43.77,,0.653,,12.9,,,,,,,,,,,,,,,,,
20-Dec-2022 15:00,0.567,,7.2,,1.804,,1505,,10.48,,0,,22.92,,48.78,,0.361,,14.4,,,,,,,,,,,,,,,,,
20-Dec-2022 16:00,1.221,,169.3,,2.647,,1651,,8.18,,0,,30.96,,55.23,,0.653,,30.2,,,,,,,,,,,,,,,,,
20-Dec-2022 17:00,1.192,,191.3,,1.941,,1700,,5.86,,0,,44.02,,39.22,,0.913,,24.1,,,,,,,,,,,,,,,,,
20-Dec-2022 18:00,1.042,,320.2,,1.589,,1819,,4.31,,0,,45.34,,47.69,,0.681,,22.9,,,,,,,,,,,,,,,,,
20-Dec-2022 19:00,0.996,,248.1,,1.941,,1924,,4.23,,0,,46.18,,35.02,,0.809,,30.3,,,,,,,,,,,,,,,,,
20-Dec-2022 20:00,2.185,,326.1,,2.921,,2057,,1.05,,0,,53.95,,16.96,,2.089,,1.9,,,,,,,,,,,,,,,,,
20-Dec-2022 21:00,2.071,,320.4,,2.961,,2105,,0.69,,0,,55.35,,14.47,,2.005,,5.7,,,,,,,,,,,,,,,,,
20-Dec-2022 22:00,1.166,,316,,2.275,,2200,,0.35,,0,,56.82,,24.83,,1.056,,6.2,,,,,,,,,,,,,,,,,
20-Dec-2022 23:00,1.019,,329.8,,1.922,,2306,,-0.34,,0,,63.13,,30.5,,0.875,,6.3,,,,,,,,,,,,,,,,,
21-Dec-2022 00:00,1.407,,307.4,,2.725,,42,,-0.96,,0,,65.01,,24.28,,1.281,,6.4,,,,,,,,,,,,,,,,,
21-Dec-2022 01:00,1.171,,276.4,,2.235,,138,,0.65,,0,,58.95,,40.94,,0.872,,9.9,,,,,,,,,,,,,,,,,
21-Dec-2022 02:00,0.966,,21.5,,2.098,,259,,-3.14,,0,,72.82,,39.16,,0.74,,5.7,,,,,,,,,,,,,,,,,
21-Dec-2022 03:00,1.778,,334.9,,2.843,,354,,-2.35,,0,,71.43,,31.52,,1.509,,6.9,,,,,,,,,,,,,,,,,
21-Dec-2022 04:00,1.104,,312.7,,2.569,,401,,-2.82,,0,,74.84,,20.75,,1.031,,6.9,,,,,,,,,,,,,,,,,
21-Dec-2022 05:00,0.973,,225.6,,1.53,,523,,-2.5,,0,,73.77,,19.1,,0.919,,12,,,,,,,,,,,,,,,,,
21-Dec-2022 06:00,0.589,,183,,1.745,,700,,-2.36,,0,,73.45,,67.69,,0.178,,12.6,,,,,,,,,,,,,,,,,
21-Dec-2022 07:00,0.662,,278.2,,1.863,,700,,-2.65,,0,,76.37,,49.19,,0.418,,16,,,,,,,,,,,,,,,,,
21-Dec-2022 08:00,1.232,,336.8,,2.216,,831,,0.52,,0,,67.36,,34.06,,1.014,,6,,,,,,,,,,,,,,,,,
21-Dec-2022 09:00,1.342,,339.3,,2.412,,910,,3.53,,0,,55.19,,29.25,,1.167,,-4,,,,,,,,,,,,,,,,,
21-Dec-2022 10:00,1.083,,5.1,,2.471,,1045,,5.85,,0,,46.56,,37.31,,0.853,,-0.8,,,,,,,,,,,,,,,,,
21-Dec-2022 11:00,0.754,,2.5,,2.235,,1151,,7.89,,0,,40.13,,55.96,,0.394,,-1.5,,,,,,,,,,,,,,,,,
21-Dec-2022 12:00,1.231,,31.6,,2.961,,1219,,9.64,,0,,36.14,,60.82,,0.537,,0.7,,,,,,,,,,,,,,,,,
21-Dec-2022 13:00,1.899,,145.8,,4.529,,1317,,10.22,,0,,35.08,,27.19,,1.685,,7.5,,,,,,,,,,,,,,,,,
21-Dec-2022 14:00,1.778,,131.1,,3.647,,1400,,10.48,,0,,34.26,,20.11,,1.668,,5,,,,,,,,,,,,,,,,,
21-Dec-2022 15:00,1.899,,155.4,,2.921,,1514,,10.39,,0,,34.37,,16.73,,1.818,,16,,,,,,,,,,,,,,,,,
21-Dec-2022 16:00,1.729,,193.7,,2.843,,1605,,7.85,,0,,45.17,,12.29,,1.689,,21.5,,,,,,,,,,,,,,,,,
21-Dec-2022 17:00,1.225,,211.2,,1.941,,1711,,6.75,,0,,49.3,,10.99,,1.202,,30.6,,,,,,,,,,,,,,,,,
21-Dec-2022 18:00,0.73,,196.6,,1.628,,1824,,5.47,,0,,54.11,,41.16,,0.541,,25.4,,,,,,,,,,,,,,,,,
21-Dec-2022 19:00,0.752,,204.7,,1.432,,1942,,5.16,,0,,53.23,,39.34,,0.575,,20.8,,,,,,,,,,,,,,,,,
21-Dec-2022 20:00,1.258,,329.1,,2.961,,2057,,2.77,,0,,61.73,,20.64,,1.176,,5.6,,,,,,,,,,,,,,,,,
21-Dec-2022 21:00,2.286,,318.2,,3.588,,2154,,1.44,,0,,65.39,,10.07,,2.251,,7.6,,,,,,,,,,,,,,,,,
21-Dec-2022 22:00,1.976,,311.2,,3.509,,2203,,0.69,,0,,67.83,,17.77,,1.881,,6.6,,,,,,,,,,,,,,,,,
21-Dec-2022 23:00,1.74,,344,,3.019,,2312,,0.15,,0,,69.67,,28.81,,1.52,,5.7,,,,,,,,,,,,,,,,,
22-Dec-2022 00:00,2.086,,317.3,,3.196,,13,,0.85,,0,,69.09,,16.23,,2.002,,4.8,,,,,,,,,,,,,,,,,
22-Dec-2022 01:00,1.62,,338.5,,2.784,,112,,-0.3,,0,,72.28,,28.42,,1.421,,5.2,,,,,,,,,,,,,,,,,
22-Dec-2022 02:00,1.183,,301.6,,1.922,,233,,-0.95,,0,,75.66,,28.47,,1.037,,6.1,,,,,,,,,,,,,,,,,
22-Dec-2022 03:00,1.447,,335.6,,2.961,,347,,-1.68,,0,,76.95,,31.86,,1.223,,5,,,,,,,,,,,,,,,,,
22-Dec-2022 04:00,1.028,,323.6,,2.275,,459,,-2.16,,0,,80.5,,13.17,,1.001,,5.9,,,,,,,,,,,,,,,,,
22-Dec-2022 05:00,1.189,,337.3,,2.569,,500,,-2.03,,0,,79.13,,26.37,,1.063,,5.2,,,,,,,,,,,,,,,,,
22-Dec-2022 06:00,1.548,,319.3,,2.451,,612,,-2.66,,0,,83.1,,18.22,,1.47,,5.7,,,,,,,,,,,,,,,,,
22-Dec-2022 07:00,1.633,,326.2,,3.862,,727,,-2.22,,0,,83.1,,24.66,,1.482,,6.6,,,,,,,,,,,,,,,,,
22-Dec-2022 08:00,1.484,,337.2,,3.294,,812,,-0.04,,0,,76.69,,37.3,,1.169,,4.2,,,,,,,,,,,,,,,,,
22-Dec-2022 09:00,0.866,,3.5,,2.373,,929,,2.03,,0,,68.22,,46.63,,0.579,,-1.5,,,,,,,,,,,,,,,,,
22-Dec-2022 10:00,0.771,,80.5,,2.51,,1002,,4.51,,0,,58.15,,44.77,,0.535,,10.6,,,,,,,,,,,,,,,,,
22-Dec-2022 11:00,0.652,,97.2,,2.118,,1137,,6.47,,0,,49.77,,26.43,,0.582,,7.4,,,,,,,,,,,,,,,,,
22-Dec-2022 12:00,1.067,,18.3,,2.275,,1227,,7.32,,0,,47.34,,31.37,,0.907,,10.5,,,,,,,,,,,,,,,,,
22-Dec-2022 13:00,0.402,,31.1,,1.236,,1315,,7.85,,0,,45.1,,47.72,,0.262,,5.4,,,,,,,,,,,,,,,,,
22-Dec-2022 14:00,1.049,,129.5,,2.647,,1447,,8.22,,0,,43.49,,15.91,,1.008,,8.8,,,,,,,,,,,,,,,,,
22-Dec-2022 15:00,2.051,,145.2,,3.294,,1538,,7.97,,0,,46.05,,13.22,,1.997,,12.9,,,,,,,,,,,,,,,,,
22-Dec-2022 16:00,1.72,,190,,3.157,,1612,,6.57,,0,,50.61,,23.37,,1.577,,14.3,,,,,,,,,,,,,,,,,
22-Dec-2022 17:00,0.54,,238.4,,2.137,,1700,,5.46,,0,,56.57,,59.82,,0.245,,18.9,,,,,,,,,,,,,,,,,
22-Dec-2022 18:00,0.776,,254,,1.843,,1838,,4.46,,0,,59.85,,56.82,,0.393,,18.6,,,,,,,,,,,,,,,,,
22-Dec-2022 19:00,0.611,,300.7,,1.843,,1956,,2.32,,0,,68.01,,61.31,,0.261,,13.5,,,,,,,,,,,,,,,,,
22-Dec-2022 20:00,0.972,,299.6,,2.823,,2100,,2.5,,0,,68.09,,46.22,,0.655,,27.9,,,,,,,,,,,,,,,,,
22-Dec-2022 21:00,2.175,,330.8,,3.921,,2129,,0.75,,0,,72.23,,34.67,,1.777,,5.9,,,,,,,,,,,,,,,,,
22-Dec-2022 22:00,1.227,,311.1,,3.49,,2200,,1.52,,0,,69.59,,46.8,,0.817,,9.6,,,,,,,,,,,,,,,,,
22-Dec-2022 23:00,1.105,,4.7,,2.804,,2345,,3.09,,0,,63.23,,66,,0.371,,9.8,,,,,,,,,,,,,,,,,
23-Dec-2022 00:00,1.172,,307.3,,2.686,,57,,0.65,,0,,72.91,,43.88,,0.828,,8.5,,,,,,,,,,,,,,,,,
23-Dec-2022 01:00,1.7,,327.6,,2.902,,116,,-0.41,,0,,77.16,,34.33,,1.395,,6.7,,,,,,,,,,,,,,,,,
