,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Dec-2022 15:00,0.811,,209.5,,1.618,,1513,,6.63,,0,,34.74,,0.662,,6.8,,,,4.8,
19-Dec-2022 16:00,0.396,,125.9,,0.981,,1659,,5.3,,0,,47.29,,0.261,,10,,,,5,
19-Dec-2022 17:00,0.534,,101.2,,1.471,,1759,,5.01,,0,,36.87,,0.424,,31.4,,,,7.8,
19-Dec-2022 18:00,0.717,,131.1,,1.471,,1800,,4.72,,0,,18.22,,0.681,,9.3,,,,5.4,
19-Dec-2022 19:00,0.829,,139.8,,1.814,,1914,,4.54,,0,,56.67,,0.423,,5.7,,,,3.2,
19-Dec-2022 20:00,0.568,,62.9,,1.471,,2024,,3.01,,0,,45.91,,0.386,,7.3,,,,7,
19-Dec-2022 21:00,0.775,,329.3,,1.912,,2147,,3.47,,0,,39.01,,0.596,,9.2,,,,8.7,
19-Dec-2022 22:00,1.048,,345.6,,2.5,,2246,,3.31,,0,,22.96,,0.963,,6.8,,,,2.5,
19-Dec-2022 23:00,0.863,,143,,2.01,,2308,,2.08,,0,,28.43,,0.756,,4.6,,,,4.3,
20-Dec-2022 00:00,0.731,,170.7,,1.912,,13,,1.31,,0,,63.27,,0.285,,8.4,,,,4.8,
20-Dec-2022 01:00,0.819,,122.9,,1.961,,113,,1.97,,0,,36.24,,0.655,,5.6,,,,2.7,
20-Dec-2022 02:00,0.848,,129,,2.353,,259,,0.63,,0,,24.73,,0.769,,6.1,,,,2,
20-Dec-2022 03:00,1.664,,135.3,,2.843,,356,,-0.97,,0,,18.24,,1.58,,5.1,,,,3.4,
20-Dec-2022 04:00,1.222,,105.3,,2.5,,409,,-0.78,,0,,17.77,,1.163,,6.6,,,,5.5,
20-Dec-2022 05:00,1.616,,121.9,,3.235,,534,,-0.71,,0,,20.1,,1.516,,6.3,,,,4.3,
20-Dec-2022 06:00,1.699,,129.5,,2.941,,630,,-1.16,,0,,23.84,,1.552,,6.7,,,,2.8,
20-Dec-2022 07:00,0.233,,65.8,,1.03,,708,,-0.49,,0,,33.34,,0.194,,16.9,,,,13.1,
20-Dec-2022 08:00,0.722,,7.6,,2.696,,858,,0.64,,0,,48.28,,0.466,,13.8,,,,5.7,
20-Dec-2022 09:00,1.429,,181.8,,3.431,,1000,,3.08,,0,,33.12,,1.19,,8.8,,,,4.7,
20-Dec-2022 10:00,1.275,,230.5,,3.137,,1000,,4.14,,0,,29.53,,1.105,,8.9,,,,5.9,
20-Dec-2022 11:00,1.589,,205.6,,3.235,,1156,,5.89,,0,,21.54,,1.477,,5.9,,,,8.3,
20-Dec-2022 12:00,1.764,,193.3,,4.068,,1203,,7.06,,0,,22.1,,1.633,,4.1,,,,6.4,
20-Dec-2022 13:00,1.285,,218.2,,2.451,,1324,,8.86,,0,,29.81,,1.111,,4.4,,,,3.6,
20-Dec-2022 14:00,1.62,,212.1,,2.843,,1446,,9.59,,0,,19.39,,1.527,,6.9,,,,4.5,
20-Dec-2022 15:00,1.21,,191.5,,2.402,,1551,,9.64,,0,,20.32,,1.134,,7.1,,,,4.4,
20-Dec-2022 16:00,0.589,,173.8,,1.716,,1603,,7.41,,0,,44.91,,0.408,,8.4,,,,2.1,
20-Dec-2022 17:00,0.849,,38.3,,2.157,,1758,,6.93,,0,,19.92,,0.798,,8.4,,,,3.7,
20-Dec-2022 18:00,0.805,,73.9,,2.059,,1802,,7.14,,0,,37.48,,0.633,,36.6,,,,4.5,
20-Dec-2022 19:00,1.337,,9.6,,2.598,,1936,,6.26,,0,,40.44,,1.004,,7.4,,,,3.4,
20-Dec-2022 20:00,0.888,,16,,2.108,,2010,,5.24,,0,,52.02,,0.521,,7.8,,,,6.9,
20-Dec-2022 21:00,1.429,,51.1,,3.186,,2135,,2.81,,0,,65.56,,0.493,,8.5,,,,4.1,
20-Dec-2022 22:00,0.93,,81.4,,1.471,,2217,,3.47,,0,,20.56,,0.87,,5.2,,,,3.8,
20-Dec-2022 23:00,0.685,,333.3,,2.304,,2328,,1.68,,0,,60.73,,0.3,,6.9,,,,6.9,
21-Dec-2022 00:00,1.225,,6.6,,2.451,,29,,1.31,,0,,54.59,,0.668,,6.2,,,,5.2,
21-Dec-2022 01:00,1.377,,104.5,,2.451,,116,,-0.17,,0,,63.03,,0.543,,7.2,,,,5.1,
21-Dec-2022 02:00,0.867,,19.1,,2.696,,230,,0.97,,0,,47.32,,0.571,,4.4,,,,4.3,
21-Dec-2022 03:00,0.897,,149.1,,2.01,,336,,-0.67,,0,,64.81,,0.323,,7.2,,,,5.8,
21-Dec-2022 04:00,1.03,,36.9,,2.108,,450,,-1.21,,0,,57.68,,0.508,,5.4,,,,1.5,
21-Dec-2022 05:00,0.872,,105.4,,1.863,,504,,-0.83,,0,,63.83,,0.331,,6.3,,,,4,
21-Dec-2022 06:00,0.904,,88.5,,1.814,,627,,-1.06,,0,,60.19,,0.405,,8.9,,,,4.1,
21-Dec-2022 07:00,1.151,,326.5,,3.039,,706,,-1.68,,0,,29.61,,0.998,,14.3,,,,8.6,
21-Dec-2022 08:00,0.786,,207.4,,2.157,,826,,0.63,,0,,49.48,,0.493,,9.7,,,,8.3,
21-Dec-2022 09:00,0.631,,240.4,,2.255,,958,,2.09,,0,,39.79,,0.479,,10.2,,,,5.1,
21-Dec-2022 10:00,1.249,,230,,3.137,,1031,,3.78,,0,,23.87,,1.141,,9.5,,,,3.1,
21-Dec-2022 11:00,1.267,,217.2,,2.598,,1149,,5.35,,0,,16.22,,1.216,,6.9,,,,7,
21-Dec-2022 12:00,1.484,,198.6,,2.892,,1222,,6.84,,0,,17.29,,1.416,,5.6,,,,3.4,
21-Dec-2022 13:00,1.316,,208.1,,2.5,,1306,,8.4,,0,,21.19,,1.226,,,AX,,,,AX
21-Dec-2022 14:00,1.116,,201.1,,2.353,,1457,,10.04,,0,,20.69,,1.043,,,AX,,,6.7,
21-Dec-2022 15:00,1.106,,186.4,,2.157,,1500,,9.63,,0,,16.31,,1.061,,,AX,,,7.3,
21-Dec-2022 16:00,0.224,,170.5,,0.932,,1611,,8.01,,0,,30.57,,0.192,,36.8,,,,26.4,
21-Dec-2022 17:00,0.113,,107.4,,0.687,,1746,,7.07,,0,,52.1,,0.066,,18,,,,6.2,
21-Dec-2022 18:00,0.649,,72.1,,1.324,,1853,,7.32,,0,,28.34,,0.569,,9.1,,,,7.2,
21-Dec-2022 19:00,0.347,,118.6,,1.422,,1901,,6.56,,0,,36.93,,0.275,,4.9,,,,3.4,
21-Dec-2022 20:00,0.505,,174.2,,1.422,,2013,,4.33,,0,,23.81,,0.462,,9.1,,,,4.9,
21-Dec-2022 21:00,0.685,,135.3,,1.863,,2123,,3.23,,0,,48.16,,0.443,,9.4,,,,4,
21-Dec-2022 22:00,0.392,,108.4,,1.226,,2205,,2.82,,0,,31.15,,0.334,,7,,,,4.9,
21-Dec-2022 23:00,0.595,,135.4,,1.912,,2342,,2.13,,0,,37.27,,0.469,,6.7,,,,5.6,
22-Dec-2022 00:00,0.724,,140.7,,1.471,,26,,0.8,,0,,34.69,,0.591,,7.9,,,,8.6,
22-Dec-2022 01:00,0.477,,127.5,,1.471,,135,,0.26,,0,,33.31,,0.396,,7.6,,,,5.5,
22-Dec-2022 02:00,0.686,,57.9,,1.618,,210,,1.34,,0,,39.28,,0.525,,4.3,,,,3.7,
22-Dec-2022 03:00,0.818,,208.7,,3.137,,318,,-0.39,,0,,75.2,,0.113,,5.5,,,,4.2,
22-Dec-2022 04:00,0.682,,3,,1.667,,417,,0.23,,0,,56.56,,0.35,,4.7,,,,1.6,
22-Dec-2022 05:00,0.426,,126.7,,1.177,,515,,-0.34,,0,,58.37,,0.205,,6,,,,5.2,
22-Dec-2022 06:00,0.494,,326.2,,1.52,,644,,-0.45,,0,,61.23,,0.212,,10.2,,,,5.1,
22-Dec-2022 07:00,1.001,,133.7,,2.255,,743,,-0.31,,0,,69.22,,0.27,,10.4,,,,6.4,
22-Dec-2022 08:00,0.918,,147.9,,1.961,,841,,1.4,,0,,44.77,,0.638,,6.9,,,,7.1,
22-Dec-2022 09:00,1.284,,199.8,,2.647,,910,,2.27,,0,,35.54,,1.037,,9.3,,,,7.4,
22-Dec-2022 10:00,1.172,,186.2,,2.157,,1023,,3.7,,0,,20.36,,1.098,,7.4,,,,8.7,
22-Dec-2022 11:00,1.02,,218.7,,2.255,,1112,,5.21,,0,,22.14,,0.944,,5.2,,,,5.3,
22-Dec-2022 12:00,0.966,,224.9,,2.255,,1214,,5.68,,0,,38.82,,0.744,,6.1,,,,5.4,
22-Dec-2022 13:00,0.718,,170.7,,1.569,,1348,,6.68,,0,,24.51,,0.652,,5.9,,,,7.9,
22-Dec-2022 14:00,1.102,,207.8,,2.549,,1407,,6.66,,0,,24.83,,0.999,,7.4,,,,6.5,
22-Dec-2022 15:00,0.585,,141.5,,1.716,,1551,,7.05,,0,,40.24,,0.441,,6.3,,,,5.7,
22-Dec-2022 16:00,0.613,,215.1,,1.52,,1659,,7.17,,0,,77,,0.059,,8.2,,,,8.4,
22-Dec-2022 17:00,1.774,,327,,3.333,,1737,,5.73,,0,,28.15,,1.56,,12.3,,,,11.7,
22-Dec-2022 18:00,1.423,,127.8,,2.745,,1824,,5.31,,0,,21.17,,1.326,,5.9,,,,5.5,
22-Dec-2022 19:00,0.59,,94.4,,1.52,,1907,,5.39,,0,,46.79,,0.393,,6.7,,,,7.3,
22-Dec-2022 20:00,1.281,,320.4,,2.647,,2007,,3.7,,0,,36.56,,1.02,,8.7,,,,8,
22-Dec-2022 21:00,1.029,,131.6,,2.696,,2139,,3.79,,0,,41.45,,0.759,,6.3,,,,3.9,
22-Dec-2022 22:00,1.131,,232.6,,2.794,,2232,,2.69,,0,,71.8,,0.243,,6.6,,,,4.4,
22-Dec-2022 23:00,1.468,,350.6,,3.48,,2313,,2.55,,0,,48.82,,0.935,,6.6,,,,6.6,
23-Dec-2022 00:00,0.849,,72.6,,1.814,,3,,2.21,,0,,62.47,,0.344,,7.4,,,,6.4,
23-Dec-2022 01:00,0.721,,303.5,,2.843,,153,,1.34,,0,,69.65,,0.188,,7.6,,,,6.3,
23-Dec-2022 02:00,1.653,,348.2,,2.99,,225,,1.6,,0,,27.79,,1.458,,9.6,,,,8.1,
23-Dec-2022 03:00,1.668,,24.1,,4.019,,343,,1.62,,0,,70.9,,0.388,,4.7,,,,7.1,
23-Dec-2022 04:00,1.614,,101.1,,4.019,,410,,-0.17,,0,,64.72,,0.583,,4.9,,,,5.7,
23-Dec-2022 05:00,1.293,,31,,4.411,,549,,0.33,,0,,42.78,,0.932,,7.6,,,,5.5,
23-Dec-2022 06:00,1.28,,92.5,,2.304,,601,,0.76,,0,,67.96,,0.379,,4.9,,,,3.3,
23-Dec-2022 07:00,0.817,,329,,1.863,,705,,-1.45,,0,,72.2,,0.167,,11.7,,,,9,
23-Dec-2022 08:00,1.472,,6.3,,4.215,,824,,1.81,,0,,58.53,,0.703,,8.3,,,,3.9,
23-Dec-2022 09:00,0.881,,190.4,,2.255,,956,,3.64,,0,,28.64,,0.771,,9.3,,,,7.8,
23-Dec-2022 10:00,1.032,,243.2,,2.892,,1026,,5.34,,0,,53.64,,0.579,,7.7,,,,7.8,
23-Dec-2022 11:00,1.627,,196.5,,3.186,,1117,,7.39,,0,,21.62,,1.511,,6,,,,6.9,
23-Dec-2022 12:00,1.271,,222.9,,3.186,,1208,,8.21,,0,,19.19,,1.2,,5.8,,,,3.4,
23-Dec-2022 13:00,1.491,,237.2,,2.696,,1353,,9.74,,0,,15.27,,1.438,,7.4,,,,6.5,
23-Dec-2022 14:00,1.216,,227.1,,2.402,,1405,,10.75,,0,,16.81,,1.163,,5.7,,,,4.1,
23-Dec-2022 15:00,0.91,,198.6,,2.059,,1509,,11.3,,0,,15.91,,0.875,,6.6,,,,4,
23-Dec-2022 16:00,0.259,,120.4,,0.932,,1601,,10.01,,0,,57.97,,0.127,,21.9,,,,7.5,
23-Dec-2022 17:00,0.364,,41.9,,0.981,,1758,,9.13,,0,,63.51,,0.14,,88.6,,,,23.1,
23-Dec-2022 18:00,0.669,,46.2,,1.275,,1843,,8.24,,0,,44.87,,0.464,,27.2,,,,13.4,
23-Dec-2022 19:00,0.864,,24.7,,2.059,,1947,,8.68,,0,,25.42,,0.779,,23.6,,,,4.8,
23-Dec-2022 20:00,0.807,,330.3,,2.402,,2011,,5.51,,0,,48.61,,0.516,,30.3,,,,10.6,
23-Dec-2022 21:00,0.251,,120.2,,1.079,,2102,,4.71,,0,,34.55,,0.205,,15.6,,,,5.1,
23-Dec-2022 22:00,0.304,,54.4,,0.981,,2257,,5.07,,0,,44.97,,0.21,,10.9,,,,5.2,
23-Dec-2022 23:00,0.662,,163.5,,1.667,,2359,,2.78,,0,,36.79,,0.525,,7.7,,,,5.2,
24-Dec-2022 00:00,1.225,,119,,2.108,,11,,1.64,,0,,26.02,,1.099,,7.6,,,,5,
24-Dec-2022 01:00,1.177,,118.3,,2.108,,150,,1.76,,0,,23.72,,1.076,,5.9,,,,3.3,
24-Dec-2022 02:00,1.049,,127.6,,1.961,,204,,1.67,,0,,32.84,,0.877,,5.8,,,,2.7,
24-Dec-2022 03:00,0.276,,227.8,,1.324,,321,,-0.15,,0,,68.9,,0.076,,7.1,,,,0.7,
24-Dec-2022 04:00,0.866,,103.1,,1.765,,435,,1.04,,0,,49.86,,0.538,,7.6,,,,5,
24-Dec-2022 05:00,0.875,,135.6,,1.814,,504,,-0.16,,0,,54.8,,0.474,,6.2,,,,4.1,
24-Dec-2022 06:00,0.54,,358.4,,2.108,,611,,-0.07,,0,,25.68,,0.486,,10.9,,,,9.3,
24-Dec-2022 07:00,1.029,,346.1,,2.206,,715,,0.43,,0,,57.91,,0.503,,18.4,,,,5.8,
24-Dec-2022 08:00,0.747,,273.7,,2.843,,842,,1.84,,0,,49.86,,0.464,,11,,,,4.1,
24-Dec-2022 09:00,0.708,,305.4,,2.01,,959,,3.81,,0,,66.76,,0.227,,8.5,,,,3.7,
24-Dec-2022 10:00,1.252,,202.6,,2.304,,1025,,5.53,,0,,16.91,,1.197,,8.9,,,,3.8,
24-Dec-2022 11:00,1.502,,206.4,,2.794,,1112,,7.49,,0,,29.91,,1.297,,7.4,,,,5.8,
24-Dec-2022 12:00,1.598,,214,,3.333,,1223,,8.79,,0,,32.23,,1.345,,5.2,,,,4.6,
24-Dec-2022 13:00,1.302,,203.8,,2.402,,1320,,10.16,,0,,22.38,,1.202,,5.4,,,,4.2,
24-Dec-2022 14:00,1.574,,179.5,,2.696,,1409,,11.43,,0,,15.21,,1.518,,4.9,,,,4.9,
24-Dec-2022 15:00,0.913,,194.8,,1.667,,1500,,12,,0,,21.09,,0.851,,6.9,,,,2.1,
24-Dec-2022 16:00,0.625,,146.3,,1.569,,1614,,10.03,,0,,27.43,,0.553,,7.8,,,,5.4,
24-Dec-2022 17:00,1.301,,37.7,,2.99,,1722,,9.52,,0,,53.12,,0.742,,40.2,,,,10.5,
24-Dec-2022 18:00,0.721,,18.3,,2.108,,1824,,9.69,,0,,38.52,,0.558,,73.4,,,,7.6,
24-Dec-2022 19:00,0.06,,22.4,,0.638,,1914,,6.86,,0,,60.93,,0.026,,25.7,,,,8.4,
24-Dec-2022 20:00,0.194,,342.8,,0.883,,2057,,6.34,,0,,50.27,,0.119,,13.4,,,,10.7,
24-Dec-2022 21:00,1.215,,0.2,,2.206,,2116,,6.69,,0,,58.18,,0.588,,8.1,,,,6,
24-Dec-2022 22:00,0.556,,84.1,,1.52,,2258,,5.25,,0,,61.21,,0.238,,6.4,,,,2,
24-Dec-2022 23:00,1.596,,16.8,,3.529,,2357,,5.05,,0,,64.12,,0.596,,10.4,,,,8.4,
25-Dec-2022 00:00,1.976,,114.6,,4.117,,7,,3.9,,0,,43.64,,1.403,,5.1,,,,-0.3,
25-Dec-2022 01:00,0.826,,101.6,,2.059,,121,,3.91,,0,,48.61,,0.529,,6.8,,,,5.7,
25-Dec-2022 02:00,1.299,,91.8,,3.235,,229,,2.51,,0,,61.9,,0.54,,5.4,,,,4.8,
25-Dec-2022 03:00,1.059,,77.9,,2.157,,317,,3.13,,0,,40.71,,0.791,,4,,,,-0.1,
25-Dec-2022 04:00,0.715,,55.5,,2.059,,459,,4,,0,,37.21,,0.564,,4.8,,,,0.1,
25-Dec-2022 05:00,1.144,,22.6,,2.843,,508,,3.37,,0,,65.16,,0.404,,6.6,,,,5.2,
25-Dec-2022 06:00,1.902,,19.5,,4.313,,640,,1.55,,0,,57.31,,0.95,,5.9,,,,3.2,
25-Dec-2022 07:00,0.815,,106.1,,2.01,,756,,2.26,,0,,46.08,,0.551,,12.9,,,,2.4,
25-Dec-2022 08:00,0.723,,335.5,,2.059,,826,,2.45,,0,,60.89,,0.315,,7.4,,,,5.8,
25-Dec-2022 09:00,0.862,,210.3,,2.304,,958,,5.56,,0,,51.5,,0.513,,8.1,,,,2.3,
25-Dec-2022 10:00,1.393,,211.9,,3.186,,1052,,6.41,,0,,22.09,,1.289,,8.1,,,,3.3,
25-Dec-2022 11:00,1.159,,190.8,,2.451,,1155,,8.17,,0,,26.42,,1.036,,3.3,,,,3.7,
25-Dec-2022 12:00,1.582,,214.8,,2.696,,1240,,9.85,,0,,19.41,,1.491,,4,,,,4.8,
25-Dec-2022 13:00,1.128,,200,,2.157,,1339,,11.48,,0,,20.47,,1.056,,2.8,,,,5.3,
25-Dec-2022 14:00,1.246,,199.7,,2.01,,1442,,12.87,,0,,19.42,,1.175,,4.8,,,,2.2,
25-Dec-2022 15:00,0.729,,208.6,,1.471,,1522,,13.3,,0,,22.85,,0.671,,6,,,,3,
25-Dec-2022 16:00,0.192,,182.8,,1.324,,1602,,11.36,,0,,9.86,,0.189,,5.8,,,,3,
25-Dec-2022 17:00,1.279,,17.4,,2.108,,1740,,11.88,,0,,14.55,,1.238,,6.9,,,,3.4,
25-Dec-2022 18:00,0.974,,98.4,,2.059,,1835,,11.52,,0,,26.28,,0.872,,5.8,,,,3.6,
25-Dec-2022 19:00,0.28,,239.3,,1.52,,1900,,8.22,,0,,63.12,,0.11,,6.9,,,,4.8,
25-Dec-2022 20:00,0.532,,267,,2.01,,2050,,7.26,,0,,76.5,,0.058,,5,,,,6.6,
25-Dec-2022 21:00,0.904,,25.4,,1.863,,2100,,7.68,,0,,62.85,,0.36,,5.1,,,,3.5,
25-Dec-2022 22:00,1.107,,41.6,,2.157,,2246,,6.24,,0,,74.1,,0.18,,5.7,,,,1.9,
25-Dec-2022 23:00,1.291,,320.4,,3.431,,2308,,4.48,,0,,68.91,,0.357,,7,,,,3.3,
26-Dec-2022 00:00,1.107,,125,,3.529,,38,,4.97,,0,,66.66,,0.357,,3.7,,,,3,
26-Dec-2022 01:00,2.03,,102,,4.999,,138,,3.81,,0,,73.4,,0.362,,5.7,,,,4,
26-Dec-2022 02:00,1.15,,103.4,,2.353,,226,,4.31,,0,,31.3,,0.978,,3.4,,,,3.8,
26-Dec-2022 03:00,1.657,,326.3,,3.039,,347,,3.04,,0,,37.46,,1.303,,4.6,,,,4.9,
26-Dec-2022 04:00,1.26,,102.9,,2.304,,434,,3.91,,0,,38.65,,0.973,,1.8,,,,4.6,
26-Dec-2022 05:00,0.976,,10.5,,2.206,,528,,4.85,,0,,35.86,,0.785,,2.4,,,,2.7,
26-Dec-2022 06:00,1.552,,348.3,,2.5,,623,,4.53,,0,,35.19,,1.259,,4.6,,,,5,
26-Dec-2022 07:00,0.981,,19.3,,2.01,,759,,2.4,,0,,67.45,,0.301,,7.6,,,,3.3,
26-Dec-2022 08:00,1.918,,144.4,,3.921,,849,,2.61,,0,,35.07,,1.558,,7.9,,,,-1.5,
26-Dec-2022 09:00,1.613,,176.2,,3.529,,914,,3.74,,0,,25.08,,1.459,,8.4,,,,4.2,
26-Dec-2022 10:00,0.705,,221.9,,2.353,,1058,,4.98,,0,,46.35,,0.474,,6.5,,,,4.2,
26-Dec-2022 11:00,1.132,,181.7,,2.402,,1104,,6.56,,0,,38.29,,0.879,,4.2,,,,4.1,
26-Dec-2022 12:00,1.373,,174.9,,2.941,,1239,,7.25,,0,,38.59,,1.061,,4.9,,,,2.8,
26-Dec-2022 13:00,1.102,,196.1,,2.402,,1337,,7.7,,0,,68.43,,0.315,,13.6,,,,3.8,
26-Dec-2022 14:00,1.391,,239.7,,3.431,,1437,,9.13,,0,,59.91,,0.63,,15.8,,,,8,
26-Dec-2022 15:00,1.653,,174.4,,3.235,,1503,,9.27,,0,,69.8,,0.425,,6.9,,,,3.5,
26-Dec-2022 16:00,0.841,,172,,2.843,,1600,,8.6,,0,,23.12,,0.772,,7.2,,,,0.3,
26-Dec-2022 17:00,1.024,,348,,4.117,,1759,,8.04,,0,,66.93,,0.325,,8.2,,,,6.6,
26-Dec-2022 18:00,1.461,,13.7,,3.823,,1800,,6.56,,0,,53.36,,0.827,,5.5,,,,3.8,
26-Dec-2022 19:00,1.724,,110.7,,2.451,,1914,,7.94,,0,,13.25,,1.678,,1.5,,,,1.9,
26-Dec-2022 20:00,1.548,,95.6,,3.039,,2011,,6.91,,0,,63.76,,0.589,,4.7,,,,1.6,
26-Dec-2022 21:00,1.953,,334.2,,6.567,,2128,,6.12,,0,,46.14,,1.319,,5.4,,,,4,
26-Dec-2022 22:00,2.119,,135.5,,5.489,,2246,,5.11,,0,,49.31,,1.334,,3.8,,,,0.8,
26-Dec-2022 23:00,1.914,,98.7,,4.803,,2332,,5.02,,0,,59.99,,0.864,,1.4,,,,6.6,
27-Dec-2022 00:00,2.568,,321.8,,5.685,,6,,4.24,,0,,56.19,,1.332,,3.7,,,,6.7,
27-Dec-2022 01:00,1.767,,46,,7.15,,135,,5.11,,0,,70.1,,0.444,,2.4,,,,8.4,
27-Dec-2022 02:00,1.454,,351.4,,3.333,,247,,3.92,,0,,64.07,,0.544,,4.8,,,,3.5,
27-Dec-2022 03:00,1.929,,299.6,,4.166,,355,,4.96,,0,,62.33,,0.787,,5.3,,,,-2.6,
27-Dec-2022 04:00,2.133,,75.7,,6.42,,440,,5.06,,0,,66.13,,0.711,,1.6,,,,-3.6,
27-Dec-2022 05:00,3.184,,7.1,,8.82,,529,,6.51,,0,,57.88,,1.558,,9.6,,,,2.3,
27-Dec-2022 06:00,2.451,,269.1,,6.714,,619,,6.51,,0,,74.3,,0.391,,10,,,,2.9,
27-Dec-2022 07:00,1.708,,351.9,,4.95,,702,,6.71,,0,,51.77,,1.01,,9.2,,,,8.9,
27-Dec-2022 08:00,1.571,,281,,6.175,,804,,8.74,,0,,54.74,,0.853,,18.4,,,,3.4,
27-Dec-2022 09:00,0.917,,175.1,,3.039,,901,,9.95,,0,,72.9,,0.174,,21.5,,,,5.9,
27-Dec-2022 10:00,1.775,,142.5,,4.852,,1032,,10.96,,0,,46.84,,1.182,,12.9,,,,-0.6,
27-Dec-2022 11:00,1.169,,288.3,,3.627,,1112,,12.06,,0,,76.3,,0.131,,18.7,,,,2.7,
27-Dec-2022 12:00,1.814,,294.7,,4.607,,1224,,13.6,,0,,24.95,,1.642,,14.9,,,,-2.6,
27-Dec-2022 13:00,1.71,,293.1,,4.607,,1312,,13.12,,0,,45.36,,1.174,,8.5,,,,1.8,
27-Dec-2022 14:00,6.742,,309.4,,13.13,,1449,,12.37,,0,,10.34,,6.632,,41.3,,,,3.2,
27-Dec-2022 15:00,8.15,,312.7,,12.5,,1531,,10.62,,0,,9.09,,8.05,,35.7,,,,-9.7,
27-Dec-2022 16:00,5.918,,323.9,,14.11,,1639,,10.33,,0,,25.15,,5.347,,31.4,,,,8.4,
27-Dec-2022 17:00,4.936,,304.8,,12.2,,1704,,10.6,,0,,20.65,,4.616,,13.1,,,,9.4,
27-Dec-2022 18:00,3.971,,312.4,,8.28,,1839,,9.81,,0,,23.76,,3.629,,5.3,,,,9.8,
27-Dec-2022 19:00,2.92,,67.5,,7.01,,1901,,9.03,,0,,55.39,,1.555,,0.3,,,,0.8,
27-Dec-2022 20:00,1.116,,102.9,,4.509,,2001,,9.03,,0,,42.43,,0.81,,2.9,,,,1.9,
27-Dec-2022 21:00,2.004,,337.8,,4.019,,2150,,8.63,,0,,39.89,,1.518,,1.1,,,,7.1,
27-Dec-2022 22:00,2.057,,344,,3.431,,2214,,6.76,,0,,23.39,,1.886,,4.6,,,,5.4,
27-Dec-2022 23:00,0.956,,59.1,,2.549,,2323,,6.76,,0,,60.38,,0.425,,5.1,,,,0.8,
28-Dec-2022 00:00,0.892,,81.5,,2.304,,19,,5.59,,0,,65.87,,0.302,,3.7,,,,6.5,
28-Dec-2022 01:00,1.588,,105.9,,3.725,,154,,4.69,,0,,44.86,,1.101,,4.1,,,,-2.1,
28-Dec-2022 02:00,1.096,,16.9,,3.529,,225,,4.78,,0,,64.7,,0.397,,2.2,,,,0.7,
28-Dec-2022 03:00,0.919,,138.5,,3.137,,352,,3.55,,0,,70.9,,0.215,,2.5,,,,4.1,
28-Dec-2022 04:00,1.515,,94.8,,3.529,,421,,2.78,,0,,43.93,,1.069,,3.3,,,,6.3,
28-Dec-2022 05:00,2.476,,336.4,,5.734,,504,,1.74,,0,,40.12,,1.868,,5.9,,,,4,
28-Dec-2022 06:00,1.228,,102.3,,2.402,,617,,1.4,,0,,65.49,,0.425,,6.5,,,,2.6,
28-Dec-2022 07:00,1.671,,336,,4.509,,727,,0.03,,0,,43.27,,1.194,,6.6,,,,8,
28-Dec-2022 08:00,1.028,,36.5,,2.304,,801,,3.2,,0,,36.79,,0.816,,7.9,,,,3.4,
28-Dec-2022 09:00,1.311,,186.8,,2.647,,913,,5.8,,0,,18.32,,1.244,,7.3,,,,2.3,
28-Dec-2022 10:00,1.428,,237.9,,3.823,,1052,,7.48,,0,,44.28,,1.001,,2.1,,,,3.6,
28-Dec-2022 11:00,1.829,,201.3,,4.117,,1107,,9.29,,0,,31.46,,1.553,,0.8,,,,1.8,
28-Dec-2022 12:00,1.819,,205.2,,3.039,,1227,,10.23,,0,,23.76,,1.662,,4,,,,1.3,
28-Dec-2022 13:00,2.328,,256.9,,4.068,,1328,,11.21,,0,,20.95,,2.172,,0.8,,,,0.4,
28-Dec-2022 14:00,2.492,,223.5,,4.019,,1410,,11.56,,0,,25.31,,2.249,,5.3,,,,4,
28-Dec-2022 15:00,1.78,,168.4,,3.627,,1503,,10.85,,0,,16.91,,1.703,,5.8,,,,4.1,
28-Dec-2022 16:00,0.805,,155.3,,1.716,,1600,,9.91,,0,,49.83,,0.5,,34.1,,,,5,
28-Dec-2022 17:00,1.476,,85.3,,2.598,,1758,,9.24,,0,,26.3,,1.321,,46.8,,,,4.4,
28-Dec-2022 18:00,1.177,,54.1,,2.745,,1844,,8.53,,0,,56.25,,0.609,,12.5,,,,3,
28-Dec-2022 19:00,0.908,,21.2,,1.569,,1900,,7.62,,0,,31.07,,0.774,,10.7,,,,7.3,
28-Dec-2022 20:00,0.616,,39.6,,1.569,,2047,,7.29,,0,,42.97,,0.442,,6.3,,,,1.6,
28-Dec-2022 21:00,0.829,,50.9,,2.206,,2125,,7.14,,0,,64.99,,0.296,,4.9,,,,2.8,
28-Dec-2022 22:00,0.919,,301.4,,2.157,,2234,,4.87,,0,,53.45,,0.519,,7.1,,,,2.5,
28-Dec-2022 23:00,0.874,,41.9,,1.863,,2326,,5.69,,0,,51.54,,0.52,,1.9,,,,3.4,
29-Dec-2022 00:00,1.144,,327.3,,2.941,,13,,4.23,,0,,48.88,,0.728,,6.8,,,,7.3,
29-Dec-2022 01:00,1.47,,1.1,,3.186,,159,,5.3,,0,,28.92,,1.283,,4.6,,,,-1,
