,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Dec-2022 20:00,2.328,,219.2,,3.529,,2026,,15.22,,2.246,
28-Dec-2022 21:00,1.405,,195.6,,2.892,,2129,,43.57,,0.998,
28-Dec-2022 22:00,1.619,,290.8,,2.647,,2256,,45.1,,1.117,
28-Dec-2022 23:00,2.277,,203.5,,3.97,,2331,,30.44,,1.955,
29-Dec-2022 00:00,1.403,,318.9,,3.333,,32,,36.4,,1.12,
29-Dec-2022 01:00,2.51,,350.1,,4.754,,133,,38.21,,1.951,
29-Dec-2022 02:00,3.072,,337.4,,4.215,,224,,14.22,,2.977,
29-Dec-2022 03:00,1.25,,44,,3.578,,326,,59.55,,0.574,
29-Dec-2022 04:00,1.395,,324.7,,2.598,,413,,44.08,,0.982,
29-Dec-2022 05:00,1.525,,297.5,,2.745,,544,,72.69,,0.297,
29-Dec-2022 06:00,1.404,,188.4,,2.941,,659,,52.97,,0.803,
29-Dec-2022 07:00,1.939,,204.9,,2.696,,700,,23.55,,1.775,
29-Dec-2022 08:00,1.535,,169.7,,2.206,,812,,13.83,,1.49,
29-Dec-2022 09:00,1.608,,201.1,,2.745,,953,,12.62,,1.569,
29-Dec-2022 10:00,1.355,,175.6,,2.206,,1044,,14.8,,1.31,
29-Dec-2022 11:00,0.798,,117.8,,2.108,,1133,,62.29,,0.326,
29-Dec-2022 12:00,0.819,,89.3,,1.961,,1257,,44.57,,0.571,
29-Dec-2022 13:00,0.896,,97.4,,2.402,,1302,,69.33,,0.239,
29-Dec-2022 14:00,1.934,,4.6,,4.705,,1449,,24.79,,1.753,
29-Dec-2022 15:00,2.898,,353.8,,4.215,,1521,,10.31,,2.851,
29-Dec-2022 16:00,3.064,,344.4,,4.362,,1615,,6.36,,3.045,
29-Dec-2022 17:00,1.468,,2,,2.745,,1709,,58.37,,0.706,
29-Dec-2022 18:00,2.667,,182.1,,3.774,,1844,,13.68,,2.591,
29-Dec-2022 19:00,1.23,,214.4,,2.01,,1937,,36.8,,0.976,
29-Dec-2022 20:00,1.377,,326.2,,3.333,,2012,,50.59,,0.84,
29-Dec-2022 21:00,0.252,,181.6,,1.226,,2135,,29.83,,0.218,
29-Dec-2022 22:00,0.674,,249.9,,2.353,,2233,,65.59,,0.232,
29-Dec-2022 23:00,1.008,,222.2,,2.696,,2332,,46.2,,0.68,
30-Dec-2022 00:00,0.887,,228.4,,2.157,,2,,49.67,,0.554,
30-Dec-2022 01:00,1.244,,247.7,,3.627,,114,,66.17,,0.414,
30-Dec-2022 02:00,1.927,,122.5,,3.872,,214,,58.49,,0.922,
30-Dec-2022 03:00,2.417,,283.7,,4.166,,345,,23.78,,2.208,
30-Dec-2022 04:00,1.912,,80.8,,3.97,,425,,52.95,,1.095,
30-Dec-2022 05:00,1.577,,214.2,,4.313,,559,,34.32,,1.294,
30-Dec-2022 06:00,1.22,,140,,4.264,,600,,55.99,,0.637,
30-Dec-2022 07:00,1.844,,25.1,,3.333,,722,,43.67,,1.308,
30-Dec-2022 08:00,1.354,,322.1,,2.745,,812,,37.41,,1.065,
30-Dec-2022 09:00,1.529,,130.1,,2.696,,935,,25.39,,1.378,
30-Dec-2022 10:00,1.075,,279.8,,3.186,,1043,,49.8,,0.669,
30-Dec-2022 11:00,1.553,,353.6,,3.333,,1140,,74.49,,0.239,
30-Dec-2022 12:00,1.538,,89.8,,5.048,,1257,,28.01,,1.355,
30-Dec-2022 13:00,1.639,,162.6,,4.509,,1337,,41.68,,1.205,
30-Dec-2022 14:00,1,,301.7,,3.578,,1453,,73.71,,0.172,
30-Dec-2022 15:00,2.203,,353.2,,4.852,,1538,,30.87,,1.883,
30-Dec-2022 16:00,2.371,,14.3,,4.754,,1615,,59.71,,1.082,
30-Dec-2022 17:00,3.008,,66.8,,6.42,,1730,,51.66,,1.785,
30-Dec-2022 18:00,4.031,,355.9,,7.939,,1841,,24.38,,3.666,
30-Dec-2022 19:00,3.38,,46.2,,9.9,,1906,,39.73,,2.567,
30-Dec-2022 20:00,7.752,,322,,20.38,,2050,,26.95,,6.894,
30-Dec-2022 21:00,8.27,,297.3,,19.26,,2114,,23.89,,7.553,
30-Dec-2022 22:00,6.056,,269.1,,18.38,,2232,,49.25,,3.817,
30-Dec-2022 23:00,4.645,,314,,11.71,,2302,,36.02,,3.726,
31-Dec-2022 00:00,3.649,,310.2,,12.2,,25,,55.74,,1.921,
31-Dec-2022 01:00,5.106,,342.7,,12.3,,133,,43.59,,3.628,
31-Dec-2022 02:00,10.48,,257.5,,17.84,,220,,12.02,,10.25,
31-Dec-2022 03:00,15.83,,258.5,,22.39,,337,,5.59,,15.76,
31-Dec-2022 04:00,15.52,,261.4,,20.53,,458,,5.34,,15.46,
31-Dec-2022 05:00,13.81,,260.5,,20.04,,505,,6.53,,13.72,
31-Dec-2022 06:00,3.498,,305.8,,13.43,,603,,68.73,,0.979,
31-Dec-2022 07:00,5.519,,241.2,,15.04,,759,,24.27,,5.024,
31-Dec-2022 08:00,13.55,,250.9,,20.92,,842,,7.32,,13.44,
31-Dec-2022 09:00,12.72,,249.1,,19.8,,904,,9.61,,12.54,
31-Dec-2022 10:00,8.01,,232.2,,19.45,,1039,,17.71,,7.629,
31-Dec-2022 11:00,13.96,,244.4,,26.41,,1142,,12.73,,13.62,
31-Dec-2022 12:00,12.61,,241.8,,24.21,,1209,,13.33,,12.27,
31-Dec-2022 13:00,8.54,,219.2,,20.24,,1300,,19.83,,8.03,
31-Dec-2022 14:00,8.67,,217.5,,21.37,,1437,,22.98,,7.976,
31-Dec-2022 15:00,8.64,,202.6,,18.52,,1505,,16.74,,8.27,
31-Dec-2022 16:00,8.38,,182.1,,14.9,,1625,,22.29,,7.741,
31-Dec-2022 17:00,9.38,,159.4,,19.89,,1752,,14.15,,9.1,
31-Dec-2022 18:00,10.97,,173.5,,18.38,,1819,,7.16,,10.88,
31-Dec-2022 19:00,9.55,,170.7,,15.24,,1933,,9.01,,9.44,
31-Dec-2022 20:00,9.98,,168.7,,16.27,,2002,,11.17,,9.79,
31-Dec-2022 21:00,7.397,,182.1,,12.45,,2128,,15.22,,7.136,
31-Dec-2022 22:00,7.975,,192.2,,13.82,,2250,,12.49,,7.785,
31-Dec-2022 23:00,8.34,,202.5,,12.99,,2311,,10.98,,8.19,
