,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Dec-2022 06:00,1.425,,13.5,,3.117,,632,,1.62,,17.5,,1.358,,7.1,
23-Dec-2022 07:00,1.085,,322.3,,4.372,,700,,-2.73,,75.02,,0.154,,7.1,
23-Dec-2022 08:00,1.454,,76.3,,2.706,,803,,2.22,,35.06,,1.181,,8.7,
23-Dec-2022 09:00,1.091,,261.5,,3.313,,900,,3.32,,40.54,,0.818,,9,
23-Dec-2022 10:00,1.149,,183.9,,2.529,,1049,,6.75,,29.36,,0.998,,8.5,
23-Dec-2022 11:00,1.304,,201.9,,2.51,,1151,,8.02,,28.91,,1.138,,7.7,
23-Dec-2022 12:00,1.597,,170.7,,3.078,,1231,,8.65,,24.08,,1.456,,6.6,
23-Dec-2022 13:00,0.85,,204.3,,2.353,,1302,,10.63,,24.38,,0.773,,5.3,
23-Dec-2022 14:00,1.463,,188.2,,2.569,,1439,,11.4,,26.36,,1.308,,5.9,
23-Dec-2022 15:00,1.411,,175.9,,2.745,,1504,,11.38,,12.64,,1.376,,6.6,
23-Dec-2022 16:00,0.645,,148,,1.451,,1603,,9.3,,9.28,,0.637,,8.4,
23-Dec-2022 17:00,0.439,,65.2,,1.589,,1734,,8.86,,39.95,,0.332,,6.9,
23-Dec-2022 18:00,0.774,,30,,2.431,,1839,,6.89,,58.39,,0.372,,6.8,
23-Dec-2022 19:00,1.016,,44.1,,1.961,,1959,,8.87,,11.97,,0.994,,5.7,
23-Dec-2022 20:00,1.901,,352.2,,2.961,,2008,,5.92,,17.12,,1.816,,6.5,
23-Dec-2022 21:00,1.149,,10.4,,3.451,,2124,,3.19,,54.88,,0.622,,8.2,
23-Dec-2022 22:00,0.517,,132.6,,1.314,,2203,,2.45,,64.79,,0.186,,7.5,
23-Dec-2022 23:00,0.428,,98,,1.295,,2326,,0.5,,25.85,,0.384,,6.5,
24-Dec-2022 00:00,1.065,,125.4,,2.255,,40,,0.59,,11.92,,1.042,,7.4,
24-Dec-2022 01:00,1.594,,4.1,,2.667,,136,,0.96,,22.58,,1.47,,7.6,
24-Dec-2022 02:00,1.061,,3.7,,2.275,,243,,1.05,,52.99,,0.607,,6.9,
24-Dec-2022 03:00,0.768,,88.2,,1.53,,342,,0.18,,22.26,,0.71,,7.1,
24-Dec-2022 04:00,0.631,,56.4,,1.549,,418,,1.36,,23.64,,0.577,,6.9,
24-Dec-2022 05:00,0.936,,33.5,,2.392,,505,,0.35,,56.62,,0.478,,7.4,
24-Dec-2022 06:00,0.697,,22.3,,2.02,,655,,-1.32,,38.37,,0.54,,6.3,
24-Dec-2022 07:00,2.119,,355.3,,2.941,,722,,1.37,,11.29,,2.078,,5.5,
24-Dec-2022 08:00,0.733,,276.2,,2.823,,823,,1.4,,56.59,,0.375,,8.7,
24-Dec-2022 09:00,0.745,,221.8,,2.137,,954,,4.6,,61.12,,0.321,,10.6,
24-Dec-2022 10:00,0.79,,201.9,,1.863,,1001,,6.88,,25.81,,0.71,,7.2,
24-Dec-2022 11:00,1.513,,168.2,,2.569,,1107,,8.58,,18.53,,1.433,,8.3,
24-Dec-2022 12:00,2.149,,167.9,,3.509,,1214,,8.75,,15.45,,2.071,,5.4,
24-Dec-2022 13:00,1.627,,165.6,,3.255,,1318,,10.53,,15.01,,1.571,,5.6,
24-Dec-2022 14:00,1.745,,177.3,,3.019,,1405,,11.27,,19.26,,1.647,,5.2,
24-Dec-2022 15:00,0.701,,218.7,,1.491,,1511,,11.97,,12.96,,0.683,,4.9,
24-Dec-2022 16:00,0.231,,210.7,,1.647,,1623,,10.21,,43.36,,0.165,,7.1,
24-Dec-2022 17:00,0.916,,89.3,,1.981,,1743,,9.85,,37.19,,0.723,,4.9,
24-Dec-2022 18:00,1.294,,342.9,,2.804,,1857,,8.51,,55.79,,0.68,,5.1,
24-Dec-2022 19:00,0.81,,55.1,,1.667,,1908,,7.56,,37.17,,0.64,,5,
24-Dec-2022 20:00,0.785,,62.6,,2.137,,2054,,6.59,,69.45,,0.208,,6,
24-Dec-2022 21:00,1.823,,345.3,,3.176,,2117,,6.11,,30.33,,1.567,,5.6,
24-Dec-2022 22:00,1.556,,40.7,,4.215,,2211,,3.56,,54.54,,0.851,,6.5,
24-Dec-2022 23:00,1.644,,347.5,,3.705,,2321,,2.7,,53.24,,0.934,,5.9,
25-Dec-2022 00:00,1.682,,116.3,,3.411,,31,,2.02,,23.2,,1.544,,7.2,
25-Dec-2022 01:00,1.227,,137.3,,2.51,,122,,1.53,,46.1,,0.83,,6,
25-Dec-2022 02:00,1.265,,81.6,,2.373,,227,,3.13,,27.67,,1.118,,5.4,
25-Dec-2022 03:00,0.829,,139.7,,2.549,,345,,1.93,,35.46,,0.67,,4.4,
25-Dec-2022 04:00,1.557,,341.2,,3.803,,446,,2.62,,28.43,,1.366,,5.2,
25-Dec-2022 05:00,1.595,,359.4,,3.764,,508,,2.45,,37.2,,1.259,,4.9,
25-Dec-2022 06:00,1.083,,69.8,,3.039,,648,,-0.56,,53.35,,0.613,,5.4,
25-Dec-2022 07:00,1.607,,8,,3.568,,735,,1.31,,65.21,,0.565,,5.6,
25-Dec-2022 08:00,0.779,,320.6,,2.627,,827,,2.22,,44.13,,0.548,,6.6,
25-Dec-2022 09:00,1.273,,196.9,,2.314,,955,,5.14,,53.05,,0.727,,9.9,
25-Dec-2022 10:00,1.467,,150.9,,3.568,,1057,,7.44,,16.09,,1.409,,6.8,
25-Dec-2022 11:00,3.224,,172.6,,4.45,,1126,,8.32,,8.36,,3.19,,4.4,
25-Dec-2022 12:00,2.128,,177.1,,3.333,,1211,,10,,15.71,,2.048,,4,
25-Dec-2022 13:00,1.432,,174,,2.647,,1318,,11.88,,27.88,,1.262,,3.9,
25-Dec-2022 14:00,0.856,,196.6,,1.785,,1400,,13.51,,29.52,,0.742,,4,
25-Dec-2022 15:00,1.192,,177.5,,2.549,,1512,,13.29,,11.51,,1.168,,4.7,
25-Dec-2022 16:00,1.286,,110.9,,1.863,,1659,,11.87,,12.27,,1.256,,4.9,
25-Dec-2022 17:00,0.646,,77,,1.922,,1701,,11.83,,57.55,,0.32,,5.3,
25-Dec-2022 18:00,0.786,,117.2,,1.706,,1832,,10.11,,55.88,,0.412,,4.7,
25-Dec-2022 19:00,1.025,,29.1,,2.294,,1917,,8.67,,49.7,,0.639,,3.5,
25-Dec-2022 20:00,0.746,,77.8,,2,,2025,,8.97,,45.65,,0.509,,5.9,
25-Dec-2022 21:00,0.559,,73.5,,1.432,,2143,,7.43,,41.35,,0.413,,4.9,
25-Dec-2022 22:00,1.777,,344,,4.921,,2300,,5.49,,40.35,,1.336,,5.8,
25-Dec-2022 23:00,1.422,,308.6,,5.705,,2301,,3.48,,59.09,,0.665,,3.5,
26-Dec-2022 00:00,1.662,,65.6,,3.157,,51,,2.18,,58.03,,0.809,,4.6,
26-Dec-2022 01:00,1.225,,116,,2.745,,128,,2.74,,33.53,,1.015,,5.8,
26-Dec-2022 02:00,1.149,,126.6,,2.392,,239,,2.91,,51.99,,0.676,,4.8,
26-Dec-2022 03:00,1.474,,350.8,,3.529,,343,,2.53,,22.43,,1.361,,3.9,
26-Dec-2022 04:00,2.051,,43.7,,3.941,,457,,4.81,,53.72,,1.149,,3.1,
26-Dec-2022 05:00,1.126,,294.2,,2.255,,537,,0.99,,49.19,,0.711,,3.3,
26-Dec-2022 06:00,1.667,,8.5,,3.764,,613,,2.98,,25.22,,1.506,,3.8,
26-Dec-2022 07:00,2.777,,340.1,,5.685,,737,,2.7,,16.36,,2.664,,6.5,
26-Dec-2022 08:00,2.363,,158.3,,4.254,,842,,3.25,,63.69,,0.902,,5.5,
26-Dec-2022 09:00,2.904,,145.9,,4.685,,915,,2.98,,14.79,,2.807,,8.4,
26-Dec-2022 10:00,0.925,,164.4,,2.471,,1005,,4.12,,32.42,,0.777,,4.3,
26-Dec-2022 11:00,0.869,,227.3,,1.941,,1107,,5.87,,56.29,,0.449,,3.4,
26-Dec-2022 12:00,0.938,,181.7,,2.804,,1247,,7.18,,37.39,,0.738,,5.9,
26-Dec-2022 13:00,1.248,,170,,3.255,,1318,,7.58,,62.33,,0.509,,3.4,
26-Dec-2022 14:00,1.458,,297.2,,3.921,,1432,,9.4,,49.29,,0.918,,6.3,
26-Dec-2022 15:00,1.351,,167.3,,3.823,,1556,,10.56,,58.48,,0.647,,4.7,
26-Dec-2022 16:00,1.582,,152,,3.313,,1601,,8.79,,39.44,,1.207,,6.6,
26-Dec-2022 17:00,2.416,,329.2,,4.137,,1745,,6.85,,70.82,,0.569,,6.6,
26-Dec-2022 18:00,2.45,,2.5,,3.862,,1846,,7.29,,16.41,,2.35,,4.9,
26-Dec-2022 19:00,1.256,,157.5,,3.764,,1946,,6.69,,62.58,,0.506,,2.8,
26-Dec-2022 20:00,1.18,,68.1,,2.549,,2002,,4.27,,59.79,,0.537,,5.9,
26-Dec-2022 21:00,3.342,,336.1,,6.018,,2149,,5.56,,20.01,,3.139,,3.9,
26-Dec-2022 22:00,3.157,,339.8,,6.293,,2200,,4.35,,32.02,,2.663,,6.2,
26-Dec-2022 23:00,2.361,,148.2,,4.391,,2324,,3.95,,50.19,,1.454,,3.1,
27-Dec-2022 00:00,2.182,,29,,5.803,,50,,4,,39.29,,1.669,,2.5,
27-Dec-2022 01:00,2.244,,352.6,,7.743,,124,,5.31,,60.78,,0.981,,2.6,
27-Dec-2022 02:00,1.921,,3.4,,4.96,,207,,3.94,,53.42,,1.085,,4.8,
27-Dec-2022 03:00,3.041,,347.3,,5.548,,350,,6.06,,30.58,,2.607,,2.7,
27-Dec-2022 04:00,2.742,,59.1,,5.567,,408,,5.73,,61.87,,1.142,,3.2,
27-Dec-2022 05:00,3.236,,3.8,,8.04,,516,,5.4,,74.57,,0.494,,5.7,
27-Dec-2022 06:00,2.195,,12.4,,6.822,,601,,5.48,,79.81,,0.064,,7.3,
27-Dec-2022 07:00,2.288,,332.8,,6.038,,711,,6.52,,47.34,,1.507,,4.2,
27-Dec-2022 08:00,2.803,,332.5,,6.312,,842,,8.97,,28.41,,2.458,,6.6,
27-Dec-2022 09:00,2.647,,332.6,,4.901,,928,,11.42,,25.93,,2.376,,10,
27-Dec-2022 10:00,3.249,,325.4,,6.665,,1037,,11.3,,18.63,,3.077,,8.4,
27-Dec-2022 11:00,1.088,,322.8,,3.627,,1148,,12.57,,49.09,,0.689,,8,
27-Dec-2022 12:00,4.999,,319.5,,8.49,,1225,,12.29,,9.12,,4.936,,8.3,
27-Dec-2022 13:00,3.796,,319.4,,8.23,,1349,,11.81,,18.96,,3.588,,5.7,
27-Dec-2022 14:00,8.38,,309.8,,12.29,,1441,,11.42,,9.22,,8.27,,9,
27-Dec-2022 15:00,9.3,,301,,13.47,,1559,,10.34,,7.35,,9.23,,4.7,
27-Dec-2022 16:00,9.12,,304.6,,13.6,,1600,,10.26,,8.02,,9.03,,3.7,
27-Dec-2022 17:00,9.77,,319.7,,15.86,,1731,,11.45,,12.99,,9.52,,3.9,
27-Dec-2022 18:00,7.09,,307.2,,10.84,,1828,,9.16,,11.61,,6.944,,2.1,
27-Dec-2022 19:00,3.231,,56,,6.959,,1952,,9.09,,55.68,,1.705,,-0.3,
27-Dec-2022 20:00,2.455,,135.5,,6.391,,2008,,8.61,,37.82,,1.92,,2.8,
27-Dec-2022 21:00,2.785,,327.2,,4.862,,2155,,7.69,,33.01,,2.322,,1.2,
27-Dec-2022 22:00,3.69,,335.6,,5.626,,2235,,6.45,,15.79,,3.55,,2.5,
27-Dec-2022 23:00,3.502,,339.2,,7.155,,2354,,6.58,,20.14,,3.286,,1.8,
28-Dec-2022 00:00,4.01,,339.3,,7.782,,31,,6.45,,26.15,,3.592,,3.5,
28-Dec-2022 01:00,1.221,,318.7,,4.999,,127,,5.15,,72.75,,0.236,,4.2,
28-Dec-2022 02:00,1.28,,315.1,,4.176,,203,,4.49,,55.86,,0.671,,3.3,
28-Dec-2022 03:00,1.813,,359.5,,4.666,,307,,2.76,,35.06,,1.474,,3.6,
28-Dec-2022 04:00,2.042,,120.8,,4.705,,449,,2,,76.37,,0.227,,2.8,
28-Dec-2022 05:00,2.925,,5.6,,5.411,,559,,2.39,,28.69,,2.558,,3,
28-Dec-2022 06:00,2.736,,359.6,,5.156,,624,,3.48,,33.83,,2.259,,4.9,
28-Dec-2022 07:00,2.599,,131.3,,6.038,,716,,1.63,,65.97,,0.875,,6.9,
28-Dec-2022 08:00,1.564,,145.7,,3.137,,836,,2.85,,24.97,,1.416,,,AX
28-Dec-2022 09:00,1.545,,183.6,,3.47,,921,,5.33,,20.87,,1.442,,,AX
28-Dec-2022 10:00,2.572,,311.6,,6.351,,1059,,7.76,,52.27,,1.501,,,AX
28-Dec-2022 11:00,4.747,,331.9,,7.978,,1126,,9.65,,13.53,,4.615,,,AX
28-Dec-2022 12:00,1.385,,293.7,,4.764,,1206,,11.25,,46.78,,0.923,,2.8,
28-Dec-2022 13:00,1.278,,302.9,,4.215,,1328,,12.25,,50.6,,0.779,,1.5,
28-Dec-2022 14:00,2.042,,302.8,,4.489,,1456,,12.57,,25.89,,1.833,,1.4,
28-Dec-2022 15:00,3.412,,293.9,,5.646,,1526,,12.17,,11.27,,3.346,,1.4,
28-Dec-2022 16:00,1.285,,156.2,,3.941,,1635,,10.07,,59.68,,0.588,,5.2,
28-Dec-2022 17:00,0.824,,118.3,,2.706,,1738,,9.08,,51.03,,0.497,,3.3,
28-Dec-2022 18:00,1.112,,356.3,,2.431,,1846,,8.13,,62.13,,0.458,,6.3,
28-Dec-2022 19:00,1.48,,43.9,,3.059,,1931,,7.06,,61.34,,0.631,,5.3,
28-Dec-2022 20:00,0.574,,118.3,,1.902,,2003,,6.93,,50.54,,0.351,,6.7,
28-Dec-2022 21:00,0.717,,25,,1.726,,2114,,5.87,,55.81,,0.376,,7.6,
28-Dec-2022 22:00,0.872,,302,,1.843,,2201,,4.96,,37.6,,0.684,,3.8,
28-Dec-2022 23:00,0.889,,42.4,,3.843,,2359,,5.56,,55.61,,0.47,,1.9,
29-Dec-2022 00:00,2.689,,358,,5.45,,13,,3.67,,36.71,,2.137,,0.9,
29-Dec-2022 01:00,2.029,,349.3,,4.96,,152,,4.58,,39.11,,1.556,,6.7,
29-Dec-2022 02:00,2.446,,348.8,,4.156,,234,,3.12,,25.44,,2.205,,4.7,
29-Dec-2022 03:00,1.581,,338.6,,4.137,,358,,2.44,,23.93,,1.443,,2.8,
29-Dec-2022 04:00,3.456,,347.5,,5.097,,448,,2.19,,13.63,,3.358,,6,
29-Dec-2022 05:00,3.062,,338.1,,5.763,,526,,2.34,,15.37,,2.951,,2.7,
29-Dec-2022 06:00,1.457,,60.1,,4.607,,607,,3.21,,59.27,,0.677,,6.7,
29-Dec-2022 07:00,1.696,,135.8,,3.47,,724,,2.61,,41.26,,1.256,,6.6,
29-Dec-2022 08:00,0.941,,232.5,,2.079,,806,,2.73,,70.52,,0.228,,5.3,
29-Dec-2022 09:00,0.265,,239.4,,1.197,,932,,3.84,,18.48,,0.251,,7.1,
29-Dec-2022 10:00,0.693,,233.9,,2.118,,1050,,5.74,,25.71,,0.623,,7.8,
29-Dec-2022 11:00,0.473,,259.6,,1.589,,1111,,7.54,,62.67,,0.19,,4.8,
29-Dec-2022 12:00,1.33,,220.6,,2.51,,1235,,8.6,,17.19,,1.27,,6.2,
29-Dec-2022 13:00,1.152,,212.3,,2.275,,1338,,9.63,,39.02,,0.885,,5,
29-Dec-2022 14:00,2.597,,278.7,,5.861,,1456,,10.18,,27.4,,2.3,,7.3,
29-Dec-2022 15:00,4.564,,307.1,,6.175,,1551,,10.08,,9.68,,4.499,,5.6,
29-Dec-2022 16:00,3.352,,310.1,,5.45,,1600,,8.9,,10.43,,3.296,,5.9,
29-Dec-2022 17:00,2.623,,327.2,,4.372,,1727,,7.36,,30.06,,2.261,,11.6,
29-Dec-2022 18:00,1.002,,178.2,,3.431,,1852,,5.59,,64.27,,0.371,,8.2,
29-Dec-2022 19:00,1.6,,311.7,,2.706,,1930,,4.91,,77.15,,0.148,,7,
29-Dec-2022 20:00,1.794,,4.1,,3.392,,2026,,5.67,,17.79,,1.707,,6.8,
29-Dec-2022 21:00,0.697,,75.1,,2.431,,2135,,3.99,,54.54,,0.381,,6.5,
29-Dec-2022 22:00,0.211,,202.4,,0.863,,2214,,3.26,,44.05,,0.148,,4.8,
29-Dec-2022 23:00,0.748,,104.8,,1.981,,2346,,2.43,,55.58,,0.396,,5.7,
30-Dec-2022 00:00,0.761,,31,,1.726,,0,,2.58,,40.66,,0.57,,4.9,
30-Dec-2022 01:00,1.289,,47.9,,2.784,,127,,3.5,,36.8,,1.023,,5.5,
30-Dec-2022 02:00,1.069,,87.3,,3.999,,252,,2.04,,74.69,,0.16,,4.4,
30-Dec-2022 03:00,2.916,,339.2,,4.587,,327,,1.4,,33.16,,2.427,,6.3,
30-Dec-2022 04:00,2.229,,0.8,,4.921,,435,,1.27,,58.58,,1.063,,5,
30-Dec-2022 05:00,1.502,,89.3,,3.999,,541,,-0.8,,68.18,,0.438,,6.1,
30-Dec-2022 06:00,1.873,,334.5,,4.431,,633,,-1.77,,47.07,,1.241,,6.5,
30-Dec-2022 07:00,1.488,,354,,3.215,,710,,0.15,,41.63,,1.095,,5.9,
30-Dec-2022 08:00,0.926,,332.2,,3.078,,808,,0.96,,64.64,,0.336,,7.9,
30-Dec-2022 09:00,0.952,,154.4,,2.608,,955,,4.46,,45.62,,0.65,,8.5,
30-Dec-2022 10:00,2.117,,187.3,,4.587,,1033,,5.83,,40.22,,1.595,,6.7,
30-Dec-2022 11:00,0.922,,222.9,,2.961,,1152,,8.69,,55.73,,0.486,,7.4,
30-Dec-2022 12:00,1.881,,177.1,,4.058,,1231,,9.96,,23.14,,1.728,,4.9,
30-Dec-2022 13:00,2.741,,172.9,,4.568,,1359,,10.33,,18.63,,2.596,,4.6,
30-Dec-2022 14:00,1.761,,193.2,,4.176,,1411,,11.28,,44.01,,1.241,,5.1,
30-Dec-2022 15:00,2.513,,295.4,,5.528,,1551,,11.67,,36.03,,2.015,,3.8,
30-Dec-2022 16:00,2.859,,326.9,,5.43,,1641,,10.94,,28.23,,2.512,,6,
30-Dec-2022 17:00,2.152,,353,,5.254,,1746,,11.33,,30.29,,1.851,,4.6,
30-Dec-2022 18:00,2.541,,355,,5.763,,1804,,9.04,,50.16,,1.567,,7,
30-Dec-2022 19:00,2.561,,128.7,,6.841,,1919,,10.48,,59.65,,1.172,,5.4,
30-Dec-2022 20:00,1.868,,50.4,,4.47,,2016,,9.88,,57.67,,0.921,,5.7,
30-Dec-2022 21:00,2.216,,316.1,,7.978,,2156,,9.73,,50.54,,1.353,,6.8,
30-Dec-2022 22:00,3.392,,39.9,,7.586,,2240,,11.63,,55.22,,1.816,,3.8,
30-Dec-2022 23:00,3.399,,343.9,,8.29,,2354,,11.16,,51.72,,2.013,,8.5,
31-Dec-2022 00:00,2.661,,9.7,,6.841,,1,,12.76,,54.22,,1.469,,8.9,
31-Dec-2022 01:00,2.314,,55.4,,4.921,,124,,13.26,,47.91,,1.504,,5.1,
31-Dec-2022 02:00,2.309,,23.7,,6.763,,204,,13.6,,66.41,,0.757,,5.2,
31-Dec-2022 03:00,4.074,,76.4,,6.939,,349,,15.95,,26.67,,3.632,,5.3,
31-Dec-2022 04:00,3.454,,90,,8.25,,459,,15.5,,43.91,,2.439,,10.7,
31-Dec-2022 05:00,4.362,,90.5,,8.86,,500,,15.82,,16.58,,4.179,,10.5,
31-Dec-2022 06:00,4.445,,136.4,,11.6,,636,,15.03,,28.68,,3.888,,11.2,
31-Dec-2022 07:00,7.111,,153.8,,11.35,,727,,14.13,,13.58,,6.912,,4.5,
31-Dec-2022 08:00,5.776,,148.4,,11.72,,847,,15.34,,15.44,,5.566,,19.8,
31-Dec-2022 09:00,5.619,,190.5,,9.92,,920,,15.71,,24.48,,5.106,,6.8,
31-Dec-2022 10:00,6.972,,147.7,,11.08,,1051,,15.91,,32.93,,5.82,,13.6,
31-Dec-2022 11:00,4.484,,219.2,,9.39,,1110,,16.58,,19.17,,4.233,,1.6,
31-Dec-2022 12:00,3.337,,196.8,,9.82,,1243,,16.21,,42.49,,2.419,,1.8,
31-Dec-2022 13:00,5.341,,225.8,,12.47,,1318,,16.05,,26.32,,4.777,,4.9,
31-Dec-2022 14:00,4.723,,202.6,,10.41,,1405,,15.22,,28.49,,4.139,,3.7,
31-Dec-2022 15:00,3.944,,139.1,,8.68,,1556,,14.28,,38.7,,3.044,,3.3,
31-Dec-2022 16:00,8.55,,142,,13.56,,1629,,13.47,,11.05,,8.39,,4.7,
31-Dec-2022 17:00,7.52,,148.4,,11.86,,1703,,12.88,,9.26,,7.421,,3.8,
31-Dec-2022 18:00,8.43,,164,,12.8,,1856,,12.56,,6.89,,8.37,,10.8,
31-Dec-2022 19:00,9.07,,164.5,,12.58,,1924,,12.3,,7.34,,8.99,,7.2,
31-Dec-2022 20:00,5.788,,145,,10.51,,2051,,11.73,,15.22,,5.584,,4.7,
31-Dec-2022 21:00,7.407,,146.8,,12.29,,2115,,10.3,,22.93,,6.813,,3.8,
31-Dec-2022 22:00,5.443,,136.9,,9.41,,2252,,9.95,,12.22,,5.319,,1.5,
31-Dec-2022 23:00,5.613,,145.9,,9.29,,2334,,9.67,,17.57,,5.349,,1.3,
