,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Dec-2022 15:00,0.053,,321.4,,1.353,,1503,,-3.94,,,XX,25.6,,0.048,,,AV
21-Dec-2022 16:00,0.012,,110.9,,1.197,,1619,,-4.84,,,XX,17.08,,0.012,,,AV
21-Dec-2022 17:00,0.243,,68.8,,1.432,,1714,,-5.21,,,XX,9.79,,0.239,,,AV
21-Dec-2022 18:00,0.275,,49.7,,1.647,,1847,,-5.33,,,XX,10.63,,0.27,,,AV
21-Dec-2022 19:00,0.027,,39.8,,1.118,,1927,,-5.5,,,XX,4.98,,0.027,,,AV
21-Dec-2022 20:00,1.517,,72.1,,2.784,,2033,,-6.75,,,XX,7.7,,1.503,,,AV
21-Dec-2022 21:00,1.981,,67.5,,2.804,,2133,,-8.08,,,XX,6.2,,1.97,,,AV
21-Dec-2022 22:00,1.683,,65.6,,2.471,,2205,,-8.56,,,XX,6.41,,1.672,,,AV
21-Dec-2022 23:00,1.65,,72.5,,2.255,,2321,,-8.11,,,XX,7.13,,1.637,,,AV
22-Dec-2022 00:00,1.429,,56.4,,2.275,,6,,-8.08,,,XX,10.4,,1.405,,,AV
22-Dec-2022 01:00,1.163,,59.1,,1.706,,125,,-8.63,,,XX,13.38,,1.131,,,AV
22-Dec-2022 02:00,1.116,,59.1,,1.589,,234,,-9.09,,,XX,9.48,,1.101,,,AV
22-Dec-2022 03:00,0.877,,44.9,,1.255,,346,,-8.74,,,XX,11.27,,0.86,,,AV
22-Dec-2022 04:00,0.718,,59,,1.079,,458,,-8.91,,,XX,7.97,,0.711,,,AV
22-Dec-2022 05:00,1.008,,50.1,,1.53,,503,,-9.41,,,XX,7.84,,0.999,,,AV
22-Dec-2022 06:00,0.894,,63.7,,1.373,,629,,-9.35,,,XX,7.15,,0.887,,,AV
22-Dec-2022 07:00,0.879,,67.7,,1.236,,724,,-8.76,,,XX,7.22,,0.872,,,AV
22-Dec-2022 08:00,0.761,,58.6,,1.059,,859,,-7.6,,,XX,10.17,,0.749,,,AV
22-Dec-2022 09:00,0.125,,57.1,,1.04,,900,,-5.9,,,XX,7.13,,0.124,,,AV
22-Dec-2022 10:00,0.002,,51,,0.177,,1039,,-4.32,,,XX,37,,0.001,,,AV
22-Dec-2022 11:00,0.001,,171.5,,0.001,,1100,,-4.75,,,XX,36.18,,0.001,,,AV
22-Dec-2022 12:00,0.001,,159.8,,0.001,,1200,,-4.07,,,XX,42.01,,0.001,,,AV
22-Dec-2022 13:00,0.017,,201.6,,0.55,,1349,,-3.14,,,XX,9.43,,0.016,,,AV
22-Dec-2022 14:00,0.024,,101.7,,0.471,,1418,,-2.72,,,XX,14.3,,0.024,,,AV
22-Dec-2022 15:00,0.171,,167.5,,1.334,,1516,,-0.67,,,XX,55.31,,0.091,,,AV
22-Dec-2022 16:00,0.771,,180.2,,1.745,,1631,,-3.01,,,XX,27.69,,0.681,,,AV
22-Dec-2022 17:00,1.037,,28.5,,1.863,,1759,,-3.71,,,XX,17.22,,0.99,,,AV
22-Dec-2022 18:00,1.487,,41.5,,2.235,,1809,,-4.47,,,XX,18.98,,1.405,,,AV
22-Dec-2022 19:00,1.674,,31.6,,2.882,,1920,,-4.41,,,XX,30.12,,1.442,,,AV
22-Dec-2022 20:00,1.616,,23.8,,2.725,,2029,,-4.49,,,XX,28.21,,1.42,,,AV
22-Dec-2022 21:00,1.909,,32.5,,2.882,,2136,,-4.98,,,XX,21.7,,1.772,,,AV
22-Dec-2022 22:00,1.853,,40.1,,3.568,,2234,,-5.3,,,XX,34.23,,1.522,,,AV
22-Dec-2022 23:00,1.431,,30.6,,2.863,,2314,,-5.16,,,XX,28.23,,1.257,,,AV
23-Dec-2022 00:00,2.3,,44.1,,3.784,,48,,-5.9,,,XX,27.93,,2.027,,,AV
23-Dec-2022 01:00,1.87,,48.8,,3.47,,135,,-4.95,,,XX,33.08,,1.558,,,AV
23-Dec-2022 02:00,1.926,,0.5,,3.941,,219,,-4.6,,,XX,57.87,,0.943,,,AV
23-Dec-2022 03:00,2.167,,54.7,,4.744,,305,,-5.67,,,XX,17.85,,2.062,,,AV
23-Dec-2022 04:00,1.735,,9.8,,3.921,,426,,-5.1,,,XX,53.92,,0.966,,,AV
23-Dec-2022 05:00,1.223,,41.8,,3.294,,511,,-5.88,,,XX,58.55,,0.584,,,AV
23-Dec-2022 06:00,1.932,,34.1,,3.098,,616,,-6.42,,,XX,34.78,,1.576,,,AV
23-Dec-2022 07:00,1.985,,30,,3.019,,725,,-6.11,,,XX,21.27,,1.848,,,AV
23-Dec-2022 08:00,0.894,,311.7,,1.941,,804,,-4.86,,,XX,48.37,,0.575,,,AV
23-Dec-2022 09:00,0.405,,263.9,,1.51,,946,,-2.76,,,XX,47.92,,0.263,,,AV
23-Dec-2022 10:00,0.463,,157,,1.373,,1005,,-0.78,,,XX,63.16,,0.182,,,AV
23-Dec-2022 11:00,0.858,,235.3,,2.196,,1112,,-1.94,,,XX,16.34,,0.823,,,AV
23-Dec-2022 12:00,1.156,,280,,2.392,,1243,,-1.41,,,XX,17.67,,1.101,,,AV
23-Dec-2022 13:00,0.64,,259.1,,1.197,,1335,,-0.53,,,XX,14.01,,0.621,,,AV
23-Dec-2022 14:00,1.135,,180.5,,2.647,,1459,,-0.18,,,XX,46.79,,0.756,,,AV
23-Dec-2022 15:00,2.209,,141,,3.098,,1534,,-1.49,,,XX,8.92,,2.182,,,AV
23-Dec-2022 16:00,0.287,,95.3,,1.863,,1600,,-2.7,,,XX,35.79,,0.231,,,AV
23-Dec-2022 17:00,0.134,,65.3,,1.51,,1758,,-2.77,,,XX,1.97,,0.134,,,AV
23-Dec-2022 18:00,0.141,,65,,1.353,,1801,,-3.76,,,XX,1.39,,0.141,,,AV
23-Dec-2022 19:00,0.04,,29.2,,0.922,,1957,,-4.22,,,XX,3.93,,0.039,,,AV
23-Dec-2022 20:00,0.352,,21,,1.785,,2027,,-6.43,,,XX,8.92,,0.348,,,AV
23-Dec-2022 21:00,0.479,,31.1,,1.608,,2157,,-8.02,,,XX,17.84,,0.456,,,AV
23-Dec-2022 22:00,0.702,,68,,1.843,,2234,,-7.42,,,XX,9.62,,0.692,,,AV
23-Dec-2022 23:00,0.93,,46.6,,1.863,,2315,,-7.66,,,XX,5,,0.926,,,AV
24-Dec-2022 00:00,0.1,,53.6,,1.373,,15,,-7.67,,,XX,5.05,,0.1,,,AV
24-Dec-2022 01:00,0.059,,33.7,,1.197,,109,,-8.81,,,XX,10,,0.058,,,AV
24-Dec-2022 02:00,0.054,,51.7,,1.216,,248,,-8.53,,,XX,4.26,,0.053,,,AV
24-Dec-2022 03:00,0.012,,33.2,,0.707,,314,,-8.14,,,XX,5.7,,0.012,,,AV
24-Dec-2022 04:00,0.031,,76.2,,0.922,,454,,-8.52,,,XX,3.61,,0.031,,,AV
24-Dec-2022 05:00,0.002,,69.7,,0.295,,552,,-9.22,,,XX,19.71,,0.002,,,AV
24-Dec-2022 06:00,0.002,,53.1,,0.373,,639,,-9.53,,,XX,11.71,,0.002,,,AV
24-Dec-2022 07:00,0.2,,67.4,,0.942,,705,,-9.16,,,XX,9.52,,0.197,,,AV
24-Dec-2022 08:00,0.096,,64.3,,0.844,,814,,-7.78,,,XX,4.84,,0.095,,,AV
24-Dec-2022 09:00,0.001,,57.6,,0.001,,900,,-5.59,,,XX,30.82,,0.001,,,AV
24-Dec-2022 10:00,0.001,,175.4,,0.001,,1000,,-5,,,XX,48.18,,0.001,,,AV
24-Dec-2022 11:00,0.001,,164,,0.001,,1100,,-3.58,,,XX,25.38,,0.001,,,AV
24-Dec-2022 12:00,0.001,,187.1,,0.001,,1200,,-2.65,,,XX,20.66,,0.001,,,AV
24-Dec-2022 13:00,0.001,,200.8,,0.001,,1300,,-2.99,,,XX,25.65,,0.001,,,AV
24-Dec-2022 14:00,0.001,,216.2,,0.001,,1400,,-3.17,,,XX,46.38,,0.001,,,AV
24-Dec-2022 15:00,0.001,,85.5,,0.021,,1535,,-3.69,,,XX,71.37,,0,,,AV
24-Dec-2022 16:00,0.001,,12.9,,0.119,,1643,,-4.41,,,XX,56.54,,0.001,,,AV
24-Dec-2022 17:00,0.063,,87.3,,1.314,,1715,,-5.3,,,XX,3.22,,0.063,,,AV
24-Dec-2022 18:00,0.078,,89.6,,1.295,,1811,,-5.46,,,XX,4.18,,0.077,,,AV
24-Dec-2022 19:00,0.001,,36.5,,0.001,,1900,,-5.65,,,XX,8.83,,0.001,,,AV
24-Dec-2022 20:00,0.865,,55,,1.804,,2033,,-6.59,,,XX,12.75,,0.843,,,AV
24-Dec-2022 21:00,0.527,,60.7,,2.137,,2153,,-7.15,,,XX,6.35,,0.524,,,AV
24-Dec-2022 22:00,0.371,,68.9,,1.51,,2258,,-7.4,,,XX,11.22,,0.364,,,AV
24-Dec-2022 23:00,0.303,,83.5,,1.804,,2306,,-7.86,,,XX,5.57,,0.302,,,AV
25-Dec-2022 00:00,0.156,,78.1,,1.706,,27,,-9.06,,,XX,6.05,,0.155,,,AV
25-Dec-2022 01:00,0.001,,54.5,,0.001,,100,,-7.92,,,XX,13.79,,0.001,,,AV
25-Dec-2022 02:00,0.001,,65,,0.001,,200,,-7.88,,,XX,8.82,,0.001,,,AV
25-Dec-2022 03:00,0.006,,64.4,,0.491,,351,,-9,,,XX,6.26,,0.006,,,AV
25-Dec-2022 04:00,0.41,,73.3,,1.353,,443,,-9.08,,,XX,6.63,,0.408,,,AV
25-Dec-2022 05:00,0.044,,66,,0.844,,513,,-8.69,,,XX,4.72,,0.044,,,AV
25-Dec-2022 06:00,0.001,,50.7,,0.001,,600,,-8.87,,,XX,9.67,,0.001,,,AV
25-Dec-2022 07:00,0.001,,62.5,,0.001,,700,,-9.3,,,XX,11.2,,0.001,,,AV
25-Dec-2022 08:00,0.001,,70.7,,0.001,,800,,-7.7,,,XX,11.43,,0.001,,,AV
25-Dec-2022 09:00,0.001,,98,,0.06,,955,,-6.01,,,XX,19.03,,0.001,,,AV
25-Dec-2022 10:00,0.405,,183.4,,1.922,,1040,,-3.12,,,XX,11.74,,0.396,,,AV
25-Dec-2022 11:00,0.872,,213,,1.687,,1132,,-3.47,,,XX,36.55,,0.694,,,AV
25-Dec-2022 12:00,0.977,,246.4,,1.745,,1210,,-3.33,,,XX,10.18,,0.962,,,AV
25-Dec-2022 13:00,1.181,,245,,2.529,,1330,,-3,,,XX,6.2,,1.174,,,AV
25-Dec-2022 14:00,0.02,,265.3,,0.413,,1446,,-0.69,,,XX,7.45,,0.02,,,AV
25-Dec-2022 15:00,0.986,,263.6,,2.392,,1538,,-1.7,,,XX,12.78,,0.961,,,AV
25-Dec-2022 16:00,0.822,,52.9,,1.589,,1615,,-4.36,,,XX,70.04,,0.207,,,AV
25-Dec-2022 17:00,1.507,,35.3,,2.255,,1745,,-4.89,,,XX,11.36,,1.477,,,AV
25-Dec-2022 18:00,1.305,,7.9,,2.49,,1819,,-4.61,,,XX,20.11,,1.224,,,AV
25-Dec-2022 19:00,1.111,,80.5,,2.961,,1930,,-5.07,,,XX,7.52,,1.102,,,AV
25-Dec-2022 20:00,1.238,,334.8,,3.059,,2036,,-6.25,,,XX,28.4,,1.086,,,AV
25-Dec-2022 21:00,1.085,,57.8,,2.529,,2155,,-6.34,,,XX,12.07,,1.061,,,AV
25-Dec-2022 22:00,1.575,,50.9,,2.333,,2257,,-6.67,,,XX,17.53,,1.501,,,AV
25-Dec-2022 23:00,1.363,,51.5,,2.314,,2357,,-6.9,,,XX,23.35,,1.249,,,AV
26-Dec-2022 00:00,1.427,,29.9,,2.314,,32,,-6.44,,,XX,21.8,,1.324,,,AV
26-Dec-2022 01:00,1.072,,38,,1.843,,143,,-5.72,,,XX,41.43,,0.791,,,AV
26-Dec-2022 02:00,0.905,,51.9,,1.51,,224,,-5.59,,,XX,30.17,,0.78,,,AV
26-Dec-2022 03:00,1.031,,61.6,,1.726,,341,,-6.14,,,XX,18.69,,0.976,,,AV
26-Dec-2022 04:00,0.814,,10.4,,1.667,,451,,-6.2,,,XX,63.32,,0.317,,,AV
26-Dec-2022 05:00,0.975,,20.5,,1.491,,559,,-6.13,,,XX,25.49,,0.878,,,AV
26-Dec-2022 06:00,1.461,,62.6,,1.981,,655,,-6.04,,,XX,9.78,,1.44,,,AV
26-Dec-2022 07:00,1.076,,51.5,,1.667,,727,,-5.71,,,XX,12.64,,1.049,,,AV
26-Dec-2022 08:00,0.814,,38.7,,1.647,,842,,-5.07,,,XX,35.53,,0.657,,,AV
26-Dec-2022 09:00,0.483,,1.8,,1.295,,923,,-4.29,,,XX,62.9,,0.192,,,AV
26-Dec-2022 10:00,0.299,,290.2,,0.903,,1050,,-3.24,,,XX,51.18,,0.179,,,AV
26-Dec-2022 11:00,0.862,,204.3,,2.333,,1111,,-2.76,,,XX,63.53,,0.332,,,AV
26-Dec-2022 12:00,0.683,,34.3,,1.902,,1255,,-0.51,,,XX,44.15,,0.48,,,AV
26-Dec-2022 13:00,0.753,,163.3,,1.451,,1311,,-0.45,,,XX,25.17,,0.68,,,AV
26-Dec-2022 14:00,1.075,,174.2,,2.431,,1447,,0.68,,,XX,50.88,,0.651,,,AV
26-Dec-2022 15:00,1.799,,261.2,,3.98,,1540,,0.6,,,XX,33.25,,1.495,,,AV
26-Dec-2022 16:00,0.551,,132.7,,2.569,,1652,,-0.49,,,XX,64.27,,0.204,,,AV
26-Dec-2022 17:00,0.8,,5.6,,3.274,,1750,,-1.57,,,XX,40.8,,0.597,,,AV
26-Dec-2022 18:00,1.481,,353.4,,3.274,,1848,,-2.04,,,XX,31.49,,1.257,,,AV
26-Dec-2022 19:00,1.166,,18.5,,3.647,,1959,,-1.41,,,XX,42.52,,0.845,,,AV
26-Dec-2022 20:00,2.146,,322.7,,7.175,,2056,,3.03,,,XX,74.63,,0.324,,,AV
26-Dec-2022 21:00,8.72,,161.6,,18.27,,2154,,8.3,,,XX,25.14,,7.88,,,AV
26-Dec-2022 22:00,15.18,,193.1,,23.58,,2258,,6.72,,,XX,15.97,,14.59,,,AV
26-Dec-2022 23:00,13.31,,182.1,,23.44,,2304,,6.63,,,XX,10.02,,13.11,,,AV
27-Dec-2022 00:00,7.517,,163.4,,17.58,,45,,6.59,,,XX,15.9,,7.227,,,AV
27-Dec-2022 01:00,12.07,,201.4,,24.15,,157,,6.74,,,XX,14.32,,11.69,,,AV
27-Dec-2022 02:00,13.83,,198.7,,21.03,,255,,6.33,,,XX,17.76,,13.17,,,AV
27-Dec-2022 03:00,16.86,,188.7,,22.35,,312,,5.7,,,XX,8.22,,16.68,,,AV
27-Dec-2022 04:00,15.03,,187.2,,19.09,,405,,4.86,,,XX,6.31,,14.94,,,AV
27-Dec-2022 05:00,12.98,,185.8,,18.07,,522,,4.55,,,XX,5.4,,12.93,,,AV
27-Dec-2022 06:00,9.67,,192.1,,14.49,,619,,3.93,,,XX,6.13,,9.61,,,AV
27-Dec-2022 07:00,7.321,,188.7,,9.72,,715,,3.79,,,XX,8.76,,7.236,,,AV
27-Dec-2022 08:00,5.618,,179.9,,6.939,,850,,3.74,,,XX,5.03,,5.596,,,AV
27-Dec-2022 09:00,5.514,,172.2,,8.37,,926,,4.21,,,XX,5.69,,5.487,,,AV
27-Dec-2022 10:00,3.329,,180,,5.43,,1003,,4.02,,,XX,5.54,,3.313,,,AV
27-Dec-2022 11:00,2.707,,186.6,,3.862,,1126,,3.52,,,XX,13.05,,2.637,,,AV
27-Dec-2022 12:00,3.057,,197,,5.411,,1256,,3.1,,,XX,16.96,,2.923,,,AV
27-Dec-2022 13:00,5.92,,168.2,,9.51,,1358,,2.76,,,XX,12.38,,5.781,,,AV
27-Dec-2022 14:00,5.841,,168.7,,10.74,,1406,,2.6,,,XX,12.21,,5.708,,,AV
27-Dec-2022 15:00,5.282,,158.2,,11.19,,1546,,2.33,,,XX,13.3,,5.139,,,AV
27-Dec-2022 16:00,5.884,,164.4,,9.53,,1602,,1.42,,,XX,8.42,,5.821,,,AV
27-Dec-2022 17:00,3.858,,198.7,,5.999,,1700,,1.21,,,XX,29.12,,3.359,,,AV
27-Dec-2022 18:00,2.038,,214,,5.567,,1859,,0.9,,,XX,44.71,,1.417,,,AV
27-Dec-2022 19:00,6.037,,170.2,,8.15,,1905,,3.07,,,XX,13.74,,5.863,,,AV
27-Dec-2022 20:00,6.46,,196.7,,10.04,,2057,,2.47,,,XX,13.37,,6.284,,,AV
27-Dec-2022 21:00,8.91,,178.6,,16.05,,2150,,4.21,,,XX,11.82,,8.72,,,AV
27-Dec-2022 22:00,7.929,,192.3,,16.64,,2222,,4.44,,,XX,15.39,,7.642,,,AV
27-Dec-2022 23:00,6.652,,205.4,,10.8,,2305,,3.86,,,XX,15.49,,6.409,,,AV
28-Dec-2022 00:00,6.018,,228.6,,10.35,,7,,2.1,,,XX,14.86,,5.815,,,AV
28-Dec-2022 01:00,3.991,,265.6,,7.449,,156,,1.03,,,XX,30.41,,3.428,,,AV
28-Dec-2022 02:00,3.546,,349.2,,6.92,,202,,-0.42,,,XX,38.85,,2.73,,,AV
28-Dec-2022 03:00,2.504,,49,,5.195,,335,,-2.27,,,XX,74.15,,0.405,,,AV
28-Dec-2022 04:00,2.401,,92.7,,4.529,,430,,-2.2,,,XX,22.32,,2.218,,,AV
28-Dec-2022 05:00,1.979,,93.7,,3.666,,502,,-2.12,,,XX,29.8,,1.711,,,AV
28-Dec-2022 06:00,2.192,,124.8,,3.294,,603,,-2.99,,,XX,22.1,,2.029,,,AV
28-Dec-2022 07:00,2.924,,115.8,,5.411,,756,,-2.38,,,XX,24.24,,2.662,,,AV
28-Dec-2022 08:00,2.928,,114.1,,6.665,,822,,-1.22,,,XX,12.73,,2.855,,,AV
28-Dec-2022 09:00,2.541,,138.6,,4.646,,932,,0.09,,,XX,12.52,,2.48,,,AV
28-Dec-2022 10:00,2.632,,153.3,,4.45,,1010,,1,,,XX,11.25,,2.581,,,AV
28-Dec-2022 11:00,2.469,,150.4,,3.823,,1131,,1.62,,,XX,15.78,,2.375,,,AV
28-Dec-2022 12:00,2.273,,178.3,,3.901,,1258,,2.59,,,XX,15.82,,2.187,,,AV
28-Dec-2022 13:00,2.231,,169.5,,3.431,,1316,,3.06,,,XX,21.24,,2.077,,,AV
28-Dec-2022 14:00,2.332,,156.4,,3.999,,1459,,3.41,,,XX,18.76,,2.206,,,AV
28-Dec-2022 15:00,2.694,,160.9,,3.745,,1505,,2.94,,,XX,9.55,,2.657,,,AV
28-Dec-2022 16:00,1.537,,283.4,,2.941,,1606,,2.28,,,XX,69.6,,0.402,,,AV
28-Dec-2022 17:00,1.842,,358,,3.823,,1752,,0.96,,,XX,40.09,,1.391,,,AV
28-Dec-2022 18:00,2.117,,85.1,,3.686,,1828,,1.08,,,XX,30.31,,1.82,,,AV
28-Dec-2022 19:00,1.698,,68.5,,2.902,,1926,,-0.31,,,XX,23.74,,1.552,,,AV
28-Dec-2022 20:00,1.459,,63.9,,3.059,,2033,,-3.01,,,XX,15.89,,1.403,,,AV
28-Dec-2022 21:00,2.314,,46.2,,3.333,,2147,,-4.07,,,XX,18.88,,2.189,,,AV
28-Dec-2022 22:00,2.234,,24.3,,3.392,,2201,,-5.29,,,XX,18.51,,2.117,,,AV
28-Dec-2022 23:00,3.031,,54.9,,4.215,,2328,,-5.53,,,XX,10,,2.985,,,AV
29-Dec-2022 00:00,2.666,,50.1,,4.431,,31,,-4.38,,,XX,12.96,,2.598,,,AV
29-Dec-2022 01:00,2.23,,34.4,,3.901,,138,,-3.26,,,XX,14.79,,2.155,,,AV
29-Dec-2022 02:00,2.333,,76.1,,4.372,,242,,-2.19,,,XX,26.84,,2.077,,,AV
29-Dec-2022 03:00,1.372,,53.2,,3.235,,300,,-1.78,,,XX,39.2,,1.051,,,AV
29-Dec-2022 04:00,4.067,,187.5,,7.625,,409,,-0.06,,,XX,28.28,,3.571,,,AV
29-Dec-2022 05:00,2.664,,21.6,,4.117,,509,,-1.94,,,XX,12.29,,2.603,,,AV
29-Dec-2022 06:00,3.145,,30.5,,4.529,,620,,-1.73,,,XX,12.01,,3.076,,,AV
29-Dec-2022 07:00,2.668,,42.7,,4.176,,757,,-1.69,,,XX,7.97,,2.642,,,AV
29-Dec-2022 08:00,2.979,,30.7,,4.823,,835,,-1.39,,,XX,7.92,,2.95,,,AV
29-Dec-2022 09:00,2.725,,26.6,,4.568,,903,,-0.74,,,XX,8.11,,2.698,,,AV
29-Dec-2022 10:00,1.919,,17.4,,3.137,,1052,,-0.17,,,XX,16.91,,1.835,,,AV
29-Dec-2022 11:00,2.247,,52.4,,4.274,,1111,,0.91,,,XX,18.06,,2.135,,,AV
29-Dec-2022 12:00,0.415,,70.3,,2.725,,1202,,1.91,,,XX,13.09,,0.404,,,AV
29-Dec-2022 13:00,0.528,,222.7,,2.843,,1357,,2.46,,,XX,17.13,,0.504,,,AV
29-Dec-2022 14:00,1.872,,210.5,,3.647,,1401,,1.78,,,XX,19.72,,1.761,,,AV
29-Dec-2022 15:00,0.103,,272.3,,1.53,,1501,,1.7,,,XX,10.5,,0.101,,,AV
29-Dec-2022 16:00,0.265,,123.5,,2.51,,1644,,1.34,,,XX,5.76,,0.263,,,AV
29-Dec-2022 17:00,0.398,,24.1,,3.137,,1754,,0.6,,,XX,16.32,,0.382,,,AV
29-Dec-2022 18:00,0.046,,35.9,,1.197,,1805,,0.54,,,XX,10.03,,0.045,,,AV
29-Dec-2022 19:00,0.132,,62.7,,2.255,,1926,,0.5,,,XX,57.33,,0.066,,,AV
29-Dec-2022 20:00,0.032,,31.1,,1.412,,2035,,0.2,,,XX,4.6,,0.032,,,AV
29-Dec-2022 21:00,1.36,,36.8,,2.863,,2159,,-0.3,,,XX,7.54,,1.348,,,AV
29-Dec-2022 22:00,1.697,,27.7,,3.705,,2206,,0.17,,,XX,8.51,,1.678,,,AV
29-Dec-2022 23:00,0.804,,54.6,,2.588,,2337,,0.03,,,XX,18.11,,0.764,,,AV
30-Dec-2022 00:00,0.961,,55.6,,2.216,,8,,-0.42,,,XX,13.95,,0.933,,,AV
30-Dec-2022 01:00,1.515,,38.3,,2.725,,129,,-0.54,,,XX,22.01,,1.403,,,AV
30-Dec-2022 02:00,1.365,,44.5,,3.568,,234,,-0.09,,,XX,26.85,,1.215,,,AV
30-Dec-2022 03:00,2.617,,63.7,,3.784,,321,,0.4,,,XX,18.92,,2.474,,,AV
30-Dec-2022 04:00,2.52,,49.4,,5.469,,453,,2.21,,,XX,22.04,,2.333,,,AV
30-Dec-2022 05:00,2.363,,38.9,,5.234,,556,,1.68,,,XX,26.6,,2.108,,,AV
30-Dec-2022 06:00,2.547,,45.4,,5.117,,602,,1.61,,,XX,26.05,,2.283,,,AV
30-Dec-2022 07:00,2.045,,41.9,,4.039,,723,,2.41,,,XX,18.97,,1.933,,,AV
30-Dec-2022 08:00,0.892,,26,,3.137,,837,,5.61,,,XX,16.1,,0.857,,,AV
30-Dec-2022 09:00,0.836,,43.8,,3.215,,918,,7.71,,,XX,28.83,,0.73,,,AV
30-Dec-2022 10:00,0.654,,109.8,,3.745,,1050,,10.24,,,XX,58.97,,0.307,,,AV
30-Dec-2022 11:00,6.455,,175,,10.7,,1127,,10.17,,,XX,9.2,,6.372,,,AV
30-Dec-2022 12:00,11.25,,237.9,,17.58,,1229,,10.02,,,XX,9.17,,11.1,,,AV
30-Dec-2022 13:00,17.4,,228.7,,22.89,,1349,,9.49,,,XX,5.64,,17.31,,,AV
30-Dec-2022 14:00,15.2,,231.4,,21.27,,1401,,8.52,,,XX,6.65,,15.1,,,AV
30-Dec-2022 15:00,14,,217.8,,20.17,,1543,,7.68,,,XX,9.56,,13.8,,,AV
30-Dec-2022 16:00,11.94,,223.6,,16.27,,1604,,8.01,,,XX,12.04,,11.68,,,AV
30-Dec-2022 17:00,11.64,,224.3,,17.84,,1739,,7.89,,,XX,9.89,,11.47,,,AV
30-Dec-2022 18:00,9.19,,240.5,,19.33,,1817,,8.43,,,XX,7.61,,9.11,,,AV
30-Dec-2022 19:00,9.21,,242.8,,13.92,,1912,,7.73,,,XX,11.05,,9.04,,,AV
30-Dec-2022 20:00,5.3,,220.7,,9.45,,2057,,6.66,,,XX,15.28,,5.111,,,AV
30-Dec-2022 21:00,6.393,,218,,10.66,,2135,,7.14,,,XX,16.27,,6.135,,,AV
30-Dec-2022 22:00,6.631,,196.3,,10.25,,2234,,6.68,,,XX,9.83,,6.534,,,AV
30-Dec-2022 23:00,4.666,,207.8,,9.31,,2304,,6.5,,,XX,13.84,,4.529,,,AV
31-Dec-2022 00:00,4.42,,201.5,,6.724,,31,,6.47,,,XX,12.2,,4.32,,,AV
31-Dec-2022 01:00,6.088,,178.9,,10.15,,139,,6.84,,,XX,6.83,,6.045,,,AV
31-Dec-2022 02:00,4.511,,182.3,,7.194,,207,,5.83,,,XX,9.06,,4.455,,,AV
31-Dec-2022 03:00,3.963,,179.1,,6.959,,323,,6.66,,,XX,14.66,,3.833,,,AV
31-Dec-2022 04:00,5.268,,182.1,,7.743,,421,,5.89,,,XX,13.13,,5.129,,,AV
31-Dec-2022 05:00,1.839,,164,,6.018,,500,,5.19,,,XX,39.09,,1.411,,,AV
31-Dec-2022 06:00,2.555,,40.9,,4.391,,642,,3.64,,,XX,10.77,,2.51,,,AV
31-Dec-2022 07:00,3.681,,144.5,,9.9,,730,,5.21,,,XX,34.74,,3.003,,,AV
31-Dec-2022 08:00,5.384,,158.1,,12.64,,842,,5.46,,,XX,16.2,,5.168,,,AV
31-Dec-2022 09:00,4.768,,175.6,,11.17,,900,,3.89,,,XX,10.35,,4.69,,,AV
31-Dec-2022 10:00,1.606,,36.5,,3.98,,1055,,3.36,,,XX,41.62,,1.182,,,AV
31-Dec-2022 11:00,3.792,,14.8,,4.979,,1131,,2.98,,,XX,12.7,,3.699,,,AV
31-Dec-2022 12:00,1.76,,11.3,,4.764,,1200,,3.25,,,XX,53.83,,0.982,,,AV
31-Dec-2022 13:00,3.202,,161.9,,6.645,,1304,,2.64,,,XX,11.89,,3.133,,,AV
31-Dec-2022 14:00,1.857,,341.5,,3.999,,1455,,1.63,,,XX,57.03,,0.936,,,AV
31-Dec-2022 15:00,2.388,,11.6,,3.647,,1503,,0.21,,,XX,32.6,,2.001,,,AV
31-Dec-2022 16:00,2.707,,26.9,,4.254,,1650,,0.07,,,XX,17.61,,2.579,,,AV
31-Dec-2022 17:00,2.252,,4.3,,4.725,,1737,,0.51,,,XX,38.78,,1.736,,,AV
31-Dec-2022 18:00,3.241,,17.3,,5.705,,1841,,0.59,,,XX,24.67,,2.941,,,AV
31-Dec-2022 19:00,3.335,,23.9,,5.509,,1920,,-0.07,,,XX,14.4,,3.23,,,AV
31-Dec-2022 20:00,3.495,,21.5,,6.077,,2028,,-1.44,,,XX,9.87,,3.443,,,AV
31-Dec-2022 21:00,1.229,,354.3,,3.647,,2111,,-1.97,,,XX,35.06,,0.999,,,AV
31-Dec-2022 22:00,2.264,,112.8,,3.607,,2233,,-2.15,,,XX,8.28,,2.24,,,AV
31-Dec-2022 23:00,1.23,,279,,4.176,,2356,,-2.36,,,XX,66.08,,0.411,,,AV
