,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Dec-2022 22:00,1.335,,291.1,,2.294,,2215,,43.56,,0.949,
28-Dec-2022 23:00,1.119,,41.4,,2.686,,2330,,30.57,,0.959,
29-Dec-2022 00:00,1.873,,284.8,,3.666,,9,,42.72,,1.352,
29-Dec-2022 01:00,1.546,,7.6,,2.823,,158,,33.19,,1.287,
29-Dec-2022 02:00,1.901,,297.3,,3.784,,220,,33.39,,1.578,
29-Dec-2022 03:00,0.93,,272.1,,2.177,,341,,64.61,,0.338,
29-Dec-2022 04:00,1.93,,336.6,,3.157,,429,,26.43,,1.725,
29-Dec-2022 05:00,2.194,,308.8,,4.901,,529,,38.92,,1.687,
29-Dec-2022 06:00,1.617,,157,,3.157,,623,,24.87,,1.464,
29-Dec-2022 07:00,0.814,,211,,1.863,,700,,39.97,,0.616,
29-Dec-2022 08:00,1.492,,165.4,,2.725,,845,,14.07,,1.447,
29-Dec-2022 09:00,1.014,,218.3,,2.49,,901,,42.73,,0.732,
29-Dec-2022 10:00,0.406,,35.2,,1.236,,1023,,57.98,,0.198,
29-Dec-2022 11:00,0.436,,253.6,,1.177,,1120,,74.52,,0.067,
29-Dec-2022 12:00,0.876,,243.4,,2.294,,1256,,20.44,,0.821,
29-Dec-2022 13:00,1.328,,281.3,,2.706,,1336,,18.75,,1.257,
29-Dec-2022 14:00,2.686,,312.5,,4.627,,1447,,11.53,,2.632,
29-Dec-2022 15:00,4.54,,313.3,,5.861,,1535,,6.06,,4.514,
29-Dec-2022 16:00,3.095,,313.4,,4.96,,1614,,4.86,,3.084,
29-Dec-2022 17:00,2.756,,316.3,,4.646,,1731,,15.2,,2.659,
29-Dec-2022 18:00,2.091,,146.5,,3.392,,1838,,19.03,,1.976,
29-Dec-2022 19:00,1.265,,138.6,,3.196,,1906,,19.37,,1.193,
29-Dec-2022 20:00,1.64,,271.5,,2.608,,2019,,35.33,,1.328,
29-Dec-2022 21:00,0.748,,29.9,,2,,2100,,77.35,,0.066,
29-Dec-2022 22:00,0.956,,316.4,,2.706,,2221,,44.58,,0.666,
29-Dec-2022 23:00,1.304,,167.2,,2.549,,2339,,23.43,,1.195,
30-Dec-2022 00:00,0.956,,255.7,,2.549,,44,,47.11,,0.633,
30-Dec-2022 01:00,1.35,,17.3,,2.529,,103,,28.78,,1.18,
30-Dec-2022 02:00,0.885,,128.2,,2.588,,221,,42.02,,0.646,
30-Dec-2022 03:00,1.842,,297.7,,3.117,,332,,64.95,,0.657,
30-Dec-2022 04:00,1.464,,117.6,,2.863,,455,,52.97,,0.838,
30-Dec-2022 05:00,1.287,,218.1,,3.784,,535,,59.46,,0.593,
30-Dec-2022 06:00,1.322,,36.6,,3.157,,604,,60.65,,0.581,
30-Dec-2022 07:00,0.992,,253.4,,2.431,,717,,63.39,,0.384,
30-Dec-2022 08:00,0.885,,253.3,,2.118,,811,,47.94,,0.575,
30-Dec-2022 09:00,1.304,,140.4,,3.588,,952,,22.15,,1.206,
30-Dec-2022 10:00,1.929,,237.2,,3.862,,1044,,64.41,,0.709,
30-Dec-2022 11:00,1.385,,260.1,,2.961,,1108,,39.53,,1.055,
30-Dec-2022 12:00,0.817,,142.3,,2.275,,1239,,45,,0.565,
30-Dec-2022 13:00,0.759,,140.8,,1.785,,1341,,67.33,,0.235,
30-Dec-2022 14:00,1.52,,297.2,,3.019,,1435,,46.89,,1.01,
30-Dec-2022 15:00,2.897,,320.7,,4.803,,1518,,31.55,,2.458,
30-Dec-2022 16:00,1.886,,349.9,,3.607,,1659,,30.84,,1.612,
30-Dec-2022 17:00,2.059,,78.1,,5.175,,1748,,63.61,,0.79,
30-Dec-2022 18:00,2.915,,319.7,,7.155,,1824,,42.48,,2.114,
30-Dec-2022 19:00,4.335,,108.2,,8.1,,1945,,42.57,,3.138,
30-Dec-2022 20:00,4.238,,129.1,,8.39,,2046,,38.71,,3.27,
30-Dec-2022 21:00,5.895,,108.2,,10.43,,2109,,34.18,,4.846,
30-Dec-2022 22:00,3.001,,57.9,,5.999,,2259,,49.99,,1.858,
30-Dec-2022 23:00,3.947,,85.5,,6.665,,2349,,23.73,,3.608,
31-Dec-2022 00:00,2.85,,4.6,,6.489,,1,,50,,1.764,
31-Dec-2022 01:00,2.879,,66.3,,5.273,,149,,37.53,,2.261,
31-Dec-2022 02:00,3.184,,125.3,,9.04,,258,,66.3,,1.051,
31-Dec-2022 03:00,6.913,,210,,18.03,,316,,18.89,,6.537,
31-Dec-2022 04:00,6.775,,209.1,,11.94,,402,,16.06,,6.508,
31-Dec-2022 05:00,7.474,,193.9,,16.23,,510,,17.61,,7.121,
31-Dec-2022 06:00,6.319,,167.7,,11.74,,609,,16.73,,6.049,
31-Dec-2022 07:00,5.184,,179.7,,8.9,,712,,9.02,,5.12,
31-Dec-2022 08:00,6.741,,158.7,,12.02,,834,,14.92,,6.512,
31-Dec-2022 09:00,6.447,,166.6,,11.43,,959,,15,,6.226,
31-Dec-2022 10:00,5.325,,149.8,,11.21,,1025,,28.07,,4.686,
31-Dec-2022 11:00,3.033,,212.5,,10.02,,1146,,57.89,,1.484,
31-Dec-2022 12:00,3.025,,164,,9.57,,1230,,68.95,,0.833,
31-Dec-2022 13:00,5.742,,220,,14.98,,1325,,38.11,,4.471,
31-Dec-2022 14:00,5.075,,216.4,,15.66,,1435,,24.28,,4.619,
31-Dec-2022 15:00,5.211,,184.6,,11.74,,1557,,26.72,,4.644,
31-Dec-2022 16:00,7.211,,161.5,,11.8,,1619,,10.7,,7.085,
31-Dec-2022 17:00,7.964,,170.9,,12.09,,1757,,7.75,,7.891,
31-Dec-2022 18:00,8.79,,176.5,,13,,1806,,6.82,,8.73,
31-Dec-2022 19:00,7.548,,182.5,,11.7,,1915,,8.08,,7.473,
31-Dec-2022 20:00,7.631,,149.5,,12.62,,2036,,16.43,,7.317,
31-Dec-2022 21:00,6.186,,175.8,,10.72,,2106,,15.77,,5.952,
31-Dec-2022 22:00,6.175,,164.2,,10.6,,2255,,10.01,,6.081,
31-Dec-2022 23:00,6.825,,144.6,,11.58,,2339,,15.43,,6.577,
