,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Aug-2022 16:00,1.928,,293.7,,5.489,,1607,,35.75,,0,,44.1,,1.357,,10.1,,,,4.6,
19-Aug-2022 17:00,3.205,,207.1,,6.714,,1727,,35.64,,0,,16.01,,3.08,,12.6,,,,5.2,
19-Aug-2022 18:00,3.753,,186.7,,6.665,,1812,,34.42,,0,,13.82,,3.644,,15.8,,,,6.3,
19-Aug-2022 19:00,2.986,,128.6,,4.754,,1918,,32.84,,0,,11.82,,2.922,,18.5,,,,8.5,
19-Aug-2022 20:00,2.315,,131.6,,5.097,,2021,,32.08,,0,,16.37,,2.22,,18.7,,,,7.6,
19-Aug-2022 21:00,1.603,,44.1,,3.284,,2157,,31.52,,0,,23.27,,1.471,,16.7,,,,8.7,
19-Aug-2022 22:00,1.302,,332.4,,3.039,,2200,,29.9,,0,,50.19,,0.802,,16.6,,,,7.7,
19-Aug-2022 23:00,1.381,,324.6,,2.843,,2306,,28.26,,0,,21.59,,1.283,,18.4,,,,6.6,
20-Aug-2022 00:00,2.171,,340.6,,3.235,,12,,27.5,,0,,11.07,,2.13,,22.3,,,,8.7,
20-Aug-2022 01:00,1.625,,170.7,,3.235,,154,,27.25,,0,,74.2,,0.262,,23,,,,9.3,
20-Aug-2022 02:00,1.013,,109.4,,2.451,,201,,26.55,,0,,63.41,,0.392,,20.7,,,,9.5,
20-Aug-2022 03:00,0.736,,183.8,,2.549,,319,,25.21,,0,,56.33,,0.38,,21.7,,,,9.2,
20-Aug-2022 04:00,1.143,,114.2,,3.431,,417,,24.54,,0,,42.55,,0.828,,20.9,,,,7.3,
20-Aug-2022 05:00,1.023,,135.7,,1.961,,539,,23.39,,0,,47.65,,0.669,,23.2,,,,8.5,
20-Aug-2022 06:00,0.785,,63.9,,2.108,,658,,25.31,,0,,44.9,,0.544,,18.8,,,,8.5,
20-Aug-2022 07:00,1.215,,165.2,,2.696,,702,,26.88,,0,,25.59,,1.094,,20.1,,,,9.6,
20-Aug-2022 08:00,1.466,,160.1,,3.921,,827,,28.74,,0,,21.52,,1.362,,17.6,,,,8,
20-Aug-2022 09:00,2.335,,154.5,,4.46,,939,,30.68,,0,,17.86,,2.222,,15.1,,,,9.1,
20-Aug-2022 10:00,1.446,,153.4,,4.362,,1005,,32.71,,0,,33.43,,1.2,,14.8,,,,7.1,
20-Aug-2022 11:00,1.562,,179.7,,4.705,,1152,,34.61,,0,,47.36,,1.028,,12.7,,,,6.9,
20-Aug-2022 12:00,2.64,,166.3,,7.69,,1259,,36.5,,0,,34.06,,2.174,,12.1,,,,5.2,
20-Aug-2022 13:00,3.238,,177.6,,7.99,,1311,,37.3,,0,,25.24,,2.923,,11.5,,,,4.5,
20-Aug-2022 14:00,4.641,,198,,10.68,,1429,,37.48,,0,,22.36,,4.287,,13.8,,,,10.9,
20-Aug-2022 15:00,3.734,,204.8,,9.11,,1521,,37.68,,0,,27.04,,3.318,,13,,,,12,
20-Aug-2022 16:00,3.478,,197.1,,8.38,,1612,,37.68,,0,,22.26,,3.215,,15,,,,6.6,
20-Aug-2022 17:00,5.645,,215.7,,9.56,,1741,,36.75,,0,,24.19,,5.142,,20.8,,,,8.8,
20-Aug-2022 18:00,4.025,,218,,8.72,,1818,,35.16,,0,,27.12,,3.574,,23.2,,,,7,
20-Aug-2022 19:00,3.862,,128.9,,7.2,,1958,,33.24,,0,,19.25,,3.643,,21.5,,,,8.3,
20-Aug-2022 20:00,3.123,,130.6,,7.45,,2014,,32.6,,0,,14,,3.029,,21.7,,,,7.2,
20-Aug-2022 21:00,1.322,,90.9,,2.941,,2104,,31.94,,0,,26.92,,1.176,,19.6,,,,8.7,
20-Aug-2022 22:00,1.041,,54.8,,2.843,,2231,,31.45,,0,,23.58,,0.953,,18.5,,,,5.6,
20-Aug-2022 23:00,1.016,,55.8,,2.549,,2315,,31.02,,0,,17.4,,0.969,,18,,,,5.8,
21-Aug-2022 00:00,1.594,,335.9,,4.362,,25,,27.91,,0,,45.16,,1.098,,19.5,,,,5.8,
21-Aug-2022 01:00,2.04,,6.7,,4.019,,130,,27.74,,0,,21.16,,1.901,,18.3,,,,8,
21-Aug-2022 02:00,0.831,,59.2,,2.108,,259,,27.12,,0,,60.63,,0.365,,16.6,,,,5.1,
21-Aug-2022 03:00,1.147,,137.7,,2.843,,304,,24.91,,0,,17.39,,1.094,,19.6,,,,4.5,
21-Aug-2022 04:00,0.671,,129.9,,2.549,,455,,24.07,,0,,36.11,,0.538,,17.7,,,,7.8,
21-Aug-2022 05:00,0.481,,342.6,,1.765,,552,,23.81,,0,,69.79,,0.124,,19.3,,,,7.8,
21-Aug-2022 06:00,1.15,,241.8,,2.01,,643,,23.67,,0,,75.6,,0.148,,19.3,,,,7.9,
21-Aug-2022 07:00,1.131,,148.2,,2.549,,745,,26.56,,0,,29.48,,0.981,,18.6,,,,10.5,
21-Aug-2022 08:00,1.915,,159.6,,3.725,,826,,29.14,,0,,21.14,,1.785,,17.6,,,,8,
21-Aug-2022 09:00,1.696,,179.4,,3.921,,952,,31.77,,0,,28.38,,1.488,,16.5,,,,12.4,
21-Aug-2022 10:00,1.963,,182.2,,4.509,,1006,,33.3,,0,,28.68,,1.717,,15.5,,,,4.6,
21-Aug-2022 11:00,1.564,,199.9,,3.774,,1109,,34.99,,0,,49.89,,0.971,,14.4,,,,9.8,
21-Aug-2022 12:00,2.253,,193,,6.322,,1252,,36.51,,0,,44.66,,1.568,,14.4,,,,5.7,
21-Aug-2022 13:00,2.084,,179.2,,6.665,,1344,,37.48,,0,,48.21,,1.346,,10.3,,,,5.6,
21-Aug-2022 14:00,2.032,,108.6,,6.371,,1453,,38.01,,0,,46.13,,1.373,,14.9,,,,2.1,
21-Aug-2022 15:00,3.332,,165.4,,7.64,,1523,,38.11,,0,,38.39,,2.584,,15.9,,,,4.6,
21-Aug-2022 16:00,3.626,,164.6,,12.05,,1617,,38.04,,0,,39.67,,2.756,,14.2,,,,7.7,
21-Aug-2022 17:00,5.17,,177.5,,11.47,,1712,,37.16,,0,,28.17,,4.545,,15.4,,,,5,
21-Aug-2022 18:00,4.894,,201.5,,8.28,,1818,,35.48,,0,,12.37,,4.78,,22.5,,,,6.8,
21-Aug-2022 19:00,3.508,,133.4,,7.2,,1951,,33.2,,0,,27.49,,3.104,,19.2,,,,5.9,
21-Aug-2022 20:00,2.522,,131.9,,7.3,,2001,,33.01,,0,,28.88,,2.201,,17.9,,,,5.7,
21-Aug-2022 21:00,1.102,,43.5,,3.284,,2138,,32.21,,0,,29.31,,0.958,,34.5,,,,7.2,
21-Aug-2022 22:00,1.954,,13.1,,3.725,,2244,,31.21,,0,,16.71,,1.871,,16.7,,,,7.4,
21-Aug-2022 23:00,2.392,,352.6,,3.725,,2323,,29.63,,0,,19.14,,2.259,,15.4,,,,6.1,
22-Aug-2022 00:00,2.475,,339.3,,4.313,,39,,28.63,,0,,18.49,,2.346,,15.3,,,,6.9,
22-Aug-2022 01:00,1.704,,349.2,,2.794,,108,,28.41,,0,,47.13,,1.127,,16.8,,,,7.8,
22-Aug-2022 02:00,0.751,,146.5,,1.716,,259,,25.9,,0,,51.76,,0.444,,18,,,,6.5,
22-Aug-2022 03:00,0.643,,117.3,,1.814,,330,,24.95,,0,,43.32,,0.459,,14.6,,,,6.7,
22-Aug-2022 04:00,1.442,,339.4,,3.529,,452,,24.86,,0,,71.1,,0.33,,18.3,,,,5.6,
22-Aug-2022 05:00,0.961,,347.2,,2.647,,546,,23.7,,0,,27.29,,0.852,,20.4,,,,8.8,
22-Aug-2022 06:00,1.271,,104,,3.039,,650,,25.19,,0,,39.79,,0.964,,24.4,,,,6.2,
22-Aug-2022 07:00,1.576,,175.6,,3.137,,707,,27.09,,0,,22.82,,1.451,,17.2,,,,7.9,
22-Aug-2022 08:00,1.347,,194.1,,2.941,,839,,29.04,,0,,27.38,,1.193,,17.4,,,,5.1,
22-Aug-2022 09:00,0.914,,182.1,,2.549,,920,,31.33,,0,,53.61,,0.513,,18.3,,,,8.7,
22-Aug-2022 10:00,1.159,,182.9,,2.794,,1042,,33.65,,0,,47.49,,0.761,,20.7,,,,8,
22-Aug-2022 11:00,1.815,,204.6,,4.215,,1149,,35.28,,0,,34.85,,1.479,,18,,,,9,
22-Aug-2022 12:00,2.049,,199.2,,5.538,,1256,,36.77,,0,,40.4,,1.539,,14.7,,,,9.2,
22-Aug-2022 13:00,2.193,,191.4,,6.028,,1334,,37.86,,0,,30.54,,1.882,,12.1,,,,5.4,
22-Aug-2022 14:00,2.485,,201,,6.518,,1432,,38.57,,0,,48.4,,1.597,,9.2,,,,8.6,
22-Aug-2022 15:00,3.443,,186.4,,8.92,,1518,,38.73,,0,,34.5,,2.819,,18.1,,,,4.9,
22-Aug-2022 16:00,5.094,,199.4,,9.95,,1634,,38.19,,0,,16.38,,4.885,,14.8,,,,5.7,
22-Aug-2022 17:00,5.76,,200.5,,9.65,,1711,,37.54,,0,,11.89,,5.636,,13.2,,,,5.3,
22-Aug-2022 18:00,3.633,,201.7,,6.763,,1803,,35.8,,0,,10.21,,3.575,,19.5,,,,8.7,
22-Aug-2022 19:00,2.665,,134.7,,5.048,,1950,,33.6,,0,,30.08,,2.297,,17,,,,5.1,
22-Aug-2022 20:00,2.208,,111.9,,4.411,,2005,,33.29,,0,,16.57,,2.116,,14.8,,,,5.8,
22-Aug-2022 21:00,1.114,,62.5,,2.549,,2107,,32.57,,0,,19.73,,1.048,,13.6,,,,5.4,
22-Aug-2022 22:00,1.017,,52.3,,2.402,,2212,,32.4,,0,,15.48,,0.979,,13.1,,,,6.5,
22-Aug-2022 23:00,0.815,,235.5,,2.99,,2313,,29.92,,0,,48.76,,0.52,,13.7,,,,7,
23-Aug-2022 00:00,2.144,,6.7,,3.088,,25,,28.85,,0,,21.06,,1.999,,13.7,,,,6,
23-Aug-2022 01:00,2.101,,18.6,,3.382,,107,,27.78,,0,,63.3,,0.818,,16.3,,,,5.1,
23-Aug-2022 02:00,1.377,,105.8,,2.892,,215,,26.78,,0,,15.26,,1.328,,10.5,,,,5.6,
23-Aug-2022 03:00,0.661,,353.6,,1.912,,348,,26.03,,0,,59.58,,0.303,,14.9,,,,6.9,
23-Aug-2022 04:00,1.32,,113.7,,2.941,,452,,24.17,,0,,19.13,,1.247,,14.5,,,,5.6,
23-Aug-2022 05:00,1.591,,128.1,,3.088,,543,,23.64,,0,,33.52,,1.318,,13.1,,,,6.6,
23-Aug-2022 06:00,0.745,,125.8,,2.059,,609,,24.35,,0,,31.51,,0.632,,17.9,,,,5.6,
23-Aug-2022 07:00,1.262,,125.1,,3.088,,740,,27.12,,0,,29.63,,1.093,,14.7,,,,7.8,
23-Aug-2022 08:00,1.709,,174.6,,2.843,,841,,29.39,,0,,16.44,,1.639,,,AX,,,,AX
23-Aug-2022 09:00,1.451,,178.3,,3.137,,907,,31.66,,0,,25.88,,1.303,,,AX,,,7,
23-Aug-2022 10:00,1.41,,204.2,,3.676,,1038,,33.69,,0,,46.8,,0.939,,,AX,,,6.2,
23-Aug-2022 11:00,2.277,,178.1,,4.558,,1130,,35.49,,0,,32.14,,1.918,,10.7,,,,6.3,
23-Aug-2022 12:00,2.963,,143,,7.15,,1244,,37.6,,0,,32.54,,2.485,,10.8,,,,6.1,
23-Aug-2022 13:00,4.049,,138.6,,9.36,,1337,,38.4,,0,,20.89,,3.78,,13.9,,,,10.5,
23-Aug-2022 14:00,5.37,,172.4,,11.96,,1440,,38.87,,0,,28.65,,4.699,,18.2,,,,6.6,
23-Aug-2022 15:00,5.669,,196.5,,10.44,,1530,,38.27,,0,,15.32,,5.466,,13.4,,,,8.6,
23-Aug-2022 16:00,6.527,,171.1,,12.35,,1650,,37.72,,0,,12.96,,6.36,,13.7,,,,5.5,
23-Aug-2022 17:00,6.426,,188.3,,10.93,,1759,,37.52,,0,,14.99,,6.206,,14.6,,,,3.1,
23-Aug-2022 18:00,5.198,,202.5,,10.09,,1803,,35.74,,0,,10.86,,5.104,,18.3,,,,6,
23-Aug-2022 19:00,2.692,,162,,6.616,,1952,,33.92,,0,,43.23,,1.925,,17.5,,,,4.2,
23-Aug-2022 20:00,2.731,,109.2,,5.391,,2027,,32.64,,0,,14.56,,2.643,,14.6,,,,6.5,
23-Aug-2022 21:00,1.385,,91.3,,3.872,,2101,,31.86,,0,,19.7,,1.303,,15.9,,,,4.6,
23-Aug-2022 22:00,1.304,,74.8,,3.333,,2248,,31.41,,0,,23.9,,1.191,,13.4,,,,5.2,
23-Aug-2022 23:00,1.142,,56.2,,2.99,,2322,,31.03,,0,,21.96,,1.058,,12.7,,,,5.4,
24-Aug-2022 00:00,0.883,,64.4,,2.451,,0,,30.15,,0,,48.37,,0.568,,13.1,,,,4.8,
24-Aug-2022 01:00,0.807,,42.5,,2.99,,153,,29.31,,0,,61.43,,0.343,,15,,,,3.5,
24-Aug-2022 02:00,0.855,,321.1,,2.647,,241,,26.83,,0,,69.3,,0.229,,14.3,,,,7.3,
24-Aug-2022 03:00,0.795,,61,,2.01,,301,,25.84,,0,,64.56,,0.29,,13.7,,,,7.2,
24-Aug-2022 04:00,0.821,,31.2,,2.157,,435,,25.2,,0,,58.61,,0.391,,14.7,,,,7.4,
24-Aug-2022 05:00,1.085,,118.5,,2.304,,534,,23.52,,0,,45.16,,0.748,,15.9,,,,5,
24-Aug-2022 06:00,1.237,,103.2,,2.892,,645,,24.57,,0,,47.14,,0.818,,23.3,,,,6.3,
24-Aug-2022 07:00,2.238,,144.6,,4.46,,734,,26.91,,0,,17.95,,2.128,,16.6,,,,4.5,
24-Aug-2022 08:00,1.511,,201,,3.186,,847,,29.78,,0,,37.79,,1.182,,13.2,,,,4.9,
24-Aug-2022 09:00,1.233,,202.9,,3.039,,959,,32.25,,0,,45.21,,0.849,,13.6,,,,4.9,
24-Aug-2022 10:00,1.72,,176.7,,4.95,,1059,,34.72,,0,,27.72,,1.519,,13.4,,,,3.7,
24-Aug-2022 11:00,4.19,,184.6,,9.56,,1155,,36.49,,0,,26.47,,3.743,,17.1,,,,8.8,
24-Aug-2022 12:00,5.606,,158.7,,11.07,,1259,,37.04,,0,,22.41,,5.177,,21.1,,,,6,
24-Aug-2022 13:00,8.23,,183.4,,17.2,,1337,,37.05,,0,,25.13,,7.43,,30.5,,,,5.8,
24-Aug-2022 14:00,8.84,,185.9,,15.93,,1457,,36.4,,0,,11.81,,8.65,,21.3,,,,6.8,
24-Aug-2022 15:00,9.57,,200.1,,15.58,,1508,,35.41,,0,,9.5,,9.44,,21.3,,,,9,
24-Aug-2022 16:00,4.21,,207.5,,7.55,,1603,,35.38,,0,,25.48,,3.794,,32.9,,,,4.7,
24-Aug-2022 17:00,1.092,,242.7,,4.411,,1700,,34.69,,0,,47.98,,0.709,,15.8,,,,6,
24-Aug-2022 18:00,1.025,,29,,2.255,,1850,,33.76,,0,,29.77,,0.887,,21.6,,,,9.6,
24-Aug-2022 19:00,4.323,,131.8,,9.65,,1929,,32.42,,0,,20.11,,4.057,,37.3,,,,8.3,
24-Aug-2022 20:00,3.556,,125.7,,7.69,,2000,,31.26,,0,,15.92,,3.419,,36.7,,,,9,
24-Aug-2022 21:00,1.308,,98.9,,3.676,,2122,,30.02,,0,,28.01,,1.152,,35.3,,,,7.6,
24-Aug-2022 22:00,1.138,,76.9,,4.068,,2240,,29.45,,0,,29.33,,0.989,,28.8,,,,8.9,
24-Aug-2022 23:00,2.557,,347.3,,5.489,,2326,,27.78,,0,,33.13,,2.129,,29.6,,,,8,
25-Aug-2022 00:00,2.797,,341.4,,4.999,,51,,26.7,,0,,17.69,,2.663,,28.3,,,,7.5,
25-Aug-2022 01:00,1.317,,14.6,,3.284,,123,,26.43,,0,,31.35,,1.12,,26.4,,,,7.9,
25-Aug-2022 02:00,1.768,,354.3,,4.264,,256,,25.8,,0,,24.4,,1.608,,26.3,,,,7,
25-Aug-2022 03:00,1.995,,339.3,,3.676,,305,,25.59,,0,,18.65,,1.89,,28,,,,8.8,
25-Aug-2022 04:00,1.973,,4.1,,3.774,,439,,25.61,,0,,29.85,,1.705,,30.9,,,,7.6,
25-Aug-2022 05:00,2.193,,354.1,,3.725,,528,,24.46,,0,,29.63,,1.9,,33.3,,,,8.2,
25-Aug-2022 06:00,2.592,,338.6,,4.509,,634,,25.32,,0,,15.48,,2.497,,40.4,,,,8.9,
25-Aug-2022 07:00,2.516,,303.4,,4.166,,737,,27.17,,0,,18.69,,2.382,,35.1,,,,8.9,
25-Aug-2022 08:00,1.584,,326.4,,3.382,,828,,29.02,,0,,36.01,,1.271,,36.1,,,,8,
25-Aug-2022 09:00,1.087,,198.4,,3.823,,938,,30.94,,0,,54.78,,0.59,,38.1,,,,9.6,
25-Aug-2022 10:00,1.413,,200.4,,4.999,,1052,,32.47,,0,,59.84,,0.642,,39,,,,10.6,
25-Aug-2022 11:00,2.512,,205.9,,9.56,,1157,,33.4,,0,,30.13,,2.165,,45.3,,,,11.5,
25-Aug-2022 12:00,4.41,,209.2,,8.38,,1212,,34.24,,0,,17.17,,4.212,,49.7,,,,12.6,
25-Aug-2022 13:00,4.664,,212.1,,10.44,,1326,,34.83,,0,,28.38,,4.091,,38.9,,,,7,
25-Aug-2022 14:00,4.562,,136,,10.73,,1432,,34.85,,0,,53.49,,2.573,,46.6,,,,10.7,
25-Aug-2022 15:00,3.222,,167.2,,8.92,,1542,,34.87,,0,,72.5,,0.644,,20.1,,,,7.3,
25-Aug-2022 16:00,2.377,,201.2,,5.832,,1607,,34.08,,0,,32.51,,1.994,,12.4,,,,4.8,
25-Aug-2022 17:00,1.628,,52.5,,5.538,,1731,,33.53,,0,,49.23,,1.027,,25.7,,,,7.4,
25-Aug-2022 18:00,3.786,,309.4,,6.812,,1813,,31.56,,0,,15.97,,3.638,,28.9,,,,8.7,
25-Aug-2022 19:00,1.576,,3.3,,5.244,,1900,,30.59,,0,,41,,1.172,,19.6,,,,7.8,
25-Aug-2022 20:00,5.896,,38.7,,14.65,,2016,,30.72,,0,,17.27,,5.628,,94.1,,,,17.7,
25-Aug-2022 21:00,3.661,,39.7,,10.83,,2103,,30.5,,0,,35.54,,2.957,,73.5,,,,14.5,
25-Aug-2022 22:00,3.725,,225.5,,6.028,,2209,,29.19,,0,,9.46,,3.674,,81.4,,,,14.7,
25-Aug-2022 23:00,2.842,,14.1,,5.146,,2349,,28.91,,0,,30.94,,2.427,,106.3,,,,19.8,
26-Aug-2022 00:00,1.123,,145.9,,3.725,,49,,28.3,,0,,57.2,,0.563,,81.4,,,,16.4,
26-Aug-2022 01:00,1.379,,106.3,,3.823,,140,,27.13,,0,,17.25,,1.317,,64.9,,,,13.7,
26-Aug-2022 02:00,1.526,,333.3,,2.745,,217,,26.67,,0,,34.53,,1.249,,59.8,,,,13.2,
26-Aug-2022 03:00,2.774,,354.9,,4.362,,340,,25.89,,0,,29.42,,2.409,,72.1,,,,14.8,
26-Aug-2022 04:00,1.598,,355.8,,3.333,,403,,24.86,,0,,24.95,,1.446,,87.7,,,,17.9,
26-Aug-2022 05:00,1.222,,343.9,,2.5,,517,,24,,0,,52.82,,0.702,,67.5,,,,14.5,
26-Aug-2022 06:00,0.574,,45.8,,1.667,,612,,22.47,,0,,72,,0.121,,44,,,,7.8,
26-Aug-2022 07:00,1.148,,147.8,,2.304,,733,,26.21,,0,,27.07,,1.02,,58.9,,,,11.6,
26-Aug-2022 08:00,0.817,,195.9,,2.402,,847,,28.67,,0,,35.43,,0.661,,51.8,,,,12.8,
26-Aug-2022 09:00,1.369,,232.2,,2.99,,935,,29.96,,0,,49.09,,0.866,,51.8,,,,13.2,
26-Aug-2022 10:00,1.429,,253.5,,4.215,,1004,,31.14,,0,,50.97,,0.863,,46.1,,,,11.8,
26-Aug-2022 11:00,2.013,,203.2,,4.313,,1154,,32.64,,0,,42.76,,1.452,,47.9,,,,11.5,
26-Aug-2022 12:00,1.867,,166.6,,5.293,,1252,,33.67,,0,,44.85,,1.295,,43.4,,,,9.3,
26-Aug-2022 13:00,3.128,,219.9,,6.812,,1342,,34.82,,0,,28.65,,2.737,,30,,,,6.5,
26-Aug-2022 14:00,3.841,,221.7,,8.18,,1415,,35.42,,0,,22.91,,3.533,,28.3,,,,11,
26-Aug-2022 15:00,3.851,,156.4,,8.18,,1529,,35.62,,0,,31.98,,3.251,,34.4,,,,10,
26-Aug-2022 16:00,3.258,,127.6,,7.45,,1622,,35.34,,0,,27.49,,2.883,,28.8,,,,6.6,
26-Aug-2022 17:00,5.206,,179.9,,9.7,,1723,,35.22,,0,,23.42,,4.771,,16,,,,6.8,
26-Aug-2022 18:00,5.106,,199.6,,8.63,,1800,,33.68,,0,,13.61,,4.962,,26.6,,,,7.7,
26-Aug-2022 19:00,4.316,,140.5,,7.6,,1945,,32.12,,0,,36.64,,3.433,,27.3,,,,8.4,
26-Aug-2022 20:00,3.124,,124.4,,5.881,,2000,,31.4,,0,,12.89,,3.045,,25.7,,,,6.9,
26-Aug-2022 21:00,1.197,,82.4,,3.039,,2110,,30.55,,0,,26.41,,1.07,,22.8,,,,7.3,
26-Aug-2022 22:00,1.094,,66,,2.696,,2236,,30.08,,0,,29.75,,0.946,,22.1,,,,5.6,
26-Aug-2022 23:00,1.256,,28.1,,2.353,,2354,,28.23,,0,,70.9,,0.292,,21.3,,,,5.2,
27-Aug-2022 00:00,2.432,,337.4,,4.558,,7,,26.7,,0,,20.41,,2.278,,22.5,,,,6.4,
27-Aug-2022 01:00,1.525,,9.2,,2.402,,119,,26.84,,0,,33.66,,1.262,,20.5,,,,5.1,
27-Aug-2022 02:00,1.105,,134.4,,2.5,,233,,24.4,,0,,46.04,,0.748,,21,,,,6.1,
27-Aug-2022 03:00,0.874,,344.1,,2.255,,343,,23.46,,0,,39.63,,0.665,,22.2,,,,6.5,
27-Aug-2022 04:00,1.177,,113.7,,2.353,,410,,23.03,,0,,18.91,,1.113,,19.2,,,,9.1,
27-Aug-2022 05:00,0.463,,291.3,,1.275,,521,,21.85,,0,,63.86,,0.175,,23.6,,,,5.6,
27-Aug-2022 06:00,0.926,,103.7,,2.206,,658,,23.41,,0,,18.02,,0.88,,17.1,,,,5.2,
27-Aug-2022 07:00,1.689,,155.7,,2.794,,745,,25.12,,0,,13.26,,1.643,,19.8,,,,6.2,
27-Aug-2022 08:00,2.032,,144.3,,3.921,,854,,26.7,,0,,17.15,,1.941,,17.4,,,,5.2,
27-Aug-2022 09:00,1.389,,194.8,,3.039,,900,,29.41,,0,,43.27,,0.993,,17.7,,,,5.2,
27-Aug-2022 10:00,1.39,,184.9,,3.48,,1017,,31.48,,0,,41.63,,1.023,,16.1,,,,8.6,
27-Aug-2022 11:00,1.87,,207.3,,4.46,,1131,,32.83,,0,,39.41,,1.428,,15,,,,5.9,
27-Aug-2022 12:00,2.799,,183.4,,6.469,,1259,,34.17,,0,,27.69,,2.472,,8.6,,,,4.8,
27-Aug-2022 13:00,2.142,,197.7,,6.665,,1316,,35.39,,0,,37.01,,1.695,,5.3,,,,3.9,
27-Aug-2022 14:00,3.428,,182.3,,8.67,,1426,,36.45,,0,,26.82,,3.052,,3.2,,,,3.1,
27-Aug-2022 15:00,5.736,,170.6,,10.09,,1517,,36.37,,0,,16.88,,5.487,,20.9,,,,1.9,
27-Aug-2022 16:00,6.292,,160.6,,10.83,,1614,,35.93,,0,,15.45,,6.063,,15.2,,,,3.5,
27-Aug-2022 17:00,3.987,,178.3,,10.68,,1719,,35.54,,0,,34.9,,3.247,,8.1,,,,3.3,
27-Aug-2022 18:00,3.705,,244.4,,8.13,,1851,,33.27,,0,,22.73,,3.413,,25.3,,,,5.3,
27-Aug-2022 19:00,4.321,,161.8,,8.82,,1935,,31.24,,0,,52.52,,2.504,,29.6,,,,7,
27-Aug-2022 20:00,2.318,,123.8,,6.322,,2002,,30.68,,0,,16.78,,2.219,,26.2,,,,7,
27-Aug-2022 21:00,1.447,,144.7,,3.48,,2127,,30.04,,0,,51.42,,0.864,,21.6,,,,7.8,
27-Aug-2022 22:00,3.107,,327.9,,5.146,,2222,,28.26,,0,,15.19,,2.997,,28.2,,,,6.1,
27-Aug-2022 23:00,2.923,,360,,4.264,,2337,,27.09,,0,,27.91,,2.576,,21.7,,,,7.5,
28-Aug-2022 00:00,2.289,,345.3,,5.244,,36,,25.64,,0,,37.28,,1.804,,26,,,,6.5,
28-Aug-2022 01:00,1.824,,3.3,,3.431,,129,,24.95,,0,,22.66,,1.682,,22.9,,,,6.9,
28-Aug-2022 02:00,1.081,,20.2,,2.451,,210,,25.48,,0,,49.63,,0.675,,23.5,,,,6.9,
28-Aug-2022 03:00,1.376,,349.7,,2.353,,316,,23.77,,0,,19.06,,1.3,,23,,,,7.4,
28-Aug-2022 04:00,0.827,,283.9,,2.451,,431,,21.96,,0,,58.43,,0.397,,24.7,,,,6.6,
28-Aug-2022 05:00,0.877,,115.5,,2.108,,526,,21.64,,0,,15.89,,0.843,,45.5,,,,8.2,
28-Aug-2022 06:00,0.673,,157.8,,1.716,,625,,22.76,,0,,42.38,,0.488,,23.3,,,,5.6,
28-Aug-2022 07:00,0.967,,238,,2.01,,757,,24.36,,0,,35.15,,0.785,,26.3,,,,6.4,
28-Aug-2022 08:00,1.159,,241.6,,2.745,,827,,26.61,,0,,36.02,,0.93,,22.9,,,,7.4,
28-Aug-2022 09:00,1.175,,250,,3.039,,946,,28.79,,0,,37.53,,0.923,,16,,,,6.7,
28-Aug-2022 10:00,1.57,,171,,3.676,,1049,,30.74,,0,,32.19,,1.322,,14.1,,,,8.8,
28-Aug-2022 11:00,1.653,,192.8,,4.95,,1155,,32.04,,0,,34.38,,1.355,,17.7,,,,9,
28-Aug-2022 12:00,1.845,,184.5,,4.95,,1232,,33.49,,0,,40.19,,1.391,,17.2,,,,5.2,
28-Aug-2022 13:00,3.678,,190.9,,7.79,,1347,,34.2,,0,,31.99,,3.104,,19.8,,,,6,
28-Aug-2022 14:00,4.512,,153.4,,11.71,,1453,,34.66,,0,,27.75,,3.983,,17.5,,,,2.4,
28-Aug-2022 15:00,5.621,,181.4,,10.73,,1534,,34.73,,0,,27.02,,4.996,,7.7,,,,1.8,
28-Aug-2022 16:00,5.434,,164.5,,13.23,,1602,,34.44,,0,,16.41,,5.21,,6.9,,,,1.7,
28-Aug-2022 17:00,5.137,,155.3,,8.09,,1708,,33.38,,0,,12.65,,5.012,,14.8,,,,5.1,
28-Aug-2022 18:00,5.069,,173.8,,8.38,,1813,,32,,0,,10.75,,4.98,,14.6,,,,3.7,
28-Aug-2022 19:00,2.526,,184.7,,4.999,,1900,,30.13,,0,,25.65,,2.273,,11.8,,,,2.4,
28-Aug-2022 20:00,2.064,,35.6,,3.333,,2045,,29.24,,0,,25.71,,1.856,,10.4,,,,3.5,
28-Aug-2022 21:00,1.194,,62.3,,2.99,,2130,,28.5,,0,,18.2,,1.134,,11.8,,,,2.3,
28-Aug-2022 22:00,0.77,,52.5,,1.961,,2217,,28.46,,0,,18.92,,0.728,,10.4,,,,4.9,
28-Aug-2022 23:00,0.676,,100.9,,2.794,,2359,,27.87,,0,,68.47,,0.193,,12,,,,5,
29-Aug-2022 00:00,0.589,,205.4,,3.235,,1,,25.83,,0,,66.57,,0.191,,11.3,,,,5.2,
29-Aug-2022 01:00,1.287,,37.7,,2.794,,155,,26.21,,0,,12.64,,1.255,,9.8,,,,3.8,
29-Aug-2022 02:00,0.728,,79.1,,1.618,,248,,25.63,,0,,52.85,,0.418,,10.7,,,,3.7,
