,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Aug-2022 02:00,1.811,,159.3,,3.353,,237,,24.71,,0,,47.22,,1.196,,17.8,
22-Aug-2022 03:00,1.775,,80.7,,3.529,,345,,25.24,,0,,14.49,,1.718,,14,
22-Aug-2022 04:00,2.872,,115,,3.509,,405,,26.8,,0,,22.29,,2.654,,14.7,
22-Aug-2022 05:00,0.968,,254.2,,3.255,,503,,23.7,,0,,28.85,,0.845,,20.1,
22-Aug-2022 06:00,0.903,,96.9,,1.883,,640,,24.41,,0,,37.88,,0.706,,16.7,
22-Aug-2022 07:00,1.057,,265,,2.157,,728,,27.29,,0,,23.85,,0.965,,18.5,
22-Aug-2022 08:00,0.864,,291.4,,2.667,,853,,29.44,,0,,45.11,,0.596,,22,
22-Aug-2022 09:00,2.112,,304.5,,4.921,,929,,31.27,,0,,30.22,,1.818,,20.9,
22-Aug-2022 10:00,2.345,,314.8,,5.038,,1012,,33,,0,,28.57,,2.053,,16.2,
22-Aug-2022 11:00,1.284,,319.5,,3.666,,1133,,34.92,,0,,64.9,,0.46,,17.9,
22-Aug-2022 12:00,1.925,,274.6,,5.332,,1253,,36.68,,0,,47.99,,1.25,,14.7,
22-Aug-2022 13:00,2.454,,257,,5.607,,1335,,37.77,,0,,44.7,,1.707,,15,
22-Aug-2022 14:00,4.27,,218.1,,8.59,,1436,,38.44,,0,,30.59,,3.661,,12.6,
22-Aug-2022 15:00,5.519,,213.4,,9.59,,1555,,37.92,,0,,17.51,,5.261,,14.4,
22-Aug-2022 16:00,5.274,,208.7,,8.78,,1654,,37.73,,0,,14.5,,5.105,,15.3,
22-Aug-2022 17:00,5.556,,216.8,,8.64,,1704,,37.19,,0,,15.52,,5.352,,16.5,
22-Aug-2022 18:00,4.144,,212.3,,6.783,,1854,,35.43,,0,,13.99,,4.021,,19,
22-Aug-2022 19:00,5.436,,172.2,,8.08,,1927,,33.93,,0,,10.96,,5.337,,16,
22-Aug-2022 20:00,5.672,,167.4,,7.39,,2037,,33.12,,0,,5.25,,5.649,,13.4,
22-Aug-2022 21:00,5.01,,163.1,,6.273,,2108,,32.59,,0,,6.69,,4.976,,12.4,
22-Aug-2022 22:00,2.951,,115,,4.685,,2202,,31.26,,0,,23.46,,2.703,,12.2,
22-Aug-2022 23:00,1.796,,78.6,,4.235,,2301,,30.95,,0,,60.57,,0.791,,12.8,
23-Aug-2022 00:00,1.496,,261,,2.765,,48,,27.84,,0,,29.58,,1.296,,15.8,
23-Aug-2022 01:00,2.051,,93,,3.588,,135,,27.31,,0,,45.98,,1.39,,12.4,
23-Aug-2022 02:00,1.937,,123.7,,3.313,,240,,27.23,,0,,49.47,,1.214,,12.6,
23-Aug-2022 03:00,0.847,,62.8,,1.981,,351,,23.86,,0,,70.86,,0.199,,13.8,
23-Aug-2022 04:00,1.273,,78.5,,2.294,,445,,25.45,,0,,32.19,,1.072,,12.3,
23-Aug-2022 05:00,0.858,,220,,2.529,,553,,25.8,,0,,47.77,,0.56,,17.7,
23-Aug-2022 06:00,1.149,,230.5,,2.098,,607,,23.57,,0,,28.68,,1.005,,16.4,
23-Aug-2022 07:00,0.795,,292.8,,2.431,,757,,27.24,,0,,51.99,,0.467,,7.9,
23-Aug-2022 08:00,0.802,,337.4,,2.02,,848,,29.33,,0,,39.51,,0.611,,12.9,
23-Aug-2022 09:00,1.27,,289.4,,3.686,,954,,31.44,,0,,39.13,,0.974,,12.1,
23-Aug-2022 10:00,1.545,,303.2,,4.058,,1055,,33.49,,0,,41.99,,1.13,,9.4,
23-Aug-2022 11:00,1.426,,283.2,,4.803,,1136,,35.65,,0,,54.9,,0.771,,11.5,
23-Aug-2022 12:00,3.637,,205.1,,9.84,,1252,,37.58,,0,,33.6,,3.011,,12.6,
23-Aug-2022 13:00,5.647,,188.8,,11.19,,1300,,38.03,,0,,19,,5.336,,9.7,
23-Aug-2022 14:00,5.994,,180.5,,10.21,,1458,,38.08,,0,,18.65,,5.677,,11.4,
23-Aug-2022 15:00,7.134,,174.1,,11.09,,1549,,37.97,,0,,17.19,,6.812,,17.6,
23-Aug-2022 16:00,7.4,,186.9,,11.86,,1625,,37.84,,0,,19.42,,6.975,,26.1,
23-Aug-2022 17:00,7.587,,206.1,,11.53,,1751,,37.28,,0,,10.69,,7.455,,32.7,
23-Aug-2022 18:00,6.006,,233.3,,10.15,,1801,,35.14,,0,,17.33,,5.731,,21.1,
23-Aug-2022 19:00,5.04,,191.4,,8.23,,1941,,33.81,,0,,21.66,,4.68,,15.9,
23-Aug-2022 20:00,5.178,,172.3,,9.21,,2007,,33.16,,0,,9.19,,5.111,,13.6,
23-Aug-2022 21:00,5.245,,165.8,,6.802,,2104,,32.27,,0,,6.35,,5.212,,14.3,
23-Aug-2022 22:00,5.51,,162.6,,6.626,,2219,,31.84,,0,,4.87,,5.49,,15.2,
23-Aug-2022 23:00,4.765,,160.5,,6.136,,2308,,31.53,,0,,5.64,,4.742,,15.2,
24-Aug-2022 00:00,1.375,,114.6,,4.156,,30,,29.05,,0,,53.59,,0.773,,13.7,
24-Aug-2022 01:00,1.227,,353.3,,3.392,,151,,28.34,,0,,53.77,,0.686,,17.1,
24-Aug-2022 02:00,1.262,,237.8,,3.353,,255,,27.64,,0,,59.13,,0.589,,11.7,
24-Aug-2022 03:00,1.58,,220.6,,2.882,,351,,26.77,,0,,29.63,,1.369,,15.8,
24-Aug-2022 04:00,0.99,,202.3,,2.98,,400,,23.63,,0,,52.17,,0.579,,16.4,
24-Aug-2022 05:00,0.91,,245,,2.588,,517,,24.58,,0,,57.21,,0.456,,16.2,
24-Aug-2022 06:00,1.649,,237.6,,3.627,,635,,23.95,,0,,15.94,,1.585,,13.7,
24-Aug-2022 07:00,1.276,,18.4,,2.686,,750,,26.8,,0,,34.96,,1.039,,16,
24-Aug-2022 08:00,1.504,,329.9,,2.765,,837,,28.78,,0,,24.47,,1.367,,14.1,
24-Aug-2022 09:00,1.12,,313.6,,2.765,,945,,31.62,,0,,26.73,,0.998,,13.4,
24-Aug-2022 10:00,1.165,,181.8,,4.156,,1057,,34.44,,0,,75.52,,0.152,,12,
24-Aug-2022 11:00,7.28,,107.9,,10.43,,1130,,35.59,,0,,12.8,,7.098,,33.2,
24-Aug-2022 12:00,5.637,,153.1,,11.37,,1242,,36.4,,0,,33.41,,4.679,,20.9,
24-Aug-2022 13:00,10.16,,210.2,,15.03,,1327,,35.83,,0,,12.91,,9.9,,165.4,
24-Aug-2022 14:00,9.05,,214,,15.52,,1452,,35.16,,0,,11.1,,8.88,,72.5,
24-Aug-2022 15:00,8.65,,209.4,,14.68,,1510,,34.84,,0,,12.06,,8.46,,107.8,
24-Aug-2022 16:00,5.122,,219.6,,8.06,,1600,,35.56,,0,,10.46,,5.037,,18.2,
24-Aug-2022 17:00,4.462,,234.5,,7.841,,1759,,35.25,,0,,41.45,,3.294,,20.1,
24-Aug-2022 18:00,3.801,,237.3,,6.685,,1805,,33.65,,0,,29.26,,3.305,,22.4,
24-Aug-2022 19:00,8.91,,170.4,,13.54,,1923,,32.34,,0,,9.87,,8.78,,67.8,
24-Aug-2022 20:00,8.18,,173.5,,11.58,,2034,,31.59,,0,,7.49,,8.11,,41,
24-Aug-2022 21:00,5.175,,145.1,,10.27,,2105,,30.54,,0,,29.41,,4.493,,34.8,
24-Aug-2022 22:00,7.751,,114.2,,11.02,,2211,,29.46,,0,,6.46,,7.702,,38.9,
24-Aug-2022 23:00,7.745,,115,,11.57,,2337,,28.74,,0,,8.2,,7.665,,38.4,
25-Aug-2022 00:00,4.085,,163.6,,8.06,,0,,28.3,,0,,24.27,,3.718,,30.1,
25-Aug-2022 01:00,8.6,,117.3,,11.84,,130,,28.27,,0,,10.14,,8.46,,47,
25-Aug-2022 02:00,5.721,,126.8,,11.43,,203,,27.67,,0,,20.49,,5.355,,32.5,
25-Aug-2022 03:00,5.88,,132.1,,9.1,,330,,27.32,,0,,17.42,,5.608,,37.7,
25-Aug-2022 04:00,6.139,,141.9,,10.78,,425,,26.39,,0,,14.86,,5.933,,40.8,
25-Aug-2022 05:00,6.666,,136.8,,9.27,,550,,26.43,,0,,13.52,,6.481,,40,
25-Aug-2022 06:00,3.258,,137.2,,8.64,,600,,26.12,,0,,40.25,,2.454,,37.7,
25-Aug-2022 07:00,6.062,,121.3,,9.49,,715,,27.92,,0,,20.26,,5.683,,57.4,
25-Aug-2022 08:00,2.644,,268.4,,4.568,,820,,29.18,,0,,15.53,,2.547,,36.2,
25-Aug-2022 09:00,2.369,,139,,5.999,,952,,31.09,,0,,56.84,,1.203,,43.9,
25-Aug-2022 10:00,4.569,,99.5,,7.508,,1100,,31.9,,0,,15.83,,4.395,,39,
25-Aug-2022 11:00,4.912,,99,,8.92,,1136,,32.79,,0,,17.07,,4.694,,45,
25-Aug-2022 12:00,3.354,,195.9,,12.09,,1251,,34.13,,0,,43.8,,2.373,,38.4,
25-Aug-2022 13:00,5.244,,215.6,,13.31,,1344,,34.4,,0,,35.16,,4.256,,39.9,
25-Aug-2022 14:00,5.489,,212.3,,12,,1444,,34.79,,0,,31.35,,4.666,,14.7,
25-Aug-2022 15:00,3.12,,238.4,,8.7,,1511,,34.62,,0,,20.64,,2.917,,13.1,
25-Aug-2022 16:00,2.853,,221.3,,6.469,,1616,,33.92,,0,,25.97,,2.56,,13.5,
25-Aug-2022 17:00,1.913,,145.7,,7.41,,1756,,33.96,,0,,59.9,,0.867,,21.8,
25-Aug-2022 18:00,4.707,,352.7,,9.08,,1810,,31.73,,0,,25.52,,4.239,,31.5,
25-Aug-2022 19:00,2.852,,74.8,,4.117,,1951,,30.87,,0,,22.55,,2.631,,23.6,
25-Aug-2022 20:00,4.333,,56.3,,9.17,,2035,,30.61,,0,,18.19,,4.114,,31.5,
25-Aug-2022 21:00,3.861,,106.8,,7.077,,2158,,30.05,,0,,23.82,,3.527,,122,
25-Aug-2022 22:00,6.394,,120.9,,10.98,,2238,,29.36,,0,,8.67,,6.321,,178.1,
25-Aug-2022 23:00,6.431,,124.6,,9.29,,2327,,28.97,,0,,6.57,,6.389,,116.5,
26-Aug-2022 00:00,4.871,,128.8,,8.37,,3,,28.8,,0,,17.48,,4.644,,72.6,
26-Aug-2022 01:00,3.294,,174.9,,5.097,,130,,27.87,,0,,11.49,,3.228,,85.6,
26-Aug-2022 02:00,3.043,,92.2,,4.587,,253,,26.53,,0,,48.71,,1.942,,87.9,
26-Aug-2022 03:00,2.017,,58.9,,4.862,,319,,25.67,,0,,39.89,,1.528,,64,
26-Aug-2022 04:00,1.727,,58.4,,3.215,,440,,23.79,,0,,37.12,,1.364,,81.9,
26-Aug-2022 05:00,2.62,,92.7,,3.647,,530,,23.69,,0,,23.92,,2.391,,89.7,
26-Aug-2022 06:00,1.046,,353.1,,2.059,,610,,23.72,,0,,16.24,,1.004,,39.6,
26-Aug-2022 07:00,0.91,,359,,1.824,,759,,25.84,,0,,24.79,,0.825,,36.5,
26-Aug-2022 08:00,1.226,,326.1,,2.373,,821,,27.85,,0,,34.09,,1.009,,43.4,
26-Aug-2022 09:00,1.168,,349.9,,3.686,,910,,29.6,,0,,58.11,,0.567,,47.4,
26-Aug-2022 10:00,1.566,,340.4,,4.431,,1051,,31.07,,0,,40.97,,1.165,,52,
26-Aug-2022 11:00,1.908,,327.8,,5.842,,1155,,32.34,,0,,49.1,,1.207,,52.9,
26-Aug-2022 12:00,2.075,,266,,8.23,,1242,,33.82,,0,,54.09,,1.15,,37.8,
26-Aug-2022 13:00,2.142,,240.3,,6.155,,1343,,34.83,,0,,46.55,,1.434,,38.9,
26-Aug-2022 14:00,3.128,,185.5,,8.37,,1448,,35.41,,0,,58.97,,1.47,,26.4,
26-Aug-2022 15:00,4.429,,200.4,,8.12,,1512,,35.6,,0,,28.23,,3.891,,23.1,
26-Aug-2022 16:00,5.651,,181,,10.19,,1641,,35.36,,0,,23.16,,5.189,,21.4,
26-Aug-2022 17:00,6.355,,227.7,,10.08,,1713,,34.72,,0,,27.87,,5.603,,26.5,
26-Aug-2022 18:00,5.324,,208.9,,8.04,,1812,,32.82,,0,,22.82,,4.902,,40,
26-Aug-2022 19:00,6.245,,173.4,,8.98,,1930,,31.37,,0,,7.72,,6.188,,30.4,
26-Aug-2022 20:00,5.498,,177.6,,7.371,,2008,,30.72,,0,,6.37,,5.464,,27.8,
26-Aug-2022 21:00,3.959,,146.5,,5.215,,2145,,30.16,,0,,10.27,,3.896,,22.5,
26-Aug-2022 22:00,4.231,,146,,5.352,,2231,,29.57,,0,,6.45,,4.204,,17.2,
26-Aug-2022 23:00,3.524,,151.7,,5.273,,2332,,28.71,,0,,32.14,,2.969,,17.6,
27-Aug-2022 00:00,1.35,,331.9,,2.804,,18,,25.76,,0,,35.27,,1.094,,25.6,
27-Aug-2022 01:00,1.01,,193.7,,1.981,,149,,24.05,,0,,43.47,,0.719,,16.7,
27-Aug-2022 02:00,1.738,,158.8,,2.961,,220,,24.51,,0,,18.58,,1.647,,15.8,
27-Aug-2022 03:00,1.173,,198.9,,2.647,,301,,23.11,,0,,45.79,,0.798,,17.9,
27-Aug-2022 04:00,1.194,,176.2,,2.059,,452,,23.44,,0,,67.26,,0.371,,18.4,
27-Aug-2022 05:00,1.266,,188.4,,2.098,,545,,22.31,,0,,52.8,,0.728,,19.2,
27-Aug-2022 06:00,1.003,,291.3,,3.078,,615,,24.01,,0,,38.09,,0.781,,18.2,
27-Aug-2022 07:00,2.003,,262,,3.49,,755,,24.85,,0,,17.77,,1.906,,17.2,
27-Aug-2022 08:00,1.787,,280.1,,4.058,,830,,26.61,,0,,26.1,,1.601,,17.2,
27-Aug-2022 09:00,1.14,,310.3,,3.431,,957,,28.84,,0,,43.48,,0.811,,17,
27-Aug-2022 10:00,1.603,,336.4,,3.862,,1041,,30.69,,0,,45.05,,1.107,,14.5,
27-Aug-2022 11:00,1.911,,316.8,,5.587,,1142,,32.25,,0,,45.87,,1.298,,17.3,
27-Aug-2022 12:00,2.296,,221.6,,5.646,,1253,,34.07,,0,,50.46,,1.405,,4.3,
27-Aug-2022 13:00,5.224,,178.7,,12.66,,1356,,35.56,,0,,24.38,,4.751,,-3.7,
27-Aug-2022 14:00,7.407,,193,,14,,1437,,35.83,,0,,23.19,,6.8,,37.4,
27-Aug-2022 15:00,8.7,,189.5,,12.43,,1501,,35.64,,0,,14.81,,8.41,,35.6,
27-Aug-2022 16:00,7.509,,215.3,,11.23,,1653,,35.46,,0,,16.13,,7.211,,20.6,
27-Aug-2022 17:00,6.751,,217.8,,9.7,,1710,,34.69,,0,,11.84,,6.607,,27.3,
27-Aug-2022 18:00,5.831,,185.3,,10.11,,1817,,32.48,,0,,16.63,,5.586,,42.3,
27-Aug-2022 19:00,5.62,,176.9,,8.9,,1903,,31.2,,0,,9.86,,5.537,,29.1,
27-Aug-2022 20:00,4.576,,169.4,,6.645,,2015,,30.6,,0,,6.38,,4.548,,26.2,
27-Aug-2022 21:00,4.955,,143.8,,9.37,,2134,,29.57,,0,,28.02,,4.362,,21.6,
27-Aug-2022 22:00,2.17,,202.6,,5.234,,2204,,28.17,,0,,62.07,,0.896,,26.1,
27-Aug-2022 23:00,1.964,,87.3,,5.646,,2357,,27.25,,0,,51.37,,1.174,,21,
28-Aug-2022 00:00,5.047,,115.5,,8.8,,35,,27.47,,0,,28.17,,4.437,,27.6,
28-Aug-2022 01:00,1.777,,136.4,,3.725,,106,,24.37,,0,,70.35,,0.436,,27.3,
28-Aug-2022 02:00,2.479,,97.2,,4.705,,209,,23.9,,0,,71.11,,0.569,,30.1,
28-Aug-2022 03:00,1.632,,199.1,,2.921,,306,,22.86,,0,,12.08,,1.596,,27.5,
28-Aug-2022 04:00,0.932,,178.4,,2.275,,429,,22.26,,0,,42.87,,0.671,,27.2,
28-Aug-2022 05:00,0.494,,299.2,,1.432,,543,,21.13,,0,,60.89,,0.215,,29.4,
28-Aug-2022 06:00,0.323,,128.1,,1.236,,619,,21.71,,0,,38.66,,0.25,,24.8,
28-Aug-2022 07:00,0.584,,301.6,,1.706,,747,,24.14,,0,,26.48,,0.521,,22.9,
28-Aug-2022 08:00,1.265,,307.8,,2.588,,823,,25.44,,0,,22.4,,1.168,,23.2,
28-Aug-2022 09:00,0.896,,338.7,,2.549,,955,,28.4,,0,,52.15,,0.525,,20.7,
28-Aug-2022 10:00,1.268,,307.9,,4.293,,1047,,30.46,,0,,46.21,,0.855,,9.5,
28-Aug-2022 11:00,2.048,,266.3,,5.685,,1148,,31.85,,0,,52.45,,1.189,,15.4,
28-Aug-2022 12:00,2.703,,211.8,,5.411,,1222,,33.01,,0,,44.68,,1.881,,22,
28-Aug-2022 13:00,5.624,,186.6,,13.9,,1326,,34.04,,0,,33.52,,4.661,,23,
28-Aug-2022 14:00,7.441,,185.6,,11.88,,1404,,34,,0,,16.04,,7.149,,16.1,
28-Aug-2022 15:00,7.214,,183.4,,10.88,,1537,,33.89,,0,,13.61,,7.011,,10.3,
28-Aug-2022 16:00,7.964,,179,,11.55,,1629,,33.53,,0,,11.65,,7.799,,13.8,
28-Aug-2022 17:00,7.663,,173.9,,10.23,,1708,,32.82,,0,,9.3,,7.562,,15.7,
28-Aug-2022 18:00,6.258,,180,,9.35,,1819,,31.64,,0,,7.9,,6.199,,12.9,
28-Aug-2022 19:00,2.775,,199.9,,6.057,,1900,,29.56,,0,,44.12,,1.952,,12.4,
28-Aug-2022 20:00,1.513,,145.4,,3.137,,2000,,29.45,,0,,59.95,,0.684,,12.6,
28-Aug-2022 21:00,2.819,,114.4,,3.941,,2128,,28.05,,0,,18.23,,2.676,,11.3,
28-Aug-2022 22:00,3.918,,127.5,,5.371,,2259,,28.2,,0,,8.31,,3.877,,13,
28-Aug-2022 23:00,1.78,,231.6,,5.254,,2302,,25.31,,0,,55.78,,0.936,,11.2,
29-Aug-2022 00:00,1.058,,126.3,,2.902,,53,,24.9,,0,,39.52,,0.806,,9.5,
29-Aug-2022 01:00,1.705,,171.9,,3.235,,133,,26.08,,0,,67.04,,0.537,,11.5,
29-Aug-2022 02:00,1.499,,44,,3.019,,257,,24.52,,0,,31.11,,1.278,,12.5,
29-Aug-2022 03:00,1.565,,294.8,,3.372,,353,,24.19,,0,,66.05,,0.524,,11.4,
29-Aug-2022 04:00,0.777,,222.5,,2.412,,401,,23.95,,0,,42.67,,0.562,,13.3,
29-Aug-2022 05:00,0.683,,237.8,,4.274,,559,,23.83,,0,,53.68,,0.383,,16.4,
29-Aug-2022 06:00,1.475,,254,,4.156,,600,,25.33,,0,,40.75,,1.102,,14.2,
29-Aug-2022 07:00,1.802,,280.9,,3.96,,736,,27.36,,0,,22.52,,1.663,,28,
29-Aug-2022 08:00,1.649,,233,,4.137,,849,,30.01,,0,,28.42,,1.446,,43.2,
29-Aug-2022 09:00,1.836,,261.8,,3.882,,908,,31.16,,0,,53.49,,1.035,,11.9,
29-Aug-2022 10:00,4.372,,230.5,,9.96,,1049,,32.08,,0,,32.17,,3.683,,3.9,
29-Aug-2022 11:00,6.559,,186.8,,12.19,,1156,,33.49,,0,,29.05,,5.716,,33.6,
29-Aug-2022 12:00,8.26,,195.5,,12.53,,1252,,33.9,,0,,15.64,,7.953,,30.8,
29-Aug-2022 13:00,8.53,,194.1,,13.11,,1307,,33.95,,0,,12.92,,8.31,,50.5,
29-Aug-2022 14:00,7.672,,195.1,,12.47,,1442,,34.24,,0,,14.65,,7.421,,13.3,
29-Aug-2022 15:00,7.926,,184.9,,12.29,,1504,,34.29,,0,,11.48,,7.767,,13.9,
29-Aug-2022 16:00,7.81,,168,,10.86,,1639,,34.26,,0,,8.68,,7.721,,13.4,
29-Aug-2022 17:00,6.248,,167,,10.11,,1707,,33.87,,0,,10.26,,6.148,,10.3,
29-Aug-2022 18:00,4.164,,175.7,,6.449,,1805,,32.68,,0,,6.1,,4.14,,9.5,
29-Aug-2022 19:00,4.208,,161.1,,4.94,,1959,,31.69,,0,,8.12,,4.166,,7,
29-Aug-2022 20:00,4.356,,149.3,,5.391,,2046,,31.57,,0,,2.48,,4.352,,5.6,
29-Aug-2022 21:00,4.822,,149,,5.665,,2159,,30.92,,0,,2.12,,4.819,,5.2,
29-Aug-2022 22:00,3.723,,146.1,,6.979,,2257,,29.12,,0,,27.26,,3.301,,16.5,
29-Aug-2022 23:00,5.639,,146.8,,6.783,,2301,,29.88,,0,,5.06,,5.617,,16.9,
30-Aug-2022 00:00,2.822,,180.5,,5.881,,50,,28.04,,0,,51.26,,1.692,,11.5,
30-Aug-2022 01:00,3.521,,157.6,,5.607,,111,,27.96,,0,,40.2,,2.653,,12,
30-Aug-2022 02:00,1.479,,93.3,,4.607,,205,,26.58,,0,,51.22,,0.887,,10.9,
30-Aug-2022 03:00,2.12,,198.9,,3.607,,317,,24.91,,0,,29.21,,1.845,,13.1,
30-Aug-2022 04:00,1.156,,165.6,,1.902,,427,,25.69,,0,,34.75,,0.943,,11.6,
30-Aug-2022 05:00,0.67,,319.1,,1.687,,506,,22.9,,0,,46.75,,0.447,,15.6,
30-Aug-2022 06:00,0.401,,56.4,,1.53,,621,,23.94,,0,,67.29,,0.124,,12.9,
30-Aug-2022 07:00,0.503,,343.5,,1.843,,713,,26.56,,0,,34.67,,0.411,,,BL
30-Aug-2022 08:00,0.779,,304,,2.098,,805,,28.69,,0,,22.37,,0.72,,,BL
30-Aug-2022 09:00,1.299,,306.2,,3.862,,952,,31.76,,0,,35.61,,1.048,,,BL
30-Aug-2022 10:00,4.233,,212.1,,10.45,,1056,,33.93,,0,,44.34,,2.964,,-22.4,
30-Aug-2022 11:00,7.953,,187.8,,11.58,,1156,,34.96,,0,,16.36,,7.629,,2.7,
30-Aug-2022 12:00,6.665,,179.6,,11.33,,1217,,35.58,,0,,18.17,,6.33,,-1.6,
30-Aug-2022 13:00,5.775,,178.4,,11.53,,1356,,36.13,,0,,20.74,,5.397,,-6.2,
30-Aug-2022 14:00,4.048,,183.4,,8.82,,1401,,36.48,,0,,31.45,,3.438,,3.9,
30-Aug-2022 15:00,3.662,,197.5,,7.194,,1550,,36.56,,0,,23,,3.367,,11.5,
30-Aug-2022 16:00,4.907,,192.1,,8.47,,1610,,36.37,,0,,14.86,,4.742,,4.7,
30-Aug-2022 17:00,5.756,,191.9,,9.57,,1715,,35.82,,0,,10.07,,5.667,,10.3,
30-Aug-2022 18:00,4.798,,182.2,,6.861,,1801,,34.14,,0,,8.4,,4.747,,2.8,
30-Aug-2022 19:00,4.552,,183.1,,5.567,,1946,,32.34,,0,,7.73,,4.511,,7.1,
30-Aug-2022 20:00,5.485,,172.6,,6.959,,2047,,31.92,,0,,12.63,,5.352,,8.2,
30-Aug-2022 21:00,5.802,,160.2,,6.547,,2112,,31.5,,0,,4.73,,5.782,,8.9,
30-Aug-2022 22:00,4.731,,158.5,,5.901,,2200,,30.77,,0,,21.11,,4.41,,23,
30-Aug-2022 23:00,0.931,,39.6,,2.255,,2303,,26.02,,0,,62.32,,0.38,,6.6,
31-Aug-2022 00:00,1.069,,121.4,,2.431,,32,,27.28,,0,,27.35,,0.947,,10,
31-Aug-2022 01:00,0.763,,50.9,,1.765,,159,,26.17,,0,,71.71,,0.165,,13.1,
31-Aug-2022 02:00,0.77,,27.2,,1.902,,202,,25.73,,0,,78.88,,0.04,,11.9,
31-Aug-2022 03:00,0.675,,221.6,,2.275,,304,,23.32,,0,,27.67,,0.596,,16.7,
31-Aug-2022 04:00,1.139,,216.3,,3.764,,452,,22.64,,0,,52.43,,0.662,,18.2,
31-Aug-2022 05:00,1.64,,171.4,,2.765,,542,,21.07,,0,,55.53,,0.869,,13.4,
31-Aug-2022 06:00,1.147,,98.3,,2.49,,631,,24.29,,0,,34.8,,0.935,,4.3,
31-Aug-2022 07:00,0.807,,320.8,,3.078,,749,,26.21,,0,,30.94,,0.689,,11.3,
31-Aug-2022 08:00,1.831,,345.1,,3.353,,805,,27.7,,0,,21.98,,1.696,,10.4,
31-Aug-2022 09:00,1.072,,316.9,,3.157,,941,,30.33,,0,,36.53,,0.854,,11.3,
31-Aug-2022 10:00,0.886,,315.7,,2.647,,1041,,33.38,,0,,61.29,,0.379,,9.4,
31-Aug-2022 11:00,3.623,,183.5,,9.82,,1153,,36.35,,0,,35.77,,2.916,,3.6,
31-Aug-2022 12:00,4.949,,173.5,,10.84,,1253,,37.28,,0,,24.33,,4.503,,9.1,
31-Aug-2022 13:00,3.582,,148.9,,8.74,,1326,,37.71,,0,,31.42,,3.043,,8.5,
31-Aug-2022 14:00,3.916,,151.3,,8.49,,1419,,38.2,,0,,32.87,,3.271,,5.3,
31-Aug-2022 15:00,3.714,,181,,8.98,,1547,,38.33,,0,,27.85,,3.275,,8.8,
31-Aug-2022 16:00,3.822,,182.7,,8.61,,1621,,38.08,,0,,22.65,,3.523,,13.9,
31-Aug-2022 17:00,5.767,,180.6,,8.31,,1732,,37.35,,0,,11.67,,5.647,,7.5,
31-Aug-2022 18:00,5.241,,191,,7.625,,1829,,35.46,,0,,10.81,,5.148,,23.2,
31-Aug-2022 19:00,4.25,,179.4,,6.038,,1946,,33.76,,0,,13.52,,4.132,,24.1,
31-Aug-2022 20:00,5.161,,170.1,,6.979,,2031,,32.68,,0,,9.11,,5.096,,19.4,
31-Aug-2022 21:00,4.726,,151.6,,5.685,,2113,,31.97,,0,,10.6,,4.646,,19,
31-Aug-2022 22:00,3.006,,139.2,,4.666,,2200,,33.13,,0,,7.43,,2.981,,16.8,
31-Aug-2022 23:00,1.298,,138.4,,3.529,,2300,,29.56,,0,,40,,0.981,,16.5,
