,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Aug-2022 17:00,4.738,,261.2,,7.488,,1754,,28.66,,,XX,19.5,,4.464,,30.2,
21-Aug-2022 18:00,3.021,,319.1,,5.352,,1804,,26.83,,,XX,9.24,,2.982,,57.1,
21-Aug-2022 19:00,2.469,,281.7,,6.214,,1944,,24.67,,,XX,62.72,,0.988,,53.3,
21-Aug-2022 20:00,1.687,,172.1,,3.294,,2048,,23.11,,,XX,30.07,,1.455,,35.9,
21-Aug-2022 21:00,1.945,,33.2,,3.666,,2138,,20.92,,,XX,43.22,,1.391,,27.9,
21-Aug-2022 22:00,2.354,,46.8,,3.764,,2248,,20.01,,,XX,20.17,,2.208,,28.2,
21-Aug-2022 23:00,2.82,,52.7,,4.333,,2305,,16.7,,,XX,17.86,,2.683,,23.5,
22-Aug-2022 00:00,2.595,,42.1,,3.49,,14,,15.32,,,XX,12.33,,2.535,,16,
22-Aug-2022 01:00,3.093,,45.8,,3.941,,120,,13.54,,,XX,6.73,,3.072,,14.1,
22-Aug-2022 02:00,3.065,,43.8,,3.843,,205,,12.38,,,XX,5.21,,3.053,,13,
22-Aug-2022 03:00,2.869,,50.5,,3.666,,359,,11.81,,,XX,7.68,,2.843,,14.1,
22-Aug-2022 04:00,2.939,,47.8,,3.705,,407,,11.12,,,XX,7.63,,2.913,,11.4,
22-Aug-2022 05:00,2.529,,50.9,,3.627,,505,,10.23,,,XX,6.16,,2.514,,13.2,
22-Aug-2022 06:00,2.244,,35.8,,2.882,,616,,12.91,,,XX,8.76,,2.218,,17.7,
22-Aug-2022 07:00,0.724,,38.3,,1.785,,710,,17.94,,,XX,46.54,,0.485,,21.2,
22-Aug-2022 08:00,1.192,,202.2,,2.431,,853,,19.95,,,XX,20.37,,1.116,,22,
22-Aug-2022 09:00,1.708,,219.6,,3,,947,,22.35,,,XX,17.41,,1.629,,32,
22-Aug-2022 10:00,2.409,,223,,3.588,,1017,,24.87,,,XX,14.28,,2.334,,37.7,
22-Aug-2022 11:00,1.954,,242.7,,4.293,,1140,,28.05,,,XX,30.71,,1.673,,15.5,
22-Aug-2022 12:00,2.511,,259,,5.273,,1223,,29.42,,,XX,27.71,,2.217,,11.3,
22-Aug-2022 13:00,3.083,,248.1,,5.215,,1307,,30.16,,,XX,21.34,,2.869,,16.7,
22-Aug-2022 14:00,3.419,,245.7,,5.391,,1458,,30.02,,,XX,16.94,,3.269,,24.9,
22-Aug-2022 15:00,5.7,,237.4,,8.78,,1549,,29.98,,,XX,10.11,,5.611,,20.6,
22-Aug-2022 16:00,6.843,,245.7,,9.66,,1629,,29.26,,,XX,8.42,,6.769,,15.1,
22-Aug-2022 17:00,5.833,,259.3,,8.39,,1700,,28.5,,,XX,11.16,,5.722,,13.7,
22-Aug-2022 18:00,3.275,,301.6,,6.822,,1800,,27.34,,,XX,14.83,,3.165,,13.9,
22-Aug-2022 19:00,2.79,,2.1,,4.117,,1917,,23.8,,,XX,42.51,,2.021,,27.7,
22-Aug-2022 20:00,3.333,,21.4,,4.391,,2007,,21.39,,,XX,14.49,,3.227,,17.4,
22-Aug-2022 21:00,1.415,,95.8,,2.725,,2113,,18.68,,,XX,46.42,,0.95,,13.8,
22-Aug-2022 22:00,1.495,,131.2,,2.255,,2256,,20.27,,,XX,9.39,,1.475,,9.6,
22-Aug-2022 23:00,2.368,,66.2,,3.843,,2331,,16.64,,,XX,37.33,,1.865,,12.6,
23-Aug-2022 00:00,2.856,,44.3,,3.745,,46,,14.62,,,XX,14.74,,2.762,,8.2,
23-Aug-2022 01:00,3.082,,47.3,,4.058,,114,,12.86,,,XX,11.92,,3.015,,8.1,
23-Aug-2022 02:00,2.58,,47.4,,3.882,,231,,11.52,,,XX,10.77,,2.534,,7,
23-Aug-2022 03:00,2.95,,43.3,,3.803,,320,,10.78,,,XX,6.24,,2.932,,7.3,
23-Aug-2022 04:00,3.015,,37.5,,3.921,,434,,10.18,,,XX,6.84,,2.994,,8,
23-Aug-2022 05:00,2.744,,44.5,,3.294,,505,,9.72,,,XX,7.29,,2.721,,8.1,
23-Aug-2022 06:00,2.267,,53.8,,3.333,,604,,12.14,,,XX,9.18,,2.238,,8,
23-Aug-2022 07:00,0.878,,83,,2.039,,700,,17.53,,,XX,34.38,,0.72,,12.6,
23-Aug-2022 08:00,1.552,,210.3,,3.059,,850,,19.81,,,XX,19.89,,1.459,,10.8,
23-Aug-2022 09:00,2.492,,223.3,,3.862,,910,,21.43,,,XX,12.95,,2.429,,,BL
23-Aug-2022 10:00,2.368,,222.2,,4.783,,1041,,24.02,,,XX,18.21,,2.248,,,BL
23-Aug-2022 11:00,1.992,,244.2,,4.333,,1135,,27.97,,,XX,27.81,,1.757,,0.3,
23-Aug-2022 12:00,2.565,,244.6,,5.371,,1218,,29.63,,,XX,32.59,,2.15,,7.3,
23-Aug-2022 13:00,2.975,,218,,8.53,,1356,,30.25,,,XX,33.11,,2.478,,11.1,
23-Aug-2022 14:00,6.928,,209.8,,10.02,,1404,,29.99,,,XX,7.96,,6.861,,6.9,
23-Aug-2022 15:00,5.288,,234.4,,7.135,,1517,,29.63,,,XX,12.79,,5.156,,12.8,
23-Aug-2022 16:00,5.797,,247.3,,8.39,,1648,,29.53,,,XX,8,,5.741,,19.1,
23-Aug-2022 17:00,5.818,,237.9,,8.57,,1708,,28.53,,,XX,6.86,,5.776,,25.7,
23-Aug-2022 18:00,5.007,,238.7,,6.841,,1815,,26.57,,,XX,10.71,,4.919,,26.8,
23-Aug-2022 19:00,2.705,,266.4,,4.685,,1901,,24.62,,,XX,75.82,,0.335,,24.1,
23-Aug-2022 20:00,2.598,,132.8,,3.431,,2039,,23.24,,,XX,21.42,,2.416,,10.5,
23-Aug-2022 21:00,2.269,,43.9,,3.627,,2148,,19.87,,,XX,14.87,,2.193,,14,
23-Aug-2022 22:00,2.68,,45.6,,3.764,,2236,,17.23,,,XX,10.78,,2.633,,22.5,
23-Aug-2022 23:00,2.75,,44.6,,4.215,,2345,,16.4,,,XX,10.99,,2.7,,20.7,
24-Aug-2022 00:00,2.653,,49.4,,3.627,,53,,15.45,,,XX,12.04,,2.595,,21,
24-Aug-2022 01:00,3.096,,45,,4.529,,154,,13.52,,,XX,15.17,,2.988,,17,
24-Aug-2022 02:00,2.718,,33.5,,3.568,,214,,12.64,,,XX,16.78,,2.601,,16.1,
24-Aug-2022 03:00,2.61,,37.1,,3.784,,359,,12.27,,,XX,13.97,,2.532,,14.4,
24-Aug-2022 04:00,2.633,,44.8,,4.352,,454,,11.07,,,XX,13.75,,2.557,,13,
24-Aug-2022 05:00,2.738,,36.7,,4.097,,537,,9.78,,,XX,8.6,,2.708,,11.8,
24-Aug-2022 06:00,1.996,,35.3,,3.333,,613,,12.74,,,XX,15.24,,1.925,,12.3,
24-Aug-2022 07:00,1.419,,50.7,,2.686,,752,,18.67,,,XX,28.45,,1.244,,8.3,
24-Aug-2022 08:00,1.013,,133.4,,3.274,,855,,22.46,,,XX,64.29,,0.375,,13.6,
24-Aug-2022 09:00,1.536,,185,,3.882,,904,,24.83,,,XX,32.32,,1.292,,2.3,
24-Aug-2022 10:00,2.366,,209.7,,4.254,,1038,,26.93,,,XX,19.12,,2.234,,0.7,
24-Aug-2022 11:00,2.542,,228.1,,4.529,,1122,,27.99,,,XX,22.49,,2.346,,2.7,
24-Aug-2022 12:00,2.601,,215.6,,5.528,,1241,,28.52,,,XX,35.43,,2.104,,4.6,
24-Aug-2022 13:00,4.106,,224.1,,8.9,,1344,,28.99,,,XX,19.87,,3.859,,12.2,
24-Aug-2022 14:00,6.507,,233.7,,9.21,,1450,,28.87,,,XX,10.09,,6.406,,19.4,
24-Aug-2022 15:00,7.606,,243.2,,9.9,,1551,,28.76,,,XX,8.08,,7.53,,22.2,
24-Aug-2022 16:00,8.3,,249.7,,10.98,,1637,,28.06,,,XX,5.92,,8.26,,45.8,
24-Aug-2022 17:00,7.47,,251.3,,9.92,,1707,,27.08,,,XX,4.63,,7.445,,47.5,
24-Aug-2022 18:00,4.695,,259.1,,8.61,,1800,,25.59,,,XX,21.41,,4.367,,32.8,
24-Aug-2022 19:00,3.056,,317.6,,4.685,,1915,,23.21,,,XX,9.66,,3.012,,35.2,
24-Aug-2022 20:00,1.515,,263.6,,2.686,,2039,,21.67,,,XX,61.91,,0.63,,47.7,
24-Aug-2022 21:00,1.698,,128.4,,3.745,,2155,,20.29,,,XX,68.79,,0.473,,34.4,
24-Aug-2022 22:00,2.914,,44.3,,4.293,,2200,,15.91,,,XX,18.9,,2.756,,39.6,
24-Aug-2022 23:00,2.714,,53.4,,5.038,,2328,,14.55,,,XX,11.42,,2.66,,35.4,
25-Aug-2022 00:00,2.812,,51.1,,4.431,,14,,14.48,,,XX,10.39,,2.766,,32.5,
25-Aug-2022 01:00,2.683,,51.1,,3.666,,159,,13.52,,,XX,7.24,,2.662,,31.3,
25-Aug-2022 02:00,3.16,,48.6,,3.96,,219,,11.91,,,XX,20.87,,2.95,,29.9,
25-Aug-2022 03:00,2.638,,22.4,,3.666,,305,,11.7,,,XX,9.11,,2.605,,27.6,
25-Aug-2022 04:00,2.417,,42.5,,3.235,,402,,11.02,,,XX,12.58,,2.359,,24.8,
25-Aug-2022 05:00,2.551,,33.9,,3.47,,525,,10.58,,,XX,10.27,,2.51,,22.2,
25-Aug-2022 06:00,2.294,,40.7,,3.313,,606,,12.59,,,XX,10.03,,2.258,,23.1,
25-Aug-2022 07:00,0.858,,42.3,,2.255,,700,,17.86,,,XX,41.26,,0.635,,19,
25-Aug-2022 08:00,1.116,,242.6,,2.882,,844,,21.04,,,XX,37.93,,0.872,,20.1,
25-Aug-2022 09:00,1.937,,230.9,,3.901,,917,,22.76,,,XX,18.79,,1.833,,13.9,
25-Aug-2022 10:00,2.123,,243.1,,4.078,,1051,,25.57,,,XX,24.76,,1.924,,2.3,
25-Aug-2022 11:00,2.417,,256.1,,5.058,,1122,,27.2,,,XX,28.28,,2.123,,1.6,
25-Aug-2022 12:00,2.918,,260.8,,5.45,,1202,,27.95,,,XX,25.54,,2.627,,5,
25-Aug-2022 13:00,2.944,,243.1,,5.195,,1339,,28.41,,,XX,21.21,,2.742,,11.1,
25-Aug-2022 14:00,3.891,,237.9,,7.273,,1458,,28.22,,,XX,14.01,,3.774,,28.9,
25-Aug-2022 15:00,6.418,,237.5,,9.25,,1538,,28.43,,,XX,8.47,,6.348,,31.9,
25-Aug-2022 16:00,6.869,,238.8,,9.59,,1637,,27.94,,,XX,7.85,,6.804,,32.5,
25-Aug-2022 17:00,6.069,,250.3,,8.21,,1740,,27.1,,,XX,11.81,,5.94,,24.9,
25-Aug-2022 18:00,5.485,,275.8,,7.684,,1801,,25.41,,,XX,9.98,,5.402,,30.7,
25-Aug-2022 19:00,2.347,,343.5,,5.528,,1912,,23.08,,,XX,58.19,,1.136,,44.9,
25-Aug-2022 20:00,2.027,,104.3,,4.019,,2043,,21.73,,,XX,38.74,,1.564,,34.5,
25-Aug-2022 21:00,2.002,,45.6,,3.451,,2113,,19.76,,,XX,25.84,,1.798,,29.5,
25-Aug-2022 22:00,1.123,,287.4,,3.568,,2259,,19.47,,,XX,66.32,,0.37,,38,
25-Aug-2022 23:00,2.772,,84.5,,4.627,,2320,,17.31,,,XX,30.54,,2.378,,30,
26-Aug-2022 00:00,2.653,,44.5,,4.039,,2,,13.78,,,XX,13.21,,2.582,,37.8,
26-Aug-2022 01:00,2.748,,42.9,,3.392,,100,,12.6,,,XX,6.77,,2.728,,37.4,
26-Aug-2022 02:00,3.013,,54,,3.529,,245,,11.58,,,XX,9.08,,2.975,,32.1,
26-Aug-2022 03:00,2.545,,55,,4.078,,341,,10.55,,,XX,9.29,,2.512,,31,
26-Aug-2022 04:00,2.948,,50.7,,3.803,,403,,10.2,,,XX,10.11,,2.902,,29.7,
26-Aug-2022 05:00,2.763,,37.2,,3.686,,530,,9.61,,,XX,11.71,,2.706,,28.5,
26-Aug-2022 06:00,2.213,,52.8,,3.255,,616,,12.38,,,XX,9.03,,2.185,,27,
26-Aug-2022 07:00,0.954,,84.4,,2.059,,706,,17.54,,,XX,45.48,,0.653,,26.5,
26-Aug-2022 08:00,1.574,,214.7,,3.274,,844,,19.36,,,XX,18.62,,1.49,,22.8,
26-Aug-2022 09:00,2.224,,199.3,,3.529,,909,,21.02,,,XX,14.79,,2.15,,11.7,
26-Aug-2022 10:00,1.882,,211.9,,3.49,,1043,,24.64,,,XX,26.86,,1.675,,-3.8,
26-Aug-2022 11:00,2.16,,259.5,,4.215,,1154,,26.36,,,XX,26.48,,1.929,,1.9,
26-Aug-2022 12:00,2.25,,238.5,,4.979,,1223,,27.24,,,XX,26.08,,2.017,,7.7,
26-Aug-2022 13:00,2.342,,247.1,,4.921,,1305,,28.09,,,XX,29.19,,2.038,,10.7,
26-Aug-2022 14:00,3.344,,234.9,,6.41,,1454,,28.22,,,XX,16.5,,3.205,,12.2,
26-Aug-2022 15:00,7.927,,248.5,,12.8,,1526,,27.7,,,XX,9.75,,7.812,,32,
26-Aug-2022 16:00,8.75,,245.6,,10.8,,1635,,26.81,,,XX,5.44,,8.71,,37.3,
26-Aug-2022 17:00,8.57,,245.4,,10.66,,1711,,25.61,,,XX,6.18,,8.52,,35.9,
26-Aug-2022 18:00,6.52,,273,,9.53,,1800,,23.98,,,XX,9.22,,6.435,,23.3,
26-Aug-2022 19:00,3.934,,291,,7.155,,1924,,21.65,,,XX,7.2,,3.903,,45.7,
26-Aug-2022 20:00,1.891,,40.7,,3.901,,2053,,19.92,,,XX,54.03,,1.05,,34.1,
26-Aug-2022 21:00,2.568,,80.8,,4.058,,2115,,18.24,,,XX,17.13,,2.453,,32.4,
26-Aug-2022 22:00,3.339,,59.1,,4.293,,2212,,14.18,,,XX,7.92,,3.307,,28.3,
26-Aug-2022 23:00,2.879,,66.7,,3.999,,2303,,12.32,,,XX,6.97,,2.857,,17.9,
27-Aug-2022 00:00,3.158,,67.1,,4.352,,17,,11.06,,,XX,7.31,,3.133,,12.3,
27-Aug-2022 01:00,2.961,,56.5,,4.215,,157,,10.35,,,XX,12.21,,2.894,,10.1,
27-Aug-2022 02:00,3.206,,60.1,,4.489,,216,,9.6,,,XX,9.65,,3.16,,10.6,
27-Aug-2022 03:00,3.034,,46.7,,3.941,,337,,8.69,,,XX,7.12,,3.011,,12.1,
27-Aug-2022 04:00,3.208,,53.3,,3.882,,417,,8.36,,,XX,5.59,,3.192,,11.2,
27-Aug-2022 05:00,3.333,,52.2,,4.078,,550,,8.03,,,XX,13.16,,3.245,,11,
27-Aug-2022 06:00,2.405,,41.2,,3.725,,600,,10.37,,,XX,18.08,,2.285,,13.8,
27-Aug-2022 07:00,2.141,,17.5,,4.019,,750,,15.82,,,XX,14.83,,2.069,,15.7,
27-Aug-2022 08:00,0.99,,100.5,,2.51,,832,,20.23,,,XX,55.42,,0.526,,8.3,
27-Aug-2022 09:00,1.608,,207.1,,3.549,,956,,22.71,,,XX,35.85,,1.293,,1.7,
27-Aug-2022 10:00,2.009,,244.8,,4.391,,1050,,23.66,,,XX,34.04,,1.654,,9,
27-Aug-2022 11:00,2.742,,242.1,,4.881,,1113,,24.82,,,XX,29.51,,2.378,,16.3,
27-Aug-2022 12:00,2.564,,217.9,,4.705,,1220,,25.79,,,XX,22.75,,2.362,,14.1,
27-Aug-2022 13:00,2.539,,233.9,,6.293,,1359,,26.43,,,XX,26.43,,2.269,,16.2,
27-Aug-2022 14:00,4.736,,239.3,,8.57,,1414,,26.55,,,XX,12,,4.632,,21.4,
27-Aug-2022 15:00,6.893,,245.6,,9.74,,1551,,26.42,,,XX,8.67,,6.814,,25.8,
27-Aug-2022 16:00,7.603,,247.7,,10.21,,1606,,25.87,,,XX,6.33,,7.557,,20.5,
27-Aug-2022 17:00,7.483,,246.2,,9.74,,1712,,24.96,,,XX,4.64,,7.459,,27.5,
27-Aug-2022 18:00,6.184,,246.6,,9.86,,1813,,23.58,,,XX,9.33,,6.102,,27.5,
27-Aug-2022 19:00,1.896,,344.1,,3.549,,1912,,20.8,,,XX,42.66,,1.37,,16.7,
27-Aug-2022 20:00,1.224,,164,,2.804,,2012,,19.91,,,XX,28.91,,1.068,,25.3,
27-Aug-2022 21:00,2.017,,34.4,,3.568,,2148,,16.98,,,XX,16.76,,1.931,,13.3,
27-Aug-2022 22:00,2.767,,49.6,,3.666,,2241,,13.13,,,XX,9.62,,2.728,,17.6,
27-Aug-2022 23:00,2.919,,59.3,,3.862,,2307,,11.71,,,XX,6.37,,2.901,,19,
28-Aug-2022 00:00,2.652,,55.8,,3.96,,45,,11.29,,,XX,10.67,,2.606,,19.1,
28-Aug-2022 01:00,2.504,,54.2,,3.686,,139,,10.44,,,XX,12.37,,2.446,,17.4,
28-Aug-2022 02:00,3.062,,37,,3.98,,204,,9.18,,,XX,16.16,,2.94,,16.9,
28-Aug-2022 03:00,3.128,,51.7,,3.901,,324,,8.03,,,XX,7.62,,3.1,,17.1,
28-Aug-2022 04:00,3.126,,48.9,,4.019,,407,,7.14,,,XX,6.8,,3.104,,16.2,
28-Aug-2022 05:00,2.765,,42.6,,3.627,,537,,7.12,,,XX,9.3,,2.729,,15.9,
28-Aug-2022 06:00,1.944,,45,,2.784,,609,,9.25,,,XX,10.56,,1.911,,15.8,
28-Aug-2022 07:00,0.797,,64.3,,2,,721,,15.03,,,XX,36.31,,0.637,,17.1,
28-Aug-2022 08:00,1.108,,227.7,,2.451,,858,,17.45,,,XX,29.51,,0.961,,17.1,
28-Aug-2022 09:00,2.388,,224,,3.764,,959,,19.1,,,XX,12.93,,2.327,,17.6,
28-Aug-2022 10:00,3.197,,235,,4.45,,1048,,21.74,,,XX,11.22,,3.135,,11.2,
28-Aug-2022 11:00,2.899,,214.5,,4.391,,1159,,24.49,,,XX,21.88,,2.687,,9.2,
28-Aug-2022 12:00,3.622,,206.6,,8.25,,1259,,26.4,,,XX,21.24,,3.373,,5.6,
28-Aug-2022 13:00,3.285,,210.6,,7.959,,1300,,27.56,,,XX,34.05,,2.705,,8.3,
28-Aug-2022 14:00,2.125,,268.2,,4.548,,1403,,28.47,,,XX,51.53,,1.265,,6.6,
28-Aug-2022 15:00,2.272,,43,,6.057,,1531,,28.87,,,XX,69.96,,0.577,,6.5,
28-Aug-2022 16:00,2.438,,98.3,,6.606,,1619,,28.87,,,XX,38.69,,1.882,,7.4,
28-Aug-2022 17:00,2.54,,99.4,,5.489,,1739,,28.45,,,XX,23.5,,2.326,,11.8,
28-Aug-2022 18:00,2.558,,62.7,,4.372,,1809,,25.73,,,XX,21.5,,2.377,,17.5,
28-Aug-2022 19:00,2.884,,34.5,,4.509,,1923,,21.65,,,XX,18.05,,2.741,,9.5,
28-Aug-2022 20:00,2.565,,68.3,,6.332,,2011,,21.59,,,XX,19.51,,2.417,,10.6,
28-Aug-2022 21:00,2.116,,40.1,,3.157,,2152,,19.63,,,XX,19.37,,1.995,,10.8,
28-Aug-2022 22:00,2.592,,42.8,,3.549,,2246,,16.68,,,XX,9.83,,2.554,,11,
28-Aug-2022 23:00,2.901,,47.9,,4.156,,2309,,15.27,,,XX,4.16,,2.893,,8.6,
29-Aug-2022 00:00,2.385,,37.3,,3.019,,30,,14.6,,,XX,7.15,,2.367,,7.5,
29-Aug-2022 01:00,2.936,,46.2,,3.999,,154,,13.35,,,XX,8.37,,2.905,,9.2,
29-Aug-2022 02:00,2.581,,41.1,,3.529,,210,,11.24,,,XX,9.49,,2.546,,8.7,
29-Aug-2022 03:00,2.48,,48.5,,3.117,,320,,10.25,,,XX,7.43,,2.459,,8.2,
29-Aug-2022 04:00,2.478,,29.9,,3.411,,418,,9.23,,,XX,12.68,,2.417,,7.8,
29-Aug-2022 05:00,2.474,,38.5,,3.411,,502,,9.17,,,XX,12.91,,2.411,,7.5,
29-Aug-2022 06:00,1.915,,38.1,,2.882,,618,,11.93,,,XX,17.27,,1.828,,11.3,
29-Aug-2022 07:00,0.901,,73.7,,2.275,,713,,17.21,,,XX,29.75,,0.779,,13.2,
29-Aug-2022 08:00,1.652,,210.3,,3.255,,820,,18.76,,,XX,19.5,,1.556,,11.5,
29-Aug-2022 09:00,1.812,,234.4,,3.588,,959,,21.41,,,XX,26.97,,1.611,,8.4,
29-Aug-2022 10:00,2.23,,230,,4.666,,1048,,24.5,,,XX,24.16,,2.032,,5.2,
29-Aug-2022 11:00,2.906,,210.1,,6.332,,1122,,25.94,,,XX,19.87,,2.731,,7.4,
29-Aug-2022 12:00,3.186,,215.1,,7.547,,1229,,27.17,,,XX,24.72,,2.889,,5.5,
29-Aug-2022 13:00,2.174,,213.2,,6.136,,1312,,28.18,,,XX,27.25,,1.928,,5.6,
29-Aug-2022 14:00,3.055,,200.6,,5.92,,1432,,28.59,,,XX,24.1,,2.784,,5.9,
29-Aug-2022 15:00,2.619,,214.4,,6.038,,1524,,29.09,,,XX,31.62,,2.22,,7.8,
29-Aug-2022 16:00,3.927,,214,,6.743,,1656,,28.81,,,XX,15.73,,3.779,,9.4,
29-Aug-2022 17:00,6.486,,176.4,,10.25,,1754,,27.65,,,XX,13.15,,6.315,,19.3,
29-Aug-2022 18:00,6.015,,210.7,,9.08,,1806,,25.66,,,XX,6.91,,5.971,,22.7,
29-Aug-2022 19:00,4.135,,166.2,,5.705,,1905,,23.68,,,XX,29.49,,3.587,,13.8,
29-Aug-2022 20:00,3.303,,137.5,,4.921,,2001,,22.08,,,XX,13.87,,3.206,,20.2,
29-Aug-2022 21:00,2.353,,19.5,,3.745,,2121,,19.57,,,XX,26.91,,2.093,,15.9,
29-Aug-2022 22:00,2.709,,49,,4.097,,2214,,17.08,,,XX,13.03,,2.639,,12.9,
29-Aug-2022 23:00,3.128,,48.3,,4.117,,2337,,15.78,,,XX,8.93,,3.09,,7.8,
30-Aug-2022 00:00,2.237,,29.9,,3.235,,58,,15.71,,,XX,15.66,,2.154,,9.1,
30-Aug-2022 01:00,3.157,,55.8,,4.176,,119,,13.35,,,XX,8.78,,3.12,,6.3,
30-Aug-2022 02:00,2.773,,32.8,,3.47,,252,,12.85,,,XX,8.38,,2.743,,7.5,
30-Aug-2022 03:00,3.072,,45.6,,3.882,,303,,11.73,,,XX,9.76,,3.028,,8.6,
30-Aug-2022 04:00,3.115,,50.1,,4.274,,457,,10.62,,,XX,12.13,,3.045,,8.2,
30-Aug-2022 05:00,3.141,,50.2,,4.235,,513,,9.97,,,XX,15.24,,3.03,,6.9,
30-Aug-2022 06:00,2.12,,38.7,,3.451,,600,,13.11,,,XX,6.76,,2.105,,11.6,
30-Aug-2022 07:00,0.983,,104.3,,2.059,,745,,17.94,,,XX,34.88,,0.801,,15.6,
30-Aug-2022 08:00,1.489,,177.5,,2.647,,854,,19.73,,,XX,22.25,,1.377,,15.2,
30-Aug-2022 09:00,1.785,,209.1,,3.372,,949,,21.97,,,XX,16.26,,1.713,,9.5,
30-Aug-2022 10:00,1.865,,182.8,,4.195,,1057,,26.25,,,XX,25.22,,1.684,,-11.7,
30-Aug-2022 11:00,2.347,,194.3,,4.96,,1159,,27.95,,,XX,25.29,,2.118,,-1,
30-Aug-2022 12:00,2.551,,225.7,,5.685,,1237,,28.86,,,XX,24.69,,2.314,,4.2,
30-Aug-2022 13:00,2.677,,243.3,,5.293,,1345,,29.58,,,XX,27.78,,2.362,,3.6,
30-Aug-2022 14:00,3.218,,245.6,,5.509,,1431,,29.94,,,XX,21.8,,2.985,,1.9,
30-Aug-2022 15:00,3.037,,238.2,,4.744,,1527,,30.14,,,XX,14.23,,2.943,,4.5,
30-Aug-2022 16:00,2.599,,234,,4.058,,1609,,30.15,,,XX,18.99,,2.456,,6.8,
30-Aug-2022 17:00,2.171,,202.6,,3.451,,1700,,29.34,,,XX,9.76,,2.139,,10.4,
30-Aug-2022 18:00,3.948,,255.4,,7.488,,1823,,27.18,,,XX,32.95,,3.294,,21.1,
30-Aug-2022 19:00,3.327,,188,,6.881,,1949,,24.47,,,XX,38.11,,2.59,,30.6,
30-Aug-2022 20:00,3.581,,165.7,,6.155,,2003,,22.93,,,XX,19.26,,3.379,,17.2,
30-Aug-2022 21:00,1.464,,354.7,,3.843,,2122,,21,,,XX,24,,1.336,,10.4,
30-Aug-2022 22:00,2.771,,26.9,,3.666,,2215,,16.46,,,XX,12.69,,2.703,,14.4,
30-Aug-2022 23:00,3.243,,50.7,,3.823,,2343,,14.73,,,XX,9.33,,3.2,,16.3,
31-Aug-2022 00:00,3,,55,,4.019,,19,,14.29,,,XX,11.45,,2.94,,12.4,
31-Aug-2022 01:00,2.911,,53.9,,3.627,,148,,12.67,,,XX,8.56,,2.879,,12.6,
31-Aug-2022 02:00,3.054,,44.9,,4.078,,221,,12.07,,,XX,8.52,,3.02,,13.1,
31-Aug-2022 03:00,3.093,,43.5,,3.843,,329,,11.06,,,XX,6.9,,3.07,,11.6,
31-Aug-2022 04:00,3.154,,45.2,,3.98,,429,,9.57,,,XX,10.53,,3.1,,11.9,
31-Aug-2022 05:00,3.075,,34.5,,3.96,,512,,10.44,,,XX,9.4,,3.034,,11.2,
31-Aug-2022 06:00,2.394,,47.6,,3.431,,620,,11.4,,,XX,10.04,,2.357,,13.2,
31-Aug-2022 07:00,0.958,,127.7,,2.941,,757,,17.01,,,XX,58.4,,0.46,,15.2,
31-Aug-2022 08:00,1.704,,179.3,,3.451,,801,,19.2,,,XX,25.48,,1.536,,22.7,
31-Aug-2022 09:00,1.588,,196.2,,3.353,,912,,21.72,,,XX,22.83,,1.461,,14.6,
31-Aug-2022 10:00,2.164,,243.9,,4.705,,1055,,25.47,,,XX,24.66,,1.964,,-2.9,
31-Aug-2022 11:00,4.198,,253.4,,8.72,,1151,,28.21,,,XX,13.04,,4.089,,-0.5,
31-Aug-2022 12:00,3.949,,256.7,,6.881,,1232,,29.17,,,XX,16.93,,3.777,,3.6,
31-Aug-2022 13:00,4.483,,248.6,,6.822,,1342,,29.94,,,XX,17.07,,4.284,,4.9,
31-Aug-2022 14:00,3.677,,231.7,,5.763,,1410,,30.41,,,XX,17.46,,3.506,,6.2,
31-Aug-2022 15:00,4.799,,214.2,,6.822,,1547,,30.16,,,XX,9.17,,4.737,,12.3,
31-Aug-2022 16:00,5.112,,221.3,,6.704,,1637,,29.64,,,XX,6.42,,5.079,,12.1,
31-Aug-2022 17:00,4.599,,220.3,,6.038,,1710,,28.47,,,XX,6.32,,4.571,,18.1,
31-Aug-2022 18:00,3.056,,259.4,,4.548,,1812,,26.47,,,XX,28.55,,2.676,,23.6,
31-Aug-2022 19:00,1.568,,188.4,,4.411,,1944,,24.68,,,XX,54.4,,0.861,,36,
31-Aug-2022 20:00,2.068,,159.2,,5.019,,2016,,22.97,,,XX,25.85,,1.857,,12.7,
31-Aug-2022 21:00,1.216,,349.8,,3.196,,2105,,20.78,,,XX,28.23,,1.068,,18.2,
31-Aug-2022 22:00,2.022,,40.1,,3.901,,2242,,17.82,,,XX,15.59,,1.947,,22.4,
31-Aug-2022 23:00,2.544,,39.7,,3.235,,2306,,14.84,,,XX,9.16,,2.511,,20.7,
