,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Aug-2022 17:00,4.115,,176.6,,7.155,,1708,,34.27,,0,,11.16,,11.8,,4.028,,10.1,,,,,,,,,,,,,,,,,
15-Aug-2022 18:00,2.299,,174.6,,4.372,,1811,,32.04,,0,,12.83,,12.85,,2.241,,15.2,,,,,,,,,,,,,,,,,
15-Aug-2022 19:00,2.336,,113.6,,4.509,,1952,,30.21,,0,,15.02,,18.88,,2.209,,13.2,,,,,,,,,,,,,,,,,
15-Aug-2022 20:00,2.073,,193.1,,4.881,,2045,,29.28,,0,,15.66,,31.94,,1.751,,19.8,,,,,,,,,,,,,,,,,
15-Aug-2022 21:00,2.886,,203.5,,4.411,,2113,,28.86,,0,,15.92,,10.41,,2.838,,29.5,,,,,,,,,,,,,,,,,
15-Aug-2022 22:00,2.612,,191.1,,3.784,,2235,,28.59,,0,,16.29,,35.58,,2.108,,29.9,,,,,,,,,,,,,,,,,
15-Aug-2022 23:00,2.138,,197.5,,3.235,,2319,,27.4,,0,,17.86,,22.72,,1.97,,30.5,,,,,,,,,,,,,,,,,
16-Aug-2022 00:00,1.789,,263.1,,3.882,,52,,25.39,,0,,22.15,,50.05,,1.106,,30,,,,,,,,,,,,,,,,,
16-Aug-2022 01:00,1.645,,296.5,,3.294,,100,,24.11,,0,,24.95,,27.49,,1.455,,26.4,,,,,,,,,,,,,,,,,
16-Aug-2022 02:00,0.951,,326.5,,2.216,,224,,22.72,,0,,29.64,,48.32,,0.613,,26.7,,,,,,,,,,,,,,,,,
16-Aug-2022 03:00,1.918,,300.1,,3.764,,341,,22.62,,0,,30.19,,33.08,,1.598,,20.9,,,,,,,,,,,,,,,,,
16-Aug-2022 04:00,1.575,,320.7,,2.569,,408,,21.79,,0,,31.03,,29.86,,1.361,,27.2,,,,,,,,,,,,,,,,,
16-Aug-2022 05:00,1.616,,323.9,,3.509,,558,,19.69,,0,,40.63,,10.49,,1.589,,24.1,,,,,,,,,,,,,,,,,
16-Aug-2022 06:00,2.144,,331.2,,3.862,,606,,19.61,,0,,44.83,,15.39,,2.067,,35,,,,,,,,,,,,,,,,,
16-Aug-2022 07:00,1.563,,340.1,,2.804,,753,,24.3,,0,,34.51,,20.33,,1.464,,20.2,,,,,,,,,,,,,,,,,
16-Aug-2022 08:00,2.003,,344.4,,4.117,,823,,27.77,,0,,27.06,,20.57,,1.874,,29,,,,,,,,,,,,,,,,,
16-Aug-2022 09:00,1.129,,345.9,,2.902,,904,,29.95,,0,,23.83,,25.99,,1.013,,27,,,,,,,,,,,,,,,,,
16-Aug-2022 10:00,0.798,,358,,2.177,,1013,,32.1,,0,,19.4,,57.66,,0.394,,30.4,,,,,,,,,,,,,,,,,
16-Aug-2022 11:00,1.499,,51.1,,4.391,,1150,,32.82,,0,,17.11,,40.51,,1.124,,19.4,,,,,,,,,,,,,,,,,
16-Aug-2022 12:00,1.839,,16.2,,4.862,,1242,,34.06,,0,,15.78,,39.7,,1.397,,19.7,,,,,,,,,,,,,,,,,
16-Aug-2022 13:00,1.698,,353.6,,6.861,,1307,,34.66,,0,,15.24,,62.27,,0.695,,17.4,,,,,,,,,,,,,,,,,
16-Aug-2022 14:00,1.906,,130.5,,5.803,,1459,,35.45,,0,,14.76,,45.32,,1.31,,18.6,,,,,,,,,,,,,,,,,
16-Aug-2022 15:00,2.528,,161.4,,4.881,,1534,,35.31,,0,,15.88,,28.83,,2.207,,19.8,,,,,,,,,,,,,,,,,
16-Aug-2022 16:00,3.91,,95.7,,11.04,,1637,,33.63,,0,,18.67,,49.22,,2.466,,39.7,,,,,,,,,,,,,,,,,
16-Aug-2022 17:00,4.666,,334,,9.25,,1758,,30.89,,0,,24.52,,42.38,,3.389,,26.6,,,,,,,,,,,,,,,,,
16-Aug-2022 18:00,3.414,,319.9,,9.08,,1802,,29.61,,0,,26.85,,26.55,,3.047,,14.2,,,,,,,,,,,,,,,,,
16-Aug-2022 19:00,1.686,,332.4,,3.333,,1909,,28.48,,0,,30.89,,25.09,,1.524,,14.7,,,,,,,,,,,,,,,,,
16-Aug-2022 20:00,2.119,,333.4,,3.235,,2017,,27.83,,0,,32.15,,18.64,,2.007,,20.5,,,,,,,,,,,,,,,,,
16-Aug-2022 21:00,1.525,,328.2,,2.961,,2100,,26.63,,0,,33.72,,31.74,,1.291,,11.7,,,,,,,,,,,,,,,,,
16-Aug-2022 22:00,1.583,,345.3,,2.882,,2217,,25.25,,0,,39.11,,22.25,,1.464,,12.5,,,,,,,,,,,,,,,,,
16-Aug-2022 23:00,1.108,,299.2,,2.647,,2359,,24.8,,0,,40.73,,32.61,,0.929,,10.6,,,,,,,,,,,,,,,,,
17-Aug-2022 00:00,1.508,,289.3,,2.647,,5,,25.49,,0,,38.02,,16.39,,1.446,,6.7,,,,,,,,,,,,,,,,,
17-Aug-2022 01:00,0.959,,356.3,,2.784,,103,,23.65,,0,,43.74,,27.64,,0.847,,13,,,,,,,,,,,,,,,,,
17-Aug-2022 02:00,1.279,,340.9,,2.451,,226,,22.77,,0,,47.91,,22.11,,1.184,,9.2,,,,,,,,,,,,,,,,,
17-Aug-2022 03:00,1.636,,305.2,,3.509,,358,,22.5,,0,,49.07,,16.97,,1.564,,8.2,,,,,,,,,,,,,,,,,
17-Aug-2022 04:00,1.329,,336.6,,3.137,,404,,22.04,,0,,47.26,,31.2,,1.132,,11.8,,,,,,,,,,,,,,,,,
17-Aug-2022 05:00,1.63,,319.7,,3.372,,558,,21.68,,0,,48.88,,18.45,,1.545,,8.8,,,,,,,,,,,,,,,,,
17-Aug-2022 06:00,1.54,,325.9,,3.333,,600,,22.2,,0,,48.34,,17.47,,1.468,,18.4,,,,,,,,,,,,,,,,,
17-Aug-2022 07:00,1.395,,356.1,,2.882,,711,,25.39,,0,,39.26,,28.52,,1.222,,17.5,,,,,,,,,,,,,,,,,
17-Aug-2022 08:00,1.715,,339.8,,4.274,,846,,28.24,,0,,31.77,,29.63,,1.486,,9.6,,,,,,,,,,,,,,,,,
17-Aug-2022 09:00,2.357,,351.2,,4.195,,937,,30.3,,0,,26.14,,22.74,,2.171,,11.8,,,,,,,,,,,,,,,,,
17-Aug-2022 10:00,1.524,,19.4,,3.823,,1001,,32.61,,0,,20.38,,43.42,,1.086,,7.1,,,,,,,,,,,,,,,,,
17-Aug-2022 11:00,1.414,,350.6,,4.96,,1158,,34.08,,0,,17.88,,67.34,,0.437,,10.4,,,,,,,,,,,,,,,,,
17-Aug-2022 12:00,2.154,,110.2,,6.626,,1245,,34.67,,0,,17.27,,43.47,,1.534,,8.7,,,,,,,,,,,,,,,,,
17-Aug-2022 13:00,2.085,,156.5,,6.155,,1329,,35.4,,0,,16.66,,60.76,,0.912,,9.9,,,,,,,,,,,,,,,,,
17-Aug-2022 14:00,3.002,,180.3,,6.351,,1408,,35.75,,0,,16.34,,31.84,,2.538,,9,,,,,,,,,,,,,,,,,
17-Aug-2022 15:00,4.019,,216.1,,10,,1533,,34.52,,0,,18.56,,26.7,,3.582,,19.3,,,,,,,,,,,,,,,,,
17-Aug-2022 16:00,2.514,,314.9,,5.842,,1653,,32.97,,0,,22.14,,29.35,,2.184,,10.4,,,,,,,,,,,,,,,,,
17-Aug-2022 17:00,3.457,,321.7,,7.135,,1748,,31.26,,0,,25.39,,22.1,,3.2,,6.2,,,,,,,,,,,,,,,,,
17-Aug-2022 18:00,4.024,,329.1,,9.57,,1842,,29.75,,0,,29.48,,27.18,,3.571,,16.4,,,,,,,,,,,,,,,,,
17-Aug-2022 19:00,5.076,,312.5,,10.94,,1935,,28.92,,0,,30.83,,19.07,,4.795,,14,,,,,,,,,,,,,,,,,
17-Aug-2022 20:00,5.476,,320.4,,13.27,,2053,,28.07,,0,,32.44,,19.92,,5.144,,19.9,,,,,,,,,,,,,,,,,
17-Aug-2022 21:00,5.251,,330.6,,10.29,,2139,,26.62,,0,,36.96,,22.71,,4.838,,19.9,,,,,,,,,,,,,,,,,
17-Aug-2022 22:00,4.776,,326.2,,10.6,,2209,,25.29,,0,,42.41,,20.66,,4.465,,9.5,,,,,,,,,,,,,,,,,
17-Aug-2022 23:00,5.202,,322,,11.29,,2350,,24.63,,0,,44.31,,20.19,,4.879,,13.4,,,,,,,,,,,,,,,,,
18-Aug-2022 00:00,6.093,,318.2,,11.8,,45,,24.93,,0,,43.37,,21.54,,5.662,,13.6,,,,,,,,,,,,,,,,,
18-Aug-2022 01:00,5.053,,319.2,,9.39,,159,,25.1,,0,,43.54,,19.55,,4.759,,10.5,,,,,,,,,,,,,,,,,
18-Aug-2022 02:00,4.265,,334.1,,10.98,,204,,23.21,,0,,50.87,,22.88,,3.925,,12.2,,,,,,,,,,,,,,,,,
18-Aug-2022 03:00,3.186,,345.3,,6.43,,349,,22.52,,0,,52.49,,23.89,,2.909,,8.6,,,,,,,,,,,,,,,,,
18-Aug-2022 04:00,3.718,,337.5,,8.23,,442,,22.38,,0,,53.04,,23.66,,3.401,,5.8,,,,,,,,,,,,,,,,,
18-Aug-2022 05:00,3.437,,337.9,,7.312,,521,,23.09,,0,,49.88,,26.26,,3.076,,6.4,,,,,,,,,,,,,,,,,
18-Aug-2022 06:00,4.444,,355.1,,8.7,,635,,23.35,,0,,51.28,,26.66,,3.963,,11.7,,,,,,,,,,,,,,,,,
18-Aug-2022 07:00,4.682,,339.8,,9.7,,705,,24.42,,0,,47.82,,25.17,,4.23,,11.2,,,,,,,,,,,,,,,,,
18-Aug-2022 08:00,4.679,,345.1,,8.39,,841,,26.02,,0,,43.38,,24.36,,4.256,,7.4,,,,,,,,,,,,,,,,,
18-Aug-2022 09:00,4.227,,347.6,,7.978,,934,,27.93,,0,,38.17,,25.58,,3.805,,8,,,,,,,,,,,,,,,,,
18-Aug-2022 10:00,3.516,,355.1,,6.587,,1007,,29.18,,0,,33.37,,21.56,,3.267,,3.1,,,,,,,,,,,,,,,,,
18-Aug-2022 11:00,2.39,,353.5,,4.999,,1105,,31.93,,0,,22.97,,27.54,,2.114,,6.5,,,,,,,,,,,,,,,,,
18-Aug-2022 12:00,1.449,,258.4,,3.098,,1255,,32.94,,0,,19.08,,71.28,,0.327,,5.5,,,,,,,,,,,,,,,,,
18-Aug-2022 13:00,1.65,,181.5,,3.725,,1313,,33.76,,0,,18.54,,33.88,,1.361,,12,,,,,,,,,,,,,,,,,
18-Aug-2022 14:00,2.23,,229.1,,5.509,,1425,,34.56,,0,,17.33,,34.84,,1.818,,14.4,,,,,,,,,,,,,,,,,
18-Aug-2022 15:00,1.954,,247.5,,4.235,,1504,,34.25,,0,,17.75,,26.94,,1.738,,10.4,,,,,,,,,,,,,,,,,
18-Aug-2022 16:00,1.303,,272.2,,2.863,,1601,,34.14,,0,,18.39,,28.74,,1.139,,11.4,,,,,,,,,,,,,,,,,
18-Aug-2022 17:00,1.19,,280.1,,2.235,,1703,,32.99,,0,,19.61,,39.3,,0.91,,21.6,,,,,,,,,,,,,,,,,
18-Aug-2022 18:00,0.812,,309.5,,2.118,,1859,,32.14,,0,,21.71,,17.35,,0.774,,30.9,,,,,,,,,,,,,,,,,
18-Aug-2022 19:00,1.535,,306.5,,2.51,,1949,,30.47,,0,,24.24,,21.41,,1.428,,16.2,,,,,,,,,,,,,,,,,
18-Aug-2022 20:00,2.044,,326.1,,3.274,,2049,,27.63,,0,,27.7,,17.91,,1.944,,16.4,,,,,,,,,,,,,,,,,
18-Aug-2022 21:00,3.431,,325.2,,9.62,,2151,,28.69,,0,,23.7,,19.85,,3.225,,16.1,,,,,,,,,,,,,,,,,
18-Aug-2022 22:00,3.954,,327.2,,9.19,,2204,,28.94,,0,,24.43,,27.18,,3.508,,15.4,,,,,,,,,,,,,,,,,
18-Aug-2022 23:00,4.659,,323.2,,9.43,,2337,,29.23,,0,,23.45,,20.7,,4.354,,15.3,,,,,,,,,,,,,,,,,
19-Aug-2022 00:00,4.361,,321.3,,8.94,,13,,28.15,,0,,24.27,,21.33,,4.059,,9.9,,,,,,,,,,,,,,,,,
19-Aug-2022 01:00,2.766,,343.1,,6.9,,105,,26.15,,0,,27.8,,23.51,,2.533,,13.5,,,,,,,,,,,,,,,,,
19-Aug-2022 02:00,2.148,,343.2,,3.901,,212,,23.95,,0,,32.93,,21.64,,1.995,,14.8,,,,,,,,,,,,,,,,,
19-Aug-2022 03:00,1.993,,344,,4.058,,333,,23.04,,0,,35,,23,,1.832,,7.3,,,,,,,,,,,,,,,,,
19-Aug-2022 04:00,2.006,,347.8,,4.058,,440,,22.18,,0,,37.28,,22.83,,1.846,,10,,,,,,,,,,,,,,,,,
19-Aug-2022 05:00,2.533,,342.5,,4.96,,545,,22.5,,0,,36.57,,23.57,,2.319,,12.9,,,,,,,,,,,,,,,,,
19-Aug-2022 06:00,2.661,,357.6,,5.215,,655,,24.04,,0,,35.6,,22.27,,2.459,,14.1,,,,,,,,,,,,,,,,,
19-Aug-2022 07:00,3.655,,4.1,,6.116,,758,,26.43,,0,,30.4,,20.07,,3.431,,10.2,,,,,,,,,,,,,,,,,
19-Aug-2022 08:00,4.11,,359.3,,7.018,,826,,27.96,,0,,28.05,,25.2,,3.712,,13.1,,,,,,,,,,,,,,,,,
19-Aug-2022 09:00,2.766,,352.3,,5.665,,936,,30.09,,0,,24.3,,22.88,,2.546,,10.9,,,,,,,,,,,,,,,,,
19-Aug-2022 10:00,1.367,,0.5,,3.823,,1020,,32.04,,0,,18.61,,36.31,,1.092,,10.4,,,,,,,,,,,,,,,,,
19-Aug-2022 11:00,1.767,,129,,4.685,,1133,,33.09,,0,,16.72,,43.09,,1.267,,7.1,,,,,,,,,,,,,,,,,
19-Aug-2022 12:00,2.377,,138.4,,4.921,,1207,,33.77,,0,,16.06,,38.45,,1.841,,10.2,,,,,,,,,,,,,,,,,
19-Aug-2022 13:00,2.374,,173.4,,5.117,,1314,,34.89,,0,,15.29,,33.29,,1.973,,11.4,,,,,,,,,,,,,,,,,
19-Aug-2022 14:00,2.47,,162.6,,5.509,,1418,,34.82,,0,,15.33,,36.18,,1.977,,8.2,,,,,,,,,,,,,,,,,
19-Aug-2022 15:00,2.93,,177.1,,4.783,,1558,,34.54,,0,,16.41,,12.28,,2.863,,16.7,,,,,,,,,,,,,,,,,
19-Aug-2022 16:00,2.607,,178.2,,4.685,,1617,,35.43,,0,,15.11,,20.18,,2.445,,8.1,,,,,,,,,,,,,,,,,
19-Aug-2022 17:00,1.404,,186.4,,3.137,,1700,,34.85,,0,,16.19,,20.61,,1.313,,16.7,,,,,,,,,,,,,,,,,
19-Aug-2022 18:00,0.911,,229.5,,2.333,,1836,,31.87,,0,,22.65,,26.2,,0.816,,38.3,,,,,,,,,,,,,,,,,
19-Aug-2022 19:00,0.849,,312.1,,3.392,,1905,,30.5,,0,,23.6,,60.42,,0.377,,18.5,,,,,,,,,,,,,,,,,
19-Aug-2022 20:00,0.8,,237.5,,2.118,,2026,,29.6,,0,,24.19,,40.1,,0.604,,23.4,,,,,,,,,,,,,,,,,
19-Aug-2022 21:00,1.241,,200,,3.078,,2147,,29.28,,0,,22.8,,22.21,,1.147,,19.9,,,,,,,,,,,,,,,,,
19-Aug-2022 22:00,0.995,,231,,3.196,,2257,,27.03,,0,,28.12,,64.78,,0.359,,23.5,,,,,,,,,,,,,,,,,
19-Aug-2022 23:00,2.034,,323.7,,3.686,,2309,,23.98,,0,,35.55,,12.93,,1.982,,17.3,,,,,,,,,,,,,,,,,
20-Aug-2022 00:00,1.2,,315.3,,2.745,,24,,24.25,,0,,35.2,,30.45,,1.03,,16.5,,,,,,,,,,,,,,,,,
20-Aug-2022 01:00,1.247,,304.3,,2.216,,104,,25.11,,0,,31.7,,21.72,,1.158,,15.1,,,,,,,,,,,,,,,,,
20-Aug-2022 02:00,1.489,,309.5,,2.49,,240,,24.01,,0,,34.15,,11.54,,1.459,,19.4,,,,,,,,,,,,,,,,,
20-Aug-2022 03:00,1.441,,304.8,,2.549,,330,,23.15,,0,,34.88,,17.06,,1.377,,16.1,,,,,,,,,,,,,,,,,
20-Aug-2022 04:00,1.286,,333.4,,2.686,,410,,21.38,,0,,37.68,,24.42,,1.169,,15.7,,,,,,,,,,,,,,,,,
20-Aug-2022 05:00,1.113,,320.6,,3.451,,523,,20.85,,0,,38.06,,17.8,,1.059,,19.1,,,,,,,,,,,,,,,,,
20-Aug-2022 06:00,0.644,,291.4,,1.51,,654,,22.33,,0,,35.49,,46.54,,0.431,,17.1,,,,,,,,,,,,,,,,,
20-Aug-2022 07:00,0.815,,324.9,,2.079,,749,,26,,0,,29.2,,40.52,,0.611,,17.4,,,,,,,,,,,,,,,,,
20-Aug-2022 08:00,1.415,,9.1,,3.019,,842,,29.08,,0,,21.49,,34.26,,1.162,,11,,,,,,,,,,,,,,,,,
20-Aug-2022 09:00,1.221,,60.9,,2.941,,946,,31.33,,0,,17.1,,49.8,,0.76,,12.7,,,,,,,,,,,,,,,,,
20-Aug-2022 10:00,1.167,,133.4,,2.667,,1018,,33.05,,0,,15.3,,43.58,,0.829,,14.5,,,,,,,,,,,,,,,,,
20-Aug-2022 11:00,1.944,,156.6,,5.273,,1143,,34.54,,0,,14.34,,34.29,,1.595,,11.4,,,,,,,,,,,,,,,,,
20-Aug-2022 12:00,3.261,,144.7,,6.116,,1247,,35.21,,0,,13.36,,30.48,,2.799,,13.4,,,,,,,,,,,,,,,,,
20-Aug-2022 13:00,3.011,,151,,6.841,,1311,,36.1,,0,,12.08,,27.25,,2.67,,12.1,,,,,,,,,,,,,,,,,
20-Aug-2022 14:00,2.995,,143.7,,9.47,,1442,,36.87,,0,,10.95,,37.14,,2.365,,12.6,,,,,,,,,,,,,,,,,
20-Aug-2022 15:00,3.24,,152.7,,6.449,,1508,,37.2,,0,,10.64,,33.39,,2.689,,15.6,,,,,,,,,,,,,,,,,
20-Aug-2022 16:00,2.892,,168.4,,6.038,,1633,,36.96,,0,,10.39,,22.64,,2.666,,13.7,,,,,,,,,,,,,,,,,
20-Aug-2022 17:00,1.34,,215.1,,3.196,,1703,,36.82,,0,,10.73,,29.57,,1.161,,17.3,,,,,,,,,,,,,,,,,
20-Aug-2022 18:00,1.298,,172.4,,2.569,,1803,,34.38,,0,,13.18,,28.06,,1.142,,27.3,,,,,,,,,,,,,,,,,
20-Aug-2022 19:00,1.589,,46.5,,4.509,,1953,,32.17,,0,,16.15,,57.59,,0.786,,26.9,,,,,,,,,,,,,,,,,
20-Aug-2022 20:00,2.943,,160.1,,5.94,,2038,,31,,0,,16.52,,23.72,,2.691,,18.3,,,,,,,,,,,,,,,,,
20-Aug-2022 21:00,3.276,,203.4,,5.332,,2150,,29.54,,0,,18.29,,10.99,,3.216,,19.9,,,,,,,,,,,,,,,,,
20-Aug-2022 22:00,3.22,,206.4,,6.43,,2205,,29.32,,0,,18.23,,14.55,,3.116,,19.9,,,,,,,,,,,,,,,,,
20-Aug-2022 23:00,1.66,,255.4,,3.196,,2302,,27.77,,0,,20.44,,67.08,,0.522,,21.1,,,,,,,,,,,,,,,,,
21-Aug-2022 00:00,1.67,,315.3,,3.96,,21,,25.29,,0,,25.45,,24.34,,1.519,,19.8,,,,,,,,,,,,,,,,,
21-Aug-2022 01:00,0.969,,326.6,,1.883,,153,,23.88,,0,,28.11,,28.17,,0.851,,15.6,,,,,,,,,,,,,,,,,
21-Aug-2022 02:00,1.961,,314.9,,2.784,,245,,23.54,,0,,28.91,,10.55,,1.927,,14.9,,,,,,,,,,,,,,,,,
21-Aug-2022 03:00,1.625,,309.3,,2.373,,314,,23.34,,0,,29.11,,11.02,,1.595,,15.5,,,,,,,,,,,,,,,,,
21-Aug-2022 04:00,2.123,,308.2,,2.941,,437,,22.93,,0,,29.25,,9.67,,2.093,,18.1,,,,,,,,,,,,,,,,,
21-Aug-2022 05:00,1.655,,309.8,,3.529,,513,,21.19,,0,,34.66,,14.17,,1.605,,19,,,,,,,,,,,,,,,,,
21-Aug-2022 06:00,0.589,,340.6,,1.628,,659,,22.73,,0,,34.57,,49.07,,0.373,,24.3,,,,,,,,,,,,,,,,,
21-Aug-2022 07:00,1.704,,336.3,,2.902,,715,,25.36,,0,,29.2,,24.37,,1.549,,17.1,,,,,,,,,,,,,,,,,
21-Aug-2022 08:00,1.791,,336.2,,3.666,,847,,28.53,,0,,24.61,,19.51,,1.687,,17,,,,,,,,,,,,,,,,,
21-Aug-2022 09:00,1.91,,354.9,,3.843,,927,,31.53,,0,,16.89,,29.37,,1.659,,12.4,,,,,,,,,,,,,,,,,
21-Aug-2022 10:00,1.213,,39.5,,3.353,,1049,,33.85,,0,,12.9,,64.45,,0.445,,12.2,,,,,,,,,,,,,,,,,
21-Aug-2022 11:00,1.999,,126.2,,6.038,,1147,,34.88,,0,,12.1,,30.38,,1.717,,14.2,,,,,,,,,,,,,,,,,
21-Aug-2022 12:00,3.346,,136.3,,6.234,,1256,,35.66,,0,,12.04,,22.82,,3.08,,14.6,,,,,,,,,,,,,,,,,
21-Aug-2022 13:00,3.642,,145.6,,7.273,,1355,,36.5,,0,,10.91,,25.2,,3.29,,12.8,,,,,,,,,,,,,,,,,
21-Aug-2022 14:00,2.239,,149.6,,5.391,,1438,,37.13,,0,,9.73,,33.22,,1.862,,12,,,,,,,,,,,,,,,,,
21-Aug-2022 15:00,3.025,,100.6,,6.704,,1516,,37.4,,0,,9.72,,41.01,,2.249,,15.4,,,,,,,,,,,,,,,,,
21-Aug-2022 16:00,3.687,,183.9,,7.116,,1652,,36.65,,0,,10.58,,15.63,,3.55,,14.8,,,,,,,,,,,,,,,,,
21-Aug-2022 17:00,2.875,,185.1,,5.665,,1703,,35.95,,0,,11.47,,11.52,,2.817,,17.3,,,,,,,,,,,,,,,,,
21-Aug-2022 18:00,1.483,,186.7,,2.902,,1801,,33.22,,0,,14.37,,16.46,,1.421,,21.5,,,,,,,,,,,,,,,,,
21-Aug-2022 19:00,0.679,,144.8,,4.039,,1955,,30.91,,0,,17.72,,43.97,,0.479,,24.4,,,,,,,,,,,,,,,,,
21-Aug-2022 20:00,3.005,,199.8,,4.587,,2008,,30.35,,0,,17.93,,13.28,,2.924,,17.4,,,,,,,,,,,,,,,,,
21-Aug-2022 21:00,3.502,,198.8,,6.371,,2118,,29.73,,0,,18.4,,15.39,,3.376,,17.4,,,,,,,,,,,,,,,,,
21-Aug-2022 22:00,2.964,,212.4,,4.744,,2232,,29.06,,0,,18.97,,9.29,,2.925,,16.7,,,,,,,,,,,,,,,,,
21-Aug-2022 23:00,1.634,,322.2,,2.98,,2357,,27.19,,0,,21.88,,41.18,,1.212,,19.7,,,,,,,,,,,,,,,,,
22-Aug-2022 00:00,1.815,,314.2,,3.157,,25,,26.1,,0,,23.81,,16.63,,1.738,,16.8,,,,,,,,,,,,,,,,,
22-Aug-2022 01:00,1.431,,334.8,,2.725,,159,,23.06,,0,,30.43,,18.39,,1.357,,13,,,,,,,,,,,,,,,,,
22-Aug-2022 02:00,2.094,,317.5,,3.921,,221,,21.72,,0,,34.86,,15.3,,2.019,,16.7,,,,,,,,,,,,,,,,,
22-Aug-2022 03:00,1.327,,309.5,,2.49,,302,,22.34,,0,,32.62,,18.54,,1.258,,14.8,,,,,,,,,,,,,,,,,
22-Aug-2022 04:00,1.342,,339,,2.608,,457,,22.92,,0,,30.12,,28.97,,1.17,,13.6,,,,,,,,,,,,,,,,,
22-Aug-2022 05:00,1.846,,318.7,,3.333,,506,,19.71,,0,,40.65,,16.03,,1.774,,18.6,,,,,,,,,,,,,,,,,
22-Aug-2022 06:00,1.469,,313.6,,2.98,,616,,22.15,,0,,36.53,,14.42,,1.422,,32.3,,,,,,,,,,,,,,,,,
22-Aug-2022 07:00,1.004,,332.9,,2.588,,720,,25.46,,0,,29.9,,42.34,,0.729,,22,,,,,,,,,,,,,,,,,
22-Aug-2022 08:00,1.166,,214.9,,2.333,,847,,28.96,,0,,25.28,,36.56,,0.928,,26.9,,,,,,,,,,,,,,,,,
22-Aug-2022 09:00,1.175,,344.2,,3.039,,952,,31.64,,0,,19.63,,37.28,,0.926,,19.4,,,,,,,,,,,,,,,,,
22-Aug-2022 10:00,1.541,,347.5,,3.745,,1009,,33.72,,0,,14.3,,40.03,,1.164,,15.7,,,,,,,,,,,,,,,,,
22-Aug-2022 11:00,1.299,,137,,3.784,,1158,,35.36,,0,,12.02,,70.49,,0.315,,16.7,,,,,,,,,,,,,,,,,
22-Aug-2022 12:00,2.403,,145.6,,5.43,,1235,,36.19,,0,,11.35,,28.63,,2.102,,14.5,,,,,,,,,,,,,,,,,
22-Aug-2022 13:00,3.014,,132.3,,6.489,,1317,,36.98,,0,,10.9,,23.57,,2.759,,16.2,,,,,,,,,,,,,,,,,
22-Aug-2022 14:00,2.795,,147.8,,5.567,,1419,,37.43,,0,,10.25,,26.8,,2.489,,15.4,,,,,,,,,,,,,,,,,
22-Aug-2022 15:00,2.954,,183.5,,5.92,,1552,,37.39,,0,,10.56,,18.59,,2.799,,20,,,,,,,,,,,,,,,,,
22-Aug-2022 16:00,4.179,,186.6,,6.743,,1616,,37.42,,0,,10.71,,14.1,,4.052,,13.5,,,,,,,,,,,,,,,,,
22-Aug-2022 17:00,2.962,,185.2,,6.567,,1715,,36.19,,0,,11.66,,14.24,,2.871,,12.6,,,,,,,,,,,,,,,,,
22-Aug-2022 18:00,1.371,,214.3,,2.823,,1805,,33.35,,0,,15.23,,57.61,,0.677,,25.7,,,,,,,,,,,,,,,,,
22-Aug-2022 19:00,0.823,,202.3,,2.529,,1956,,30.78,,0,,18.75,,50.18,,0.507,,27,,,,,,,,,,,,,,,,,
22-Aug-2022 20:00,3.094,,184,,6.528,,2027,,31.27,,0,,16.77,,19.92,,2.907,,15.7,,,,,,,,,,,,,,,,,
22-Aug-2022 21:00,3.073,,210.1,,5.254,,2100,,30.45,,0,,17.07,,8.52,,3.039,,8.6,,,,,,,,,,,,,,,,,
22-Aug-2022 22:00,3.02,,220.1,,4.509,,2232,,30.31,,0,,16.73,,6.78,,2.999,,13,,,,,,,,,,,,,,,,,
22-Aug-2022 23:00,2.229,,333.2,,4.313,,2305,,26.36,,0,,24.19,,19.3,,2.102,,19.5,,,,,,,,,,,,,,,,,
23-Aug-2022 00:00,0.995,,328.7,,2.863,,52,,25.6,,0,,25.62,,36.66,,0.791,,14.5,,,,,,,,,,,,,,,,,
23-Aug-2022 01:00,1.733,,307.3,,3.353,,127,,24.18,,0,,28.18,,13.84,,1.683,,13.3,,,,,,,,,,,,,,,,,
23-Aug-2022 02:00,1.338,,308.5,,2.686,,258,,23.7,,0,,28.24,,14.61,,1.295,,12.5,,,,,,,,,,,,,,,,,
23-Aug-2022 03:00,1.594,,301.1,,2.706,,331,,22.77,,0,,29.01,,14.49,,1.543,,13.2,,,,,,,,,,,,,,,,,
23-Aug-2022 04:00,2.352,,312.8,,3.725,,440,,22.73,,0,,27.86,,11.78,,2.302,,11.1,,,,,,,,,,,,,,,,,
