,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Aug-2022 09:00,1.484,,184,,3.451,,916,,31.67,,29.59,,1.286,,11.8,
23-Aug-2022 10:00,1.732,,166.8,,4.764,,1052,,33.6,,31.18,,1.476,,11.6,
23-Aug-2022 11:00,3.308,,152.9,,5.469,,1129,,35.49,,20.29,,3.1,,10.8,
23-Aug-2022 12:00,3.672,,161.5,,7.88,,1250,,37.11,,20.19,,3.444,,10.1,
23-Aug-2022 13:00,4.887,,157.8,,9.39,,1349,,38.33,,27.98,,4.304,,11,
23-Aug-2022 14:00,5.988,,184.7,,11,,1426,,38.61,,14.4,,5.798,,11.4,
23-Aug-2022 15:00,6.86,,174.8,,11.6,,1557,,38.19,,17.23,,6.55,,12.6,
23-Aug-2022 16:00,7.307,,163.3,,11.53,,1646,,38.15,,17.29,,6.974,,17,
23-Aug-2022 17:00,7.871,,176,,11.19,,1712,,37.35,,11.15,,7.722,,16.4,
23-Aug-2022 18:00,5.782,,184.5,,10.86,,1801,,35.48,,11.43,,5.666,,18.7,
23-Aug-2022 19:00,3.206,,155.9,,6.822,,1902,,33.61,,31.84,,2.711,,18,
23-Aug-2022 20:00,5.022,,105.9,,7.919,,2024,,33.69,,9.05,,4.96,,13.6,
23-Aug-2022 21:00,4.709,,85.9,,6.9,,2112,,33.46,,10.61,,4.628,,14.4,
23-Aug-2022 22:00,4.588,,83.5,,6.763,,2205,,33.08,,6.44,,4.56,,13.8,
23-Aug-2022 23:00,4.093,,79.3,,5.861,,2324,,32.66,,6.55,,4.066,,14.1,
24-Aug-2022 00:00,3.697,,70.3,,5.861,,26,,31.24,,44.65,,2.573,,15.8,
24-Aug-2022 01:00,1.806,,319.1,,3,,100,,27.6,,18.44,,1.712,,14.3,
24-Aug-2022 02:00,3.409,,342.2,,5.195,,248,,25.57,,13.04,,3.32,,16.9,
24-Aug-2022 03:00,3.432,,343.1,,5.646,,309,,23.83,,13.42,,3.338,,14.1,
24-Aug-2022 04:00,2.123,,340.1,,4.529,,414,,22.35,,25.46,,1.913,,15.3,
24-Aug-2022 05:00,2.344,,359.9,,4.039,,519,,22.55,,21.41,,2.18,,14.8,
24-Aug-2022 06:00,0.839,,355.2,,2.235,,630,,23.86,,62.48,,0.34,,17.7,
24-Aug-2022 07:00,0.631,,198.3,,1.647,,716,,26.6,,63.42,,0.244,,16.5,
24-Aug-2022 08:00,1.152,,189.4,,2.569,,819,,29.38,,32.28,,0.969,,16.7,
24-Aug-2022 09:00,1.113,,222.9,,3.47,,959,,32.24,,39.62,,0.847,,10.6,
24-Aug-2022 10:00,2.156,,183,,4.921,,1049,,34.22,,29.8,,1.865,,13.7,
24-Aug-2022 11:00,3.333,,170.8,,6.449,,1125,,35.94,,21.73,,3.093,,12,
24-Aug-2022 12:00,5.963,,167.6,,11.43,,1245,,36.86,,20.94,,5.565,,17.2,
24-Aug-2022 13:00,9.8,,180.9,,16.31,,1347,,36.49,,15.34,,9.45,,68.2,
24-Aug-2022 14:00,10.33,,178.4,,14.76,,1400,,36.5,,8.8,,10.21,,27.9,
24-Aug-2022 15:00,11.51,,176.7,,15.49,,1513,,35.7,,8.64,,11.38,,83.4,
24-Aug-2022 16:00,4.567,,208,,10.1,,1607,,35.2,,24.24,,4.158,,18.5,
24-Aug-2022 17:00,2.762,,168,,4.881,,1700,,34.77,,27.62,,2.441,,16,
24-Aug-2022 18:00,3.28,,110.6,,4.587,,1809,,34.01,,9.06,,3.239,,16.6,
24-Aug-2022 19:00,5.02,,124.6,,9.98,,1936,,32.72,,15.8,,4.829,,32.7,
24-Aug-2022 20:00,4.732,,118.1,,8.9,,2014,,31.67,,11.73,,4.633,,43.3,
24-Aug-2022 21:00,2.047,,138.1,,5.215,,2104,,29.63,,26.78,,1.823,,34.7,
24-Aug-2022 22:00,1.413,,289.5,,3.353,,2244,,27.11,,52.23,,0.826,,32,
24-Aug-2022 23:00,0.834,,326.6,,2.529,,2307,,27.61,,27.41,,0.738,,26.7,
25-Aug-2022 00:00,1.435,,304.8,,3.784,,27,,27.68,,28.94,,1.252,,25.5,
25-Aug-2022 01:00,1.514,,77.4,,3.313,,135,,27.9,,44.87,,1.05,,28.6,
25-Aug-2022 02:00,1.885,,295.7,,3.431,,205,,25.36,,44.77,,1.309,,26.4,
25-Aug-2022 03:00,2.111,,18.9,,3.627,,359,,26.41,,56.06,,1.1,,26.4,
25-Aug-2022 04:00,2.091,,116,,4.039,,428,,26.46,,28.02,,1.84,,33.4,
25-Aug-2022 05:00,2.44,,288.2,,4.254,,515,,24.65,,43.88,,1.724,,33.9,
25-Aug-2022 06:00,0.492,,336.2,,2.098,,601,,26.25,,42.13,,0.359,,31,
25-Aug-2022 07:00,1.109,,263.1,,3.019,,755,,27.19,,26.1,,0.994,,35.2,
25-Aug-2022 08:00,1.058,,278.3,,2.529,,826,,28.47,,71.67,,0.23,,39.7,
25-Aug-2022 09:00,1.841,,155.3,,3.999,,942,,30.46,,33.06,,1.534,,38,
25-Aug-2022 10:00,2.367,,142.3,,5.254,,1054,,32.05,,28.6,,2.072,,38.1,
25-Aug-2022 11:00,3.078,,165.2,,6.822,,1154,,33.33,,27.12,,2.733,,38.3,
25-Aug-2022 12:00,3.884,,173.6,,8.51,,1230,,34.15,,26.39,,3.471,,45.5,
25-Aug-2022 13:00,5.357,,173.5,,10.27,,1322,,34.79,,24.32,,4.874,,40.6,
25-Aug-2022 14:00,5.982,,129.8,,11.15,,1451,,34.84,,30.38,,5.14,,35.2,
25-Aug-2022 15:00,3.648,,151.7,,8.64,,1520,,34.6,,40.69,,2.727,,19.6,
25-Aug-2022 16:00,3.51,,135,,9.64,,1653,,34.1,,47.32,,2.312,,21.1,
25-Aug-2022 17:00,4.405,,1.9,,9.74,,1712,,33.25,,46.78,,2.936,,42.6,
25-Aug-2022 18:00,4.437,,308.4,,7.135,,1810,,31.36,,18.39,,4.208,,21.8,
25-Aug-2022 19:00,2.03,,327.1,,3.901,,1911,,30.44,,24.46,,1.845,,18.6,
25-Aug-2022 20:00,10.45,,41.4,,19.37,,2036,,30.82,,13.26,,10.17,,229.2,
25-Aug-2022 21:00,8.66,,37.2,,14.07,,2114,,30.48,,14.62,,8.38,,67.3,
25-Aug-2022 22:00,1.547,,1.9,,6.371,,2200,,29.8,,34.45,,1.267,,28.8,
25-Aug-2022 23:00,1.406,,117,,2.843,,2321,,28.65,,39.03,,1.079,,73.2,
26-Aug-2022 00:00,1.113,,275.7,,3.47,,53,,27.24,,55.61,,0.589,,105.8,
26-Aug-2022 01:00,1.1,,107,,2.804,,200,,27.24,,25.26,,0.993,,84.5,
26-Aug-2022 02:00,3.156,,123.9,,5.156,,212,,27.36,,10.19,,3.106,,77.6,
26-Aug-2022 03:00,3.15,,336.7,,4.47,,356,,24.85,,47.71,,2.057,,58.1,
26-Aug-2022 04:00,3.597,,341.5,,5.548,,458,,23.12,,7.37,,3.567,,44.9,
26-Aug-2022 05:00,2.966,,338.7,,5.646,,501,,21.55,,27.55,,2.623,,37.3,
26-Aug-2022 06:00,1.461,,337.4,,3.353,,637,,23.52,,25.23,,1.319,,24.4,
26-Aug-2022 07:00,1.513,,322.5,,3.999,,724,,27.34,,24.03,,1.38,,31.6,
26-Aug-2022 08:00,1.163,,198.4,,2.686,,833,,29.01,,57.85,,0.57,,40.6,
26-Aug-2022 09:00,1.338,,168.7,,3.392,,951,,30.22,,46.73,,0.892,,48.8,
26-Aug-2022 10:00,1.471,,181.9,,4.372,,1047,,31.58,,45.07,,1.016,,56.2,
26-Aug-2022 11:00,2.008,,180.2,,4.823,,1124,,32.8,,61.47,,0.852,,51.2,
26-Aug-2022 12:00,2.642,,166.2,,6.175,,1220,,33.73,,28.38,,2.317,,49,
26-Aug-2022 13:00,3.545,,164.9,,7.39,,1356,,34.59,,29.58,,3.073,,26.7,
26-Aug-2022 14:00,4.092,,169.1,,8.15,,1454,,35.42,,27.68,,3.614,,26.7,
26-Aug-2022 15:00,3.016,,188.5,,6.743,,1501,,35.64,,36.36,,2.408,,26.8,
26-Aug-2022 16:00,3.821,,146.2,,8.84,,1657,,35.48,,26.48,,3.413,,31.7,
26-Aug-2022 17:00,4.445,,159,,8.37,,1740,,34.97,,30.03,,3.834,,16.8,
26-Aug-2022 18:00,3.453,,156.9,,5.901,,1801,,33.37,,24.15,,3.146,,27.1,
26-Aug-2022 19:00,5.591,,98.4,,9.78,,1938,,32.72,,10.06,,5.505,,27.7,
26-Aug-2022 20:00,5.849,,114.2,,9.33,,2014,,31.57,,9.37,,5.771,,27.1,
26-Aug-2022 21:00,3.742,,119.6,,6.508,,2133,,30.8,,10.65,,3.678,,24.3,
26-Aug-2022 22:00,2.569,,111.4,,4.019,,2253,,30.39,,25.2,,2.32,,23.6,
26-Aug-2022 23:00,2.873,,352.1,,4.803,,2336,,28.33,,63.16,,1.126,,25.9,
27-Aug-2022 00:00,2.637,,347,,3.843,,55,,26.98,,14.58,,2.552,,25.9,
27-Aug-2022 01:00,3.486,,338.4,,5.293,,128,,24.82,,11.84,,3.411,,23.9,
27-Aug-2022 02:00,0.575,,258.7,,1.589,,211,,22.14,,61.43,,0.244,,20.9,
27-Aug-2022 03:00,0.547,,146,,2.235,,326,,21.05,,50.38,,0.335,,22.5,
27-Aug-2022 04:00,0.783,,48.4,,2.079,,437,,21.33,,35.35,,0.634,,22.7,
27-Aug-2022 05:00,0.57,,102.1,,2.353,,513,,21.62,,65.18,,0.201,,20.2,
27-Aug-2022 06:00,0.518,,125.5,,1.549,,623,,22.42,,20.85,,0.484,,20.6,
27-Aug-2022 07:00,1.352,,125.2,,2.863,,755,,26.09,,37.32,,1.065,,18.5,
27-Aug-2022 08:00,1.381,,157.1,,3.803,,859,,28.08,,25.51,,1.244,,14.5,
27-Aug-2022 09:00,1.413,,120.7,,3.196,,900,,29.64,,37.34,,1.113,,16.7,
27-Aug-2022 10:00,1.869,,157.5,,4.176,,1032,,31.6,,31.96,,1.578,,17.7,
27-Aug-2022 11:00,1.952,,177.8,,5.685,,1154,,32.91,,52.99,,1.116,,17.5,
27-Aug-2022 12:00,3.281,,152.3,,6.802,,1231,,33.83,,19,,3.101,,8.1,
27-Aug-2022 13:00,3.478,,143,,7.233,,1311,,34.94,,31.7,,2.945,,13.7,
27-Aug-2022 14:00,2.342,,138.3,,9.72,,1448,,36.06,,57.72,,1.153,,2.4,
27-Aug-2022 15:00,5.087,,137.7,,8.92,,1555,,36.36,,18.08,,4.833,,10.3,
27-Aug-2022 16:00,4.785,,153.1,,10.9,,1627,,36.31,,23.3,,4.389,,7.4,
27-Aug-2022 17:00,2.422,,244.7,,6.077,,1704,,35.87,,67.9,,0.72,,13.3,
27-Aug-2022 18:00,6.493,,324.5,,10.6,,1832,,33.8,,19.49,,6.117,,30.4,
27-Aug-2022 19:00,2.002,,57.5,,6.273,,1959,,33.04,,37.97,,1.562,,23.5,
27-Aug-2022 20:00,3.81,,72.7,,7.077,,2044,,32.23,,14.2,,3.693,,24.5,
27-Aug-2022 21:00,3.602,,96,,7.273,,2138,,30.5,,43.05,,2.585,,23.6,
27-Aug-2022 22:00,1.338,,273,,3.529,,2214,,29.38,,63.15,,0.525,,28,
27-Aug-2022 23:00,1.218,,80.7,,3.176,,2332,,28.37,,52.39,,0.708,,25.7,
28-Aug-2022 00:00,1.533,,201.3,,3.059,,36,,26.85,,57.38,,0.764,,25,
28-Aug-2022 01:00,2.321,,81.3,,4.078,,120,,26.39,,49.95,,1.439,,25.5,
28-Aug-2022 02:00,0.89,,328.8,,2,,202,,23.14,,45.14,,0.614,,24.6,
28-Aug-2022 03:00,0.938,,200.4,,2.353,,400,,22.71,,79.32,,0.039,,22.7,
28-Aug-2022 04:00,1.889,,357.8,,4.725,,459,,22.12,,20.49,,1.768,,17.9,
28-Aug-2022 05:00,3.763,,337.5,,4.842,,505,,18.84,,11.79,,3.683,,14.7,
28-Aug-2022 06:00,1.408,,334.6,,4.058,,601,,21.07,,47.54,,0.923,,18.4,
28-Aug-2022 07:00,0.849,,207.5,,1.941,,712,,23.11,,49.3,,0.534,,21.7,
28-Aug-2022 08:00,0.914,,180.9,,2.451,,857,,26.88,,38.09,,0.712,,26.3,
28-Aug-2022 09:00,1.293,,197.8,,3.568,,957,,28.83,,44.24,,0.907,,14.7,
28-Aug-2022 10:00,1.99,,161.1,,4.313,,1036,,30.4,,27.93,,1.753,,11.4,
28-Aug-2022 11:00,2.032,,177.4,,4.293,,1152,,31.95,,40.17,,1.532,,18.4,
28-Aug-2022 12:00,2.81,,155.4,,6.861,,1252,,33.26,,26.23,,2.516,,17.9,
28-Aug-2022 13:00,4.774,,164.7,,9.27,,1351,,34.13,,17.42,,4.553,,18,
28-Aug-2022 14:00,6.282,,147.3,,12.64,,1446,,34.72,,31.62,,5.324,,17.1,
28-Aug-2022 15:00,6.587,,161.8,,12.06,,1536,,34.61,,20.56,,6.162,,11.8,
28-Aug-2022 16:00,7.616,,178,,10.76,,1611,,34.19,,8.49,,7.533,,12.1,
28-Aug-2022 17:00,7.402,,176.5,,10.7,,1720,,33.18,,7.07,,7.346,,17.9,
28-Aug-2022 18:00,5.177,,173.9,,7.586,,1812,,31.28,,9.57,,5.105,,12.6,
28-Aug-2022 19:00,3.342,,122.9,,5.293,,1945,,29.74,,16.43,,3.204,,11.2,
28-Aug-2022 20:00,3.256,,111.1,,4.999,,2007,,29.85,,13.98,,3.159,,11.4,
28-Aug-2022 21:00,3.48,,71,,5.685,,2147,,30.26,,7.87,,3.447,,10.3,
28-Aug-2022 22:00,3.797,,72.9,,5.156,,2211,,30.23,,6.9,,3.77,,12.2,
28-Aug-2022 23:00,1.551,,40.1,,4.744,,2302,,26.26,,78.36,,0.1,,11,
29-Aug-2022 00:00,1.156,,130.1,,3.843,,56,,25.45,,25.93,,1.038,,12.5,
29-Aug-2022 01:00,2.722,,127.7,,3.882,,104,,26.05,,13.39,,2.648,,10.5,
29-Aug-2022 02:00,1.129,,161.5,,2.49,,237,,26.15,,55.24,,0.604,,10.5,
29-Aug-2022 03:00,1.195,,131.2,,2.961,,305,,24.93,,42.42,,0.867,,10.8,
29-Aug-2022 04:00,0.935,,359,,1.706,,429,,24.1,,73.04,,0.175,,12.8,
29-Aug-2022 05:00,0.65,,100.1,,1.432,,525,,23.43,,28.93,,0.567,,12.1,
29-Aug-2022 06:00,0.894,,121.5,,2.412,,657,,25.5,,22.19,,0.827,,15,
29-Aug-2022 07:00,1.235,,163.4,,2.627,,759,,27.07,,36.02,,0.991,,18,
29-Aug-2022 08:00,2.172,,157.6,,3.823,,851,,29.07,,16.72,,2.08,,15.2,
29-Aug-2022 09:00,2.919,,179.1,,5.901,,952,,31.04,,18.01,,2.775,,11.7,
29-Aug-2022 10:00,3.586,,177.2,,7.253,,1049,,32.16,,28.29,,3.148,,9.2,
29-Aug-2022 11:00,2.922,,175.8,,7.233,,1110,,32.96,,37.19,,2.306,,8.3,
29-Aug-2022 12:00,4.626,,153.8,,9.51,,1224,,34.27,,41.66,,3.403,,2.4,
29-Aug-2022 13:00,7.272,,178.1,,12.82,,1352,,34.83,,20.3,,6.815,,3.5,
29-Aug-2022 14:00,8.21,,183.9,,12.39,,1430,,34.95,,10.24,,8.08,,4,
29-Aug-2022 15:00,7.632,,173.5,,11.55,,1553,,34.89,,10.1,,7.513,,4.5,
29-Aug-2022 16:00,7.75,,169.5,,10.47,,1620,,34.79,,8.55,,7.664,,6.4,
29-Aug-2022 17:00,6.674,,175.5,,9.61,,1703,,34.04,,7.51,,6.616,,14.6,
29-Aug-2022 18:00,3.875,,168.2,,7.88,,1804,,31.96,,16.74,,3.709,,13.2,
29-Aug-2022 19:00,2.966,,114.9,,5.999,,1949,,30.91,,15.29,,2.86,,5.9,
29-Aug-2022 20:00,3.001,,122.1,,4.94,,2024,,30.98,,8.23,,2.97,,6.3,
29-Aug-2022 21:00,2.416,,105.8,,3.98,,2154,,30.8,,16.06,,2.321,,5.8,
29-Aug-2022 22:00,1.561,,99.3,,3.823,,2211,,27.76,,61.45,,0.663,,14.6,
29-Aug-2022 23:00,1.936,,118.2,,3.255,,2346,,26.76,,10.62,,1.902,,6.5,
30-Aug-2022 00:00,2.939,,99.8,,4.391,,47,,29.26,,13.56,,2.857,,12.1,
30-Aug-2022 01:00,3.901,,78.6,,5.548,,152,,29.6,,11.28,,3.825,,12.9,
30-Aug-2022 02:00,2.917,,69.3,,5.195,,201,,27.89,,51.88,,1.72,,8.1,
30-Aug-2022 03:00,1.918,,350.1,,3.353,,319,,24.43,,34.87,,1.562,,9.1,
30-Aug-2022 04:00,1.207,,85.6,,2.098,,420,,26.05,,24.1,,1.1,,11.6,
30-Aug-2022 05:00,1.817,,39.5,,3.686,,600,,25.24,,44.02,,1.281,,11,
30-Aug-2022 06:00,1.627,,333.5,,3.823,,600,,23.14,,33.12,,1.355,,12.2,
30-Aug-2022 07:00,1.189,,305.9,,2.451,,704,,27.23,,33.9,,0.981,,12.9,
30-Aug-2022 08:00,1.304,,228.5,,2.863,,833,,29.34,,33.76,,1.078,,17.1,
30-Aug-2022 09:00,1.916,,157.1,,4.352,,950,,31.9,,21.87,,1.776,,,BL
30-Aug-2022 10:00,2.63,,159.6,,6.136,,1047,,33.57,,30.82,,2.249,,,BL
30-Aug-2022 11:00,3.272,,115.5,,8.17,,1154,,34.83,,34.28,,2.686,,,BL
30-Aug-2022 12:00,5.736,,164.9,,11.66,,1219,,35.98,,28.56,,5.023,,-3.3,
30-Aug-2022 13:00,5.691,,171.3,,9.62,,1313,,36.63,,17.57,,5.423,,-6.7,
30-Aug-2022 14:00,5.968,,174.5,,12.76,,1437,,36.88,,16.34,,5.725,,0.3,
30-Aug-2022 15:00,5.344,,181,,8.76,,1534,,36.95,,12.7,,5.213,,3,
30-Aug-2022 16:00,4.977,,172.4,,7.998,,1614,,36.84,,14.17,,4.825,,9.8,
30-Aug-2022 17:00,5.62,,183.8,,8.06,,1707,,36,,7.29,,5.575,,15.6,
30-Aug-2022 18:00,3.55,,159.3,,6.841,,1802,,33.13,,25.61,,3.195,,9.1,
30-Aug-2022 19:00,3.435,,118.9,,6.43,,1914,,32.56,,11.4,,3.367,,0,
30-Aug-2022 20:00,3.363,,106,,5.528,,2052,,32.32,,15.92,,3.233,,5.2,
30-Aug-2022 21:00,2.022,,108,,5.058,,2109,,31.24,,40.23,,1.523,,11.1,
30-Aug-2022 22:00,3.061,,83.2,,5.705,,2212,,30.86,,47.5,,2.008,,9.9,
30-Aug-2022 23:00,1.528,,354.6,,2.667,,2325,,26.75,,48.85,,0.972,,5.4,
31-Aug-2022 00:00,0.515,,21.8,,1.706,,0,,27.52,,55.41,,0.274,,8.6,
31-Aug-2022 01:00,0.536,,143.7,,1.157,,103,,26.68,,42.27,,0.39,,8.6,
31-Aug-2022 02:00,0.679,,110.5,,1.804,,220,,25.87,,62.24,,0.278,,13.4,
31-Aug-2022 03:00,1.38,,13.2,,3.941,,354,,25.91,,30.42,,1.185,,13.2,
31-Aug-2022 04:00,4.091,,340.5,,6.038,,422,,22.37,,12.49,,3.993,,9,
31-Aug-2022 05:00,1.706,,349.1,,4.764,,502,,21.72,,36.03,,1.368,,11.1,
31-Aug-2022 06:00,2.072,,124.1,,3.96,,628,,23.1,,25.33,,1.87,,18.9,
31-Aug-2022 07:00,1.993,,144.4,,2.98,,753,,25.24,,15.93,,1.916,,11.8,
31-Aug-2022 08:00,1.414,,154.8,,3.098,,839,,28.64,,18.27,,1.342,,11,
31-Aug-2022 09:00,1.137,,170.2,,2.529,,943,,31.53,,34.82,,0.927,,10.7,
31-Aug-2022 10:00,1.885,,169.2,,4.391,,1055,,33.84,,22.06,,1.745,,9.8,
31-Aug-2022 11:00,4.132,,161.6,,12.98,,1157,,36.52,,21.99,,3.828,,5.7,
31-Aug-2022 12:00,4.899,,154,,9,,1211,,37.41,,22.36,,4.526,,5.9,
31-Aug-2022 13:00,3.339,,180.3,,8.12,,1334,,38.1,,25.71,,3.003,,5.8,
31-Aug-2022 14:00,2.713,,162.6,,5.959,,1412,,38.52,,36.93,,2.149,,7.4,
31-Aug-2022 15:00,2.726,,180.3,,7.567,,1525,,38.61,,32.95,,2.275,,8.6,
31-Aug-2022 16:00,3.187,,153.3,,5.705,,1656,,38.53,,21.52,,2.962,,9.6,
31-Aug-2022 17:00,5.097,,175.1,,7.527,,1735,,37.6,,10.59,,5.01,,15.2,
31-Aug-2022 18:00,4.182,,149.4,,6.155,,1830,,34.69,,14.88,,4.041,,17.6,
31-Aug-2022 19:00,4.043,,115.6,,7.469,,1906,,33.82,,8.78,,3.995,,17.8,
31-Aug-2022 20:00,3.117,,103.2,,5.077,,2052,,33.82,,12.87,,3.038,,17,
31-Aug-2022 21:00,3.498,,112.4,,5.058,,2130,,33.13,,7.29,,3.47,,17.6,
31-Aug-2022 22:00,3.188,,84.6,,4.999,,2230,,32.67,,8.76,,3.151,,13.9,
31-Aug-2022 23:00,2.593,,84,,4.529,,2335,,31.58,,37.65,,2.033,,18.5,
