,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Aug-2022 10:00,1.501,,58.3,,3.176,,1029,,33.62,,35.54,,1.212,,10.6,
23-Aug-2022 11:00,1.485,,190.1,,4.058,,1148,,35.77,,78.1,,0.104,,10,
23-Aug-2022 12:00,4.865,,161.5,,11.57,,1245,,37.75,,29.24,,4.231,,16.9,
23-Aug-2022 13:00,6.637,,161.6,,11.21,,1358,,38.27,,18.39,,6.295,,13.1,
23-Aug-2022 14:00,7.81,,167.4,,16.37,,1420,,38.5,,15.02,,7.541,,12.6,
23-Aug-2022 15:00,7.747,,181.9,,11.62,,1518,,38.41,,17.31,,7.393,,15.5,
23-Aug-2022 16:00,7.958,,188,,12.15,,1604,,38.15,,10.38,,7.827,,15.7,
23-Aug-2022 17:00,7.183,,202.3,,10.43,,1721,,37.25,,14.39,,6.956,,18.3,
23-Aug-2022 18:00,6.715,,264,,12.56,,1832,,35.72,,14.9,,6.488,,16.2,
23-Aug-2022 19:00,6.941,,255.9,,12.47,,1913,,35.16,,16.67,,6.647,,15.2,
23-Aug-2022 20:00,4.821,,184.3,,11.39,,2001,,33.93,,38.61,,3.725,,14.3,
23-Aug-2022 21:00,4.574,,171.4,,7.273,,2119,,33.23,,16.93,,4.374,,13.6,
23-Aug-2022 22:00,4.747,,158.8,,6.704,,2246,,31.05,,7.28,,4.709,,15,
23-Aug-2022 23:00,4.688,,160,,6.136,,2321,,30.32,,9.64,,4.621,,13.6,
24-Aug-2022 00:00,4.362,,156.8,,5.763,,54,,29.99,,5.72,,4.34,,12.4,
24-Aug-2022 01:00,4.179,,180.3,,7.292,,151,,29,,19.56,,3.935,,12.5,
24-Aug-2022 02:00,3.151,,179.7,,6.43,,213,,29.08,,45.23,,2.169,,16.5,
24-Aug-2022 03:00,1.482,,28.4,,4.176,,327,,25.13,,53.42,,0.837,,17.2,
24-Aug-2022 04:00,1.094,,34.6,,2.549,,400,,23.01,,49.28,,0.689,,17,
24-Aug-2022 05:00,1.794,,77.6,,3.47,,521,,23.82,,41.54,,1.322,,16.8,
24-Aug-2022 06:00,2.388,,191.4,,4.529,,641,,24.43,,20.97,,2.228,,17,
24-Aug-2022 07:00,2.067,,75.6,,4.352,,750,,28.81,,42.94,,1.486,,13.8,
24-Aug-2022 08:00,1.998,,22.4,,3.666,,804,,29.75,,25.94,,1.793,,15.8,
24-Aug-2022 09:00,0.973,,61,,3.235,,905,,32.65,,46.1,,0.658,,13.8,
24-Aug-2022 10:00,2.445,,172.7,,10.1,,1057,,34.77,,52.45,,1.42,,21,
24-Aug-2022 11:00,8.16,,200.4,,12.37,,1134,,36.3,,11,,8.01,,27.1,
24-Aug-2022 12:00,8.79,,184.9,,13.62,,1256,,36.79,,13.47,,8.55,,30.5,
24-Aug-2022 13:00,9.46,,221.2,,22.36,,1337,,35.31,,20.35,,8.86,,45,
24-Aug-2022 14:00,10.19,,218.2,,16.96,,1446,,35.22,,11.86,,9.97,,109.8,
24-Aug-2022 15:00,8.81,,205.4,,14.82,,1522,,35.05,,13.56,,8.56,,128.5,
24-Aug-2022 16:00,4.919,,206.1,,8.43,,1605,,35.95,,15.11,,4.748,,17.9,
24-Aug-2022 17:00,4.118,,255.7,,9.51,,1702,,35.84,,41.9,,3.016,,20.2,
24-Aug-2022 18:00,7.773,,258.8,,13.29,,1843,,34.21,,14.27,,7.532,,22.6,
24-Aug-2022 19:00,10.25,,166.2,,15.35,,1928,,31.97,,11.57,,10.04,,92.2,
24-Aug-2022 20:00,9.93,,170.6,,13.64,,2025,,30.92,,7.39,,9.84,,49.4,
24-Aug-2022 21:00,7.872,,161,,11.35,,2104,,29.92,,7.56,,7.803,,28.8,
24-Aug-2022 22:00,2.674,,154.9,,5.626,,2200,,29.29,,49.09,,1.692,,27.4,
24-Aug-2022 23:00,2.863,,257.2,,4.627,,2307,,27.84,,18.64,,2.712,,32.3,
25-Aug-2022 00:00,1.436,,164.7,,3.372,,30,,25.7,,40.1,,1.084,,23.3,
25-Aug-2022 01:00,1.748,,223.1,,5.254,,132,,24.87,,44.54,,1.219,,29.6,
25-Aug-2022 02:00,2.264,,219.9,,4.058,,211,,23.98,,30.07,,1.952,,25.8,
25-Aug-2022 03:00,2.921,,178.1,,4.646,,316,,25.59,,56.58,,1.496,,31.7,
25-Aug-2022 04:00,2.92,,203,,5.528,,454,,23.48,,39.34,,2.231,,30.5,
25-Aug-2022 05:00,3.974,,179.4,,5.548,,512,,25.38,,12.92,,3.873,,32.8,
25-Aug-2022 06:00,1.721,,158.1,,3.941,,600,,25.52,,28.88,,1.502,,35.6,
25-Aug-2022 07:00,0.797,,319.8,,2.804,,706,,27.37,,55.02,,0.43,,33.4,
25-Aug-2022 08:00,2.004,,202.4,,3.823,,841,,29.66,,29.59,,1.737,,33.3,
25-Aug-2022 09:00,2.024,,194.1,,3.941,,957,,31.1,,30.95,,1.728,,35.7,
25-Aug-2022 10:00,1.788,,217.2,,4.176,,1030,,32.21,,54.99,,0.964,,36.5,
25-Aug-2022 11:00,2.513,,225,,6.704,,1110,,33.24,,39.1,,1.927,,36.3,
25-Aug-2022 12:00,3.102,,219.9,,7.39,,1235,,34.14,,32.42,,2.605,,41,
25-Aug-2022 13:00,5.601,,213.6,,11.02,,1303,,34.67,,30.68,,4.797,,30.7,
25-Aug-2022 14:00,7.144,,249.4,,15.39,,1429,,34.68,,22.26,,6.605,,17.3,
25-Aug-2022 15:00,5.659,,256,,9.78,,1503,,34.53,,19.99,,5.314,,10.7,
25-Aug-2022 16:00,3.216,,262.1,,7.214,,1600,,34.19,,26.38,,2.875,,13.4,
25-Aug-2022 17:00,2.028,,302.7,,10.66,,1753,,34.34,,61.87,,0.845,,22.5,
25-Aug-2022 18:00,5.266,,12.9,,10.25,,1804,,31.93,,20.47,,4.93,,30.1,
25-Aug-2022 19:00,2.423,,74,,4.117,,1944,,31.25,,15.1,,2.338,,24.4,
25-Aug-2022 20:00,3.514,,58.6,,8.53,,2048,,30.66,,20.95,,3.279,,24.9,
25-Aug-2022 21:00,3.796,,358.6,,8.39,,2102,,29.95,,37.83,,2.968,,78.7,
25-Aug-2022 22:00,2.459,,114.7,,7.116,,2249,,29.59,,29.31,,2.137,,147.3,
25-Aug-2022 23:00,2.754,,156,,5.058,,2302,,28.98,,16.05,,2.646,,99.9,
26-Aug-2022 00:00,4.571,,180.1,,6.057,,9,,28.09,,8,,4.527,,119.7,
26-Aug-2022 01:00,4.001,,165.4,,5.646,,138,,26.85,,10.74,,3.93,,100.7,
26-Aug-2022 02:00,2.976,,173.7,,4.842,,254,,26.52,,21.75,,2.761,,91.2,
26-Aug-2022 03:00,2.479,,246.4,,4.823,,331,,24.78,,25.08,,2.241,,81.9,
26-Aug-2022 04:00,1.823,,163.1,,3.686,,414,,25.2,,40.93,,1.358,,52.3,
26-Aug-2022 05:00,3.204,,65.5,,4.489,,557,,24.13,,17.24,,3.059,,74.6,
26-Aug-2022 06:00,2.882,,54.3,,4.274,,606,,24.62,,9.4,,2.843,,59.8,
26-Aug-2022 07:00,2.207,,35,,3.274,,700,,26.28,,12.49,,2.155,,33.1,
26-Aug-2022 08:00,2.074,,33.9,,3.274,,836,,28.06,,16.13,,1.992,,42,
26-Aug-2022 09:00,0.95,,50.3,,2.706,,912,,30.04,,42.05,,0.694,,42.6,
26-Aug-2022 10:00,1.222,,341.3,,3.274,,1056,,31.4,,49.93,,0.758,,35.8,
26-Aug-2022 11:00,1.472,,316.1,,4.431,,1134,,32.67,,41.75,,1.081,,46.7,
26-Aug-2022 12:00,1.791,,5.8,,4.685,,1243,,33.73,,44.76,,1.244,,39.1,
26-Aug-2022 13:00,2.106,,221.2,,5.234,,1328,,34.94,,42.5,,1.526,,23.1,
26-Aug-2022 14:00,3.641,,189.6,,14.25,,1423,,35.67,,37.12,,2.877,,27.3,
26-Aug-2022 15:00,5.306,,190.3,,10.31,,1543,,35.88,,16.46,,5.087,,24,
26-Aug-2022 16:00,6.506,,197.1,,10.72,,1637,,35.81,,28.76,,5.686,,18.9,
26-Aug-2022 17:00,6.071,,248,,8.82,,1704,,34.85,,15.01,,5.862,,30.6,
26-Aug-2022 18:00,7.317,,253.4,,12.41,,1858,,33.53,,12.08,,7.154,,29.3,
26-Aug-2022 19:00,6.01,,229.4,,12.45,,1906,,32.39,,42.82,,4.331,,28.2,
26-Aug-2022 20:00,5.78,,169.1,,8.23,,2046,,30.61,,7.86,,5.726,,26.7,
26-Aug-2022 21:00,5.49,,160.6,,8.84,,2101,,29.73,,7.92,,5.438,,21,
26-Aug-2022 22:00,5.125,,159.3,,7.077,,2237,,29.06,,6.48,,5.092,,19.7,
26-Aug-2022 23:00,3.378,,180.2,,5.803,,2304,,27.85,,23.81,,3.086,,17.2,
27-Aug-2022 00:00,2.318,,196.1,,4.215,,14,,26.73,,28.46,,2.032,,20.5,
27-Aug-2022 01:00,1.522,,53.8,,2.49,,131,,24.08,,24.36,,1.385,,21.1,
27-Aug-2022 02:00,1.072,,163.7,,2.255,,300,,24.47,,49.4,,0.673,,16.9,
27-Aug-2022 03:00,1.809,,203,,2.706,,302,,22.81,,25.95,,1.623,,17.8,
27-Aug-2022 04:00,0.631,,123.4,,1.706,,432,,21.33,,60.54,,0.279,,15.9,
27-Aug-2022 05:00,1.853,,107.1,,3.333,,546,,22.98,,16.45,,1.776,,94.3,
27-Aug-2022 06:00,2.618,,53.3,,5.077,,641,,24.01,,22.05,,2.424,,21.9,
27-Aug-2022 07:00,2.722,,43.8,,4.607,,713,,24.88,,10.04,,2.68,,21.4,
27-Aug-2022 08:00,1.461,,12.5,,3.725,,845,,27.53,,54.33,,0.804,,17.4,
27-Aug-2022 09:00,1.616,,337,,4.568,,927,,29.3,,41.89,,1.184,,15.2,
27-Aug-2022 10:00,1.624,,349.2,,3.529,,1016,,30.9,,50.97,,0.981,,17.1,
27-Aug-2022 11:00,1.384,,225.4,,4.078,,1149,,32.64,,55.22,,0.741,,14,
27-Aug-2022 12:00,1.724,,275.7,,4.999,,1216,,33.92,,42.54,,1.248,,11.1,
27-Aug-2022 13:00,6.385,,176.4,,12.13,,1330,,36.1,,26.16,,5.718,,3.8,
27-Aug-2022 14:00,7.311,,211.9,,11.86,,1439,,36.34,,18.44,,6.932,,17.7,
27-Aug-2022 15:00,7.223,,214.8,,11.78,,1513,,36.16,,14.22,,7.001,,18.1,
27-Aug-2022 16:00,7.682,,237.3,,10.86,,1620,,35.69,,12.79,,7.49,,21.2,
27-Aug-2022 17:00,8.1,,254.9,,11.62,,1759,,34.79,,11.36,,7.938,,29.1,
27-Aug-2022 18:00,6.703,,262.7,,10.92,,1801,,33.5,,10,,6.601,,36.1,
27-Aug-2022 19:00,5.214,,172.1,,9.86,,1923,,31.43,,31.35,,4.433,,35.3,
27-Aug-2022 20:00,4.906,,161.7,,8.08,,2024,,30.35,,12.94,,4.78,,29.2,
27-Aug-2022 21:00,5.484,,163.9,,8.9,,2138,,29.5,,7.87,,5.432,,24.1,
27-Aug-2022 22:00,3.752,,191,,6.253,,2201,,27.2,,23.63,,3.433,,26.6,
27-Aug-2022 23:00,3.336,,198.8,,5.019,,2317,,26.94,,35.12,,2.709,,23.5,
28-Aug-2022 00:00,2.933,,205.6,,5.489,,47,,25.84,,44.58,,2.045,,29.5,
28-Aug-2022 01:00,2.231,,192.9,,4.881,,131,,24.31,,56.34,,1.152,,20.9,
28-Aug-2022 02:00,1.096,,343.4,,1.863,,249,,22.36,,51.73,,0.649,,29.4,
28-Aug-2022 03:00,0.71,,151.1,,2.333,,302,,21.33,,20.64,,0.664,,19.4,
28-Aug-2022 04:00,0.658,,127.1,,1.353,,427,,21.17,,17.16,,0.628,,25.2,
28-Aug-2022 05:00,1.48,,167.7,,2.235,,508,,20.13,,22.85,,1.362,,26.3,
28-Aug-2022 06:00,0.697,,231.7,,2.51,,607,,20.72,,65.78,,0.237,,29.8,
28-Aug-2022 07:00,0.902,,40.8,,1.706,,726,,24.14,,11.96,,0.883,,19.8,
28-Aug-2022 08:00,1.497,,355.1,,3.588,,838,,26.44,,32.61,,1.255,,21.7,
28-Aug-2022 09:00,1.24,,35.8,,2.98,,927,,28.54,,32.08,,1.045,,19.8,
28-Aug-2022 10:00,1.008,,113,,2.961,,1052,,30.7,,59.73,,0.46,,13.8,
28-Aug-2022 11:00,1.152,,128.7,,3.529,,1200,,32.34,,47.8,,0.751,,12.6,
28-Aug-2022 12:00,3.997,,215,,10.29,,1254,,33.33,,26.88,,3.557,,22.7,
28-Aug-2022 13:00,7.664,,196.4,,11.98,,1335,,34.1,,14.31,,7.425,,16.6,
28-Aug-2022 14:00,7.511,,175.4,,11.27,,1419,,34.31,,14.7,,7.264,,13.5,
28-Aug-2022 15:00,7.281,,185.7,,12.43,,1556,,34.33,,12.6,,7.105,,11.3,
28-Aug-2022 16:00,7.596,,177.8,,11.02,,1607,,34,,14.82,,7.342,,12.4,
28-Aug-2022 17:00,7.349,,182.4,,10.17,,1728,,33.27,,9.04,,7.258,,13.7,
28-Aug-2022 18:00,5.164,,193.9,,8.72,,1802,,31.19,,8,,5.114,,10.4,
28-Aug-2022 19:00,4.021,,193.2,,5.587,,1945,,29,,8.41,,3.978,,12.6,
28-Aug-2022 20:00,3.529,,159.8,,5.254,,2047,,28.28,,17.04,,3.373,,11.9,
28-Aug-2022 21:00,4.472,,153.9,,5.567,,2146,,28.24,,5.95,,4.447,,9.6,
28-Aug-2022 22:00,2.618,,161.2,,5.077,,2200,,26.91,,20.74,,2.447,,13.1,
28-Aug-2022 23:00,2.229,,228.5,,3.313,,2347,,25.79,,24.22,,2.029,,11,
29-Aug-2022 00:00,4.452,,163.3,,6.449,,59,,26.57,,9.05,,4.397,,11,
29-Aug-2022 01:00,5.694,,173.7,,7.919,,157,,26.73,,7.55,,5.645,,11,
29-Aug-2022 02:00,5.197,,174.5,,7.253,,203,,26.22,,10.74,,5.105,,14.1,
29-Aug-2022 03:00,2.467,,135.4,,4.666,,300,,25.66,,58.8,,1.167,,15.7,
29-Aug-2022 04:00,2.071,,134.7,,6.253,,408,,26.06,,28.2,,1.82,,14.2,
29-Aug-2022 05:00,0.934,,182.2,,3.411,,512,,24.84,,31.59,,0.792,,15.3,
29-Aug-2022 06:00,2.292,,181.6,,4.685,,611,,27.02,,14.38,,2.22,,19.9,
29-Aug-2022 07:00,2.961,,189.8,,4.45,,732,,28.89,,8.63,,2.927,,21.1,
29-Aug-2022 08:00,2.202,,163.8,,5.019,,845,,30.49,,30.88,,1.882,,22.6,
29-Aug-2022 09:00,4.437,,211.2,,7.39,,926,,31.15,,17.88,,4.221,,13.3,
29-Aug-2022 10:00,5.783,,207.7,,9.23,,1003,,32.11,,14.56,,5.596,,10.5,
29-Aug-2022 11:00,6.676,,195.9,,11,,1111,,33.22,,17.37,,6.369,,0.9,
29-Aug-2022 12:00,6.949,,178.7,,10.47,,1246,,33.96,,17.5,,6.625,,6.5,
29-Aug-2022 13:00,6.479,,170.6,,11.51,,1323,,34.24,,20.62,,6.059,,6.8,
29-Aug-2022 14:00,6.197,,172.9,,11.96,,1444,,34.55,,20.71,,5.792,,8,
29-Aug-2022 15:00,6.479,,173.3,,10.35,,1521,,34.84,,17.47,,6.178,,9.3,
29-Aug-2022 16:00,6.22,,175.2,,10.1,,1650,,34.83,,14.59,,6.018,,9.6,
29-Aug-2022 17:00,5.291,,183,,9.06,,1700,,34.26,,10.48,,5.203,,8.1,
29-Aug-2022 18:00,2.56,,205.7,,5.509,,1800,,32.06,,7.8,,2.536,,8.9,
29-Aug-2022 19:00,3.283,,155.6,,4.431,,1928,,30.48,,5.12,,3.27,,4.7,
29-Aug-2022 20:00,2.899,,144.3,,3.509,,2021,,29.32,,7.07,,2.877,,6.6,
29-Aug-2022 21:00,3.213,,141.8,,4.333,,2129,,28.53,,5.03,,3.2,,5.3,
29-Aug-2022 22:00,1.774,,201.3,,3.529,,2200,,27.48,,46.2,,1.197,,10.6,
29-Aug-2022 23:00,4.043,,205.6,,6.018,,2325,,27.12,,11.34,,3.964,,14.7,
30-Aug-2022 00:00,3.928,,190.2,,4.842,,23,,27.19,,7.04,,3.898,,14.2,
30-Aug-2022 01:00,3.683,,180.5,,5.665,,158,,26.93,,8.23,,3.645,,11.2,
30-Aug-2022 02:00,3.238,,244.7,,5.43,,231,,25.23,,64.62,,1.177,,14.9,
30-Aug-2022 03:00,2.365,,177.6,,3.999,,305,,24.27,,40.17,,1.783,,11.8,
30-Aug-2022 04:00,1.57,,186,,2.823,,424,,23.5,,11.03,,1.54,,12.1,
30-Aug-2022 05:00,0.52,,259.8,,2.451,,529,,22.11,,78.57,,0.031,,18.6,
30-Aug-2022 06:00,0.835,,126.8,,1.765,,626,,23.7,,37.02,,0.66,,13.9,
30-Aug-2022 07:00,1.031,,26.4,,1.785,,713,,26.42,,27.63,,0.911,,,BL
30-Aug-2022 08:00,0.729,,9.5,,1.863,,823,,29.29,,43.92,,0.514,,,BL
30-Aug-2022 09:00,1.599,,226.2,,8.12,,954,,32.31,,49.48,,1.002,,,BL
30-Aug-2022 10:00,4.753,,203.3,,9.06,,1051,,34.09,,15.47,,4.58,,2,
30-Aug-2022 11:00,5.761,,194.4,,11.35,,1154,,35.21,,17.82,,5.482,,-1.5,
30-Aug-2022 12:00,6.854,,195.6,,10.74,,1202,,36.05,,12.76,,6.684,,-1.5,
30-Aug-2022 13:00,6.586,,155.5,,10.6,,1320,,36.54,,20.49,,6.165,,2.1,
30-Aug-2022 14:00,5.379,,153.4,,10.47,,1452,,36.63,,16.76,,5.149,,4.6,
30-Aug-2022 15:00,5.452,,165.8,,9.66,,1559,,36.87,,17.68,,5.192,,7.3,
30-Aug-2022 16:00,5.61,,161.9,,8.92,,1600,,36.71,,12.42,,5.478,,9.8,
30-Aug-2022 17:00,6.08,,167,,8.9,,1708,,35.99,,9.02,,6.004,,5.1,
30-Aug-2022 18:00,4.997,,189.6,,6.881,,1810,,33.73,,6.96,,4.96,,2.1,
30-Aug-2022 19:00,4.75,,187.6,,5.724,,1924,,31.82,,10.52,,4.67,,9.7,
30-Aug-2022 20:00,5.589,,160.4,,6.685,,2052,,29.84,,4.25,,5.574,,8.2,
30-Aug-2022 21:00,5.021,,152,,6.489,,2100,,29.6,,4.12,,5.008,,6.5,
30-Aug-2022 22:00,3.162,,144.4,,5.43,,2200,,29.15,,9.73,,3.117,,20.7,
30-Aug-2022 23:00,2.078,,168.9,,4.489,,2314,,26.89,,53.62,,1.167,,19,
31-Aug-2022 00:00,1.427,,205.7,,3.529,,51,,25.91,,57.73,,0.702,,11.9,
31-Aug-2022 01:00,1.639,,187.8,,3.568,,105,,25.31,,20.32,,1.536,,12.7,
31-Aug-2022 02:00,1.04,,13,,2.431,,242,,24.18,,51.78,,0.615,,18,
31-Aug-2022 03:00,1.082,,67.5,,1.883,,321,,23.03,,25.17,,0.977,,9.5,
31-Aug-2022 04:00,1.679,,211.7,,3.941,,440,,21.7,,56.69,,0.857,,16.4,
31-Aug-2022 05:00,0.892,,55.7,,3.235,,500,,21.55,,56.34,,0.46,,13.7,
31-Aug-2022 06:00,1.05,,48.4,,3.019,,626,,23.18,,20.38,,0.983,,16.2,
31-Aug-2022 07:00,1.716,,38.2,,4.176,,759,,25.64,,16.66,,1.643,,6.3,
31-Aug-2022 08:00,3.09,,55.8,,4.823,,818,,28.2,,12.56,,3.015,,11.1,
31-Aug-2022 09:00,1.856,,23,,3.411,,956,,30.56,,25.68,,1.67,,11.7,
31-Aug-2022 10:00,1.606,,5.8,,4.019,,1055,,32.97,,44.12,,1.13,,9.1,
31-Aug-2022 11:00,2.104,,147.6,,7.88,,1152,,36.05,,51.04,,1.269,,6.5,
31-Aug-2022 12:00,6.079,,157.2,,10.51,,1226,,37.66,,19.62,,5.723,,15,
31-Aug-2022 13:00,5.892,,159.1,,10.94,,1311,,38.27,,16.47,,5.649,,10,
31-Aug-2022 14:00,5.584,,166.5,,10.17,,1412,,38.63,,19.24,,5.269,,8.4,
31-Aug-2022 15:00,5.708,,163.8,,10.19,,1521,,38.63,,17.87,,5.43,,10.3,
31-Aug-2022 16:00,5.526,,180.5,,8.8,,1638,,38.64,,12.93,,5.385,,11.8,
31-Aug-2022 17:00,5.685,,191,,8.45,,1715,,37.48,,15.57,,5.475,,15.7,
31-Aug-2022 18:00,4.101,,208.5,,6.861,,1846,,35.55,,19.41,,3.865,,22.8,
31-Aug-2022 19:00,3.606,,179.6,,6.077,,1946,,33.92,,16.04,,3.465,,23.7,
31-Aug-2022 20:00,4.615,,162.2,,7.41,,2051,,32.5,,13.11,,4.494,,21.2,
31-Aug-2022 21:00,5.171,,162.6,,6.939,,2101,,31.66,,9.55,,5.099,,17.9,
31-Aug-2022 22:00,5.002,,163.9,,6.645,,2221,,30.6,,7.56,,4.958,,19.3,
31-Aug-2022 23:00,3.071,,180.6,,6.018,,2304,,28.99,,24.7,,2.785,,15.5,
