,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Aug-2022 18:00,4.289,,27,,8.72,,1822,,31.63,,25.23,,3.873,
25-Aug-2022 19:00,1.782,,15.5,,3.372,,1903,,30.67,,32.04,,1.503,
25-Aug-2022 20:00,8.51,,59.8,,17.7,,2052,,30.11,,13.51,,8.27,
25-Aug-2022 21:00,10.69,,63.5,,15.64,,2104,,29.46,,9.45,,10.55,
25-Aug-2022 22:00,7.318,,55,,12.19,,2200,,29.45,,11.22,,7.178,
25-Aug-2022 23:00,5.153,,120,,8.72,,2332,,28.81,,31.86,,4.355,
26-Aug-2022 00:00,4.795,,142.8,,7.723,,14,,27.97,,13.71,,4.658,
26-Aug-2022 01:00,4.483,,140.5,,6.802,,108,,27.24,,10.86,,4.403,
26-Aug-2022 02:00,2.339,,124.8,,3.49,,222,,26.92,,10.48,,2.299,
26-Aug-2022 03:00,1.53,,121,,2.608,,322,,26.48,,58.45,,0.733,
26-Aug-2022 04:00,1.854,,52.5,,2.804,,437,,24.34,,23.98,,1.691,
26-Aug-2022 05:00,1.971,,66.9,,2.804,,537,,25.05,,11.06,,1.934,
26-Aug-2022 06:00,0.968,,247.8,,2.235,,600,,23.32,,41.47,,0.715,
26-Aug-2022 07:00,1.606,,223.7,,2.608,,751,,25.63,,20.86,,1.499,
26-Aug-2022 08:00,1.692,,289.4,,3.078,,818,,27.57,,30.41,,1.453,
26-Aug-2022 09:00,1.828,,299.8,,4.235,,953,,28.97,,31.49,,1.552,
26-Aug-2022 10:00,1.424,,274.4,,4.274,,1021,,30.55,,55.93,,0.745,
26-Aug-2022 11:00,1.829,,252,,4.666,,1117,,31.94,,54.45,,1.003,
26-Aug-2022 12:00,2.35,,268.3,,6.763,,1223,,33.27,,36.53,,1.872,
26-Aug-2022 13:00,2.822,,190.8,,6.606,,1305,,34.4,,64.49,,1.034,
26-Aug-2022 14:00,2.852,,147,,10.84,,1454,,35.4,,61.23,,1.222,
26-Aug-2022 15:00,6.825,,134.1,,10.1,,1514,,34.25,,9.96,,6.722,
26-Aug-2022 16:00,4.936,,140.5,,8.7,,1626,,34.75,,29.56,,4.278,
26-Aug-2022 17:00,5.594,,201.5,,10.17,,1747,,34.88,,14.77,,5.408,
26-Aug-2022 18:00,5.441,,214.6,,8.61,,1806,,33.22,,16.47,,5.216,
26-Aug-2022 19:00,5.288,,184.7,,7.547,,1916,,31.72,,10.96,,5.192,
26-Aug-2022 20:00,3.604,,152.4,,6.057,,2001,,31.63,,19.78,,3.389,
26-Aug-2022 21:00,4.575,,147.9,,6.645,,2135,,30.18,,6.48,,4.546,
26-Aug-2022 22:00,5.091,,147.9,,6.567,,2207,,29.38,,6.78,,5.056,
26-Aug-2022 23:00,3.972,,135.9,,5.45,,2314,,28.77,,8.9,,3.925,
27-Aug-2022 00:00,2.329,,96.3,,4.529,,0,,27.53,,54.99,,1.256,
27-Aug-2022 01:00,1.83,,77.6,,2.706,,101,,26.43,,22.72,,1.686,
27-Aug-2022 02:00,2.255,,129.2,,3.509,,225,,26.37,,20.15,,2.116,
27-Aug-2022 03:00,2.656,,130.1,,3.96,,347,,25.44,,15.58,,2.558,
27-Aug-2022 04:00,2.422,,131.2,,4.489,,452,,23.78,,37.95,,1.891,
27-Aug-2022 05:00,2.29,,177,,5.038,,553,,23.53,,29.09,,1.995,
27-Aug-2022 06:00,2.47,,201.8,,4.783,,602,,22.94,,41.05,,1.836,
27-Aug-2022 07:00,3.297,,236.1,,4.823,,741,,24.42,,9.71,,3.25,
27-Aug-2022 08:00,2.352,,231.6,,4.489,,800,,25.92,,20.84,,2.196,
27-Aug-2022 09:00,1.43,,227,,3.392,,912,,28.36,,29.67,,1.238,
27-Aug-2022 10:00,1.489,,225,,4.705,,1100,,30.72,,48.16,,0.962,
27-Aug-2022 11:00,2.111,,277.2,,4.901,,1158,,32.23,,34.19,,1.735,
27-Aug-2022 12:00,2.745,,236.9,,6.293,,1231,,33.93,,31.03,,2.342,
27-Aug-2022 13:00,4.291,,210.6,,8.88,,1331,,34.93,,48.24,,2.769,
27-Aug-2022 14:00,6.118,,200.9,,10.86,,1457,,35.58,,19.17,,5.775,
27-Aug-2022 15:00,7.733,,196.4,,12.15,,1519,,35.52,,12.05,,7.562,
27-Aug-2022 16:00,7.411,,200,,11.43,,1649,,35.29,,14.14,,7.186,
27-Aug-2022 17:00,7.743,,195.9,,10.76,,1746,,34.58,,10.83,,7.604,
27-Aug-2022 18:00,6.629,,188.1,,10.19,,1819,,32.91,,9.9,,6.53,
27-Aug-2022 19:00,4.527,,181,,8.15,,1913,,31.69,,17.73,,4.31,
27-Aug-2022 20:00,4.787,,152,,6.332,,2034,,31.24,,8.35,,4.737,
27-Aug-2022 21:00,4.38,,137,,7.684,,2159,,30.11,,24.68,,3.974,
27-Aug-2022 22:00,5.928,,133.9,,8.82,,2202,,27.9,,41.12,,4.4,
27-Aug-2022 23:00,1.208,,41.4,,2.882,,2359,,26.86,,53.82,,0.675,
28-Aug-2022 00:00,6.482,,147.3,,9.21,,46,,26.21,,5.85,,6.448,
28-Aug-2022 01:00,2.962,,111.7,,8.94,,101,,24.5,,55.35,,1.579,
28-Aug-2022 02:00,2.605,,123.8,,5.626,,257,,24.7,,18.83,,2.464,
28-Aug-2022 03:00,4.033,,128.2,,6.351,,309,,24.07,,12.11,,3.943,
28-Aug-2022 04:00,2.877,,123.2,,4.862,,455,,23.19,,17.42,,2.743,
28-Aug-2022 05:00,4.296,,149.9,,6.273,,526,,22.35,,17.92,,4.085,
28-Aug-2022 06:00,1.502,,217.8,,4.489,,601,,22,,31.69,,1.272,
28-Aug-2022 07:00,1.017,,311.9,,2.608,,736,,24.2,,43.26,,0.727,
28-Aug-2022 08:00,0.813,,299.7,,2.647,,855,,25.79,,31.22,,0.692,
28-Aug-2022 09:00,1.244,,315.7,,2.863,,938,,28.14,,36.83,,0.987,
28-Aug-2022 10:00,1.763,,275.8,,4.607,,1032,,30.03,,38.6,,1.363,
28-Aug-2022 11:00,2.138,,262.6,,5.665,,1108,,31.39,,33.97,,1.762,
28-Aug-2022 12:00,2.569,,254.1,,6.939,,1230,,32.76,,42.23,,1.87,
28-Aug-2022 13:00,3.411,,135,,9.53,,1357,,33.46,,43.44,,2.43,
28-Aug-2022 14:00,4.186,,133.3,,11.39,,1425,,33.5,,47.66,,2.736,
28-Aug-2022 15:00,5.144,,164.2,,10.25,,1530,,34.02,,18.81,,4.866,
28-Aug-2022 16:00,5.69,,159.1,,9.43,,1651,,33.68,,15.71,,5.476,
28-Aug-2022 17:00,6.163,,160.7,,9.74,,1701,,33.03,,10.56,,6.058,
28-Aug-2022 18:00,5.131,,157.7,,7.292,,1830,,31.81,,9,,5.068,
28-Aug-2022 19:00,3.186,,150.6,,6.057,,1913,,30.59,,14.03,,3.09,
28-Aug-2022 20:00,3.466,,147.9,,6.214,,2038,,29.51,,8.69,,3.426,
28-Aug-2022 21:00,3.635,,140,,4.979,,2111,,28.93,,7.82,,3.601,
28-Aug-2022 22:00,4.553,,139.3,,6.155,,2250,,27.89,,6.32,,4.525,
28-Aug-2022 23:00,5.456,,143.2,,6.469,,2345,,27.36,,5.34,,5.432,
29-Aug-2022 00:00,5.798,,145.3,,7.077,,58,,26.58,,5.72,,5.769,
29-Aug-2022 01:00,4.077,,129.1,,6.665,,136,,26.26,,26.95,,3.626,
29-Aug-2022 02:00,0.786,,44.6,,2.216,,202,,25.75,,54.07,,0.436,
29-Aug-2022 03:00,2.759,,123.7,,4.529,,348,,25.45,,14.56,,2.67,
29-Aug-2022 04:00,4.574,,143.6,,7.214,,447,,25.12,,5.26,,4.555,
29-Aug-2022 05:00,4.205,,145,,7.116,,508,,24.96,,27.85,,3.708,
29-Aug-2022 06:00,6.031,,141.4,,8.15,,617,,25.9,,10.33,,5.933,
29-Aug-2022 07:00,3.769,,152.9,,6.665,,701,,28.67,,28.02,,3.318,
29-Aug-2022 08:00,1.04,,304.1,,4.097,,852,,29.78,,59.1,,0.487,
29-Aug-2022 09:00,1.951,,255.8,,4.842,,929,,30.82,,56.17,,1.013,
29-Aug-2022 10:00,2.462,,263.9,,6.312,,1013,,31.65,,40.38,,1.85,
29-Aug-2022 11:00,3.503,,136.5,,8.98,,1159,,32.82,,59.85,,1.591,
29-Aug-2022 12:00,4.853,,127.8,,12.25,,1240,,33.67,,29.61,,4.204,
29-Aug-2022 13:00,4.769,,172.6,,11.68,,1346,,34.32,,39.82,,3.616,
29-Aug-2022 14:00,6.133,,176.5,,11.08,,1410,,34.56,,19.21,,5.788,
29-Aug-2022 15:00,6.635,,187.7,,11.06,,1512,,34.56,,18.26,,6.298,
29-Aug-2022 16:00,6.566,,187.3,,10.45,,1639,,34.33,,15.03,,6.34,
29-Aug-2022 17:00,6.463,,198.5,,10.27,,1726,,33.94,,14.44,,6.258,
29-Aug-2022 18:00,5.359,,181.4,,7.743,,1824,,33.16,,8.65,,5.297,
29-Aug-2022 19:00,3.578,,179.1,,4.783,,1941,,32.24,,8.04,,3.543,
29-Aug-2022 20:00,4.636,,147.3,,6.371,,2053,,30.88,,5.73,,4.613,
29-Aug-2022 21:00,5.499,,143.5,,7.233,,2143,,29.93,,7.37,,5.454,
29-Aug-2022 22:00,5.707,,140.3,,7.273,,2255,,29.52,,7.2,,5.662,
29-Aug-2022 23:00,5.664,,131.2,,7.175,,2302,,29.85,,5.5,,5.638,
30-Aug-2022 00:00,3.427,,126.3,,5.567,,9,,28.35,,41.7,,2.519,
30-Aug-2022 01:00,2.059,,89.4,,3.745,,148,,27.35,,18.51,,1.951,
30-Aug-2022 02:00,2.836,,120.3,,3.764,,219,,27.74,,11.63,,2.777,
30-Aug-2022 03:00,3.971,,137.5,,5.94,,340,,26.77,,7.3,,3.939,
30-Aug-2022 04:00,3.552,,141.8,,7.096,,428,,25.68,,29.13,,3.093,
30-Aug-2022 05:00,1.9,,73.7,,4.901,,500,,24.69,,32.63,,1.591,
30-Aug-2022 06:00,2.206,,90.9,,2.843,,606,,25.71,,20.68,,2.062,
30-Aug-2022 07:00,1.735,,324,,2.667,,728,,27.16,,49.09,,1.098,
30-Aug-2022 08:00,1.365,,309.4,,2.843,,801,,28.35,,23.9,,1.246,
30-Aug-2022 09:00,1.455,,303.8,,3.784,,942,,30.88,,29.05,,1.268,
30-Aug-2022 10:00,2.088,,275.6,,4.921,,1025,,32.76,,43.07,,1.498,
30-Aug-2022 11:00,2.915,,243.3,,11.02,,1159,,34.45,,79.57,,0.102,
30-Aug-2022 12:00,6.244,,187.9,,13.84,,1231,,35.62,,23.21,,5.731,
30-Aug-2022 13:00,5.223,,181.5,,10.33,,1322,,36.05,,24.06,,4.762,
30-Aug-2022 14:00,5.146,,192,,9.68,,1428,,36.34,,30.73,,4.406,
30-Aug-2022 15:00,4.229,,149.5,,8.66,,1524,,36.42,,18.59,,4.006,
30-Aug-2022 16:00,4.254,,149.3,,8.53,,1618,,36.42,,22.41,,3.929,
30-Aug-2022 17:00,4.975,,157,,7.371,,1708,,36.06,,16.94,,4.758,
30-Aug-2022 18:00,4.492,,149.5,,6.371,,1801,,34.64,,7.79,,4.45,
30-Aug-2022 19:00,4.836,,134.6,,6.018,,1933,,32.82,,6.1,,4.808,
30-Aug-2022 20:00,1.744,,127.6,,4.666,,2002,,31.47,,33.94,,1.438,
30-Aug-2022 21:00,4.202,,131.1,,5.43,,2146,,31.34,,6.35,,4.176,
30-Aug-2022 22:00,4.698,,142.9,,5.803,,2252,,30.84,,8.61,,4.645,
30-Aug-2022 23:00,3.084,,158.2,,5.979,,2301,,29.53,,34.19,,2.535,
31-Aug-2022 00:00,2.532,,126,,4.666,,59,,28.21,,29.86,,2.188,
31-Aug-2022 01:00,5.897,,147.2,,7.39,,138,,28.69,,4.35,,5.88,
31-Aug-2022 02:00,3.622,,137.7,,7.665,,209,,27.59,,18.75,,3.428,
31-Aug-2022 03:00,2.05,,131.5,,4.489,,338,,27.11,,35.16,,1.663,
31-Aug-2022 04:00,0.681,,130.7,,3.725,,455,,25.1,,70.48,,0.165,
31-Aug-2022 05:00,1.798,,186.1,,5.646,,504,,22.62,,49.37,,1.13,
31-Aug-2022 06:00,1.946,,168.9,,3.255,,629,,25.33,,24.17,,1.772,
31-Aug-2022 07:00,1.854,,259.7,,3.313,,732,,25.85,,17.22,,1.771,
31-Aug-2022 08:00,2.139,,222.4,,3.568,,829,,26.92,,15.73,,2.058,
31-Aug-2022 09:00,1.618,,242.5,,3.588,,902,,29.85,,23.14,,1.486,
31-Aug-2022 10:00,1.003,,250,,4.333,,1054,,33.68,,53.84,,0.56,
31-Aug-2022 11:00,4.943,,225.2,,9.86,,1157,,36.18,,18.96,,4.672,
31-Aug-2022 12:00,4.445,,186.7,,9.19,,1247,,36.91,,31.63,,3.767,
31-Aug-2022 13:00,4.079,,158.1,,9.92,,1339,,37.45,,41.52,,3.007,
31-Aug-2022 14:00,5.114,,128.1,,9.47,,1427,,37.76,,31.08,,4.361,
31-Aug-2022 15:00,4.03,,159.6,,8.88,,1504,,38,,37.36,,3.173,
31-Aug-2022 16:00,4.512,,152.3,,8.1,,1637,,37.91,,24.25,,4.108,
31-Aug-2022 17:00,5.256,,169.2,,9.76,,1712,,37.37,,19.39,,4.955,
31-Aug-2022 18:00,4.11,,168.6,,5.979,,1820,,36.09,,10.45,,4.042,
31-Aug-2022 19:00,3.754,,151.3,,5.803,,1904,,34.72,,12.6,,3.663,
31-Aug-2022 20:00,3.206,,172.7,,4.823,,2048,,34.25,,14.43,,3.105,
31-Aug-2022 21:00,3.83,,147.3,,5.489,,2141,,33.09,,8.16,,3.791,
31-Aug-2022 22:00,4.266,,143.2,,5.783,,2203,,31.82,,7.25,,4.231,
31-Aug-2022 23:00,3.53,,133.2,,4.862,,2306,,31.09,,5.5,,3.514,
