,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Mar-2024 07:00,2.396,,329.1,,5.038,,743,,8.31,,0,,51.72,,20.63,,2.24,,5.3,
20-Mar-2024 08:00,3.825,,2.6,,6.645,,830,,13.38,,0,,35.91,,18.8,,3.619,,5.1,
20-Mar-2024 09:00,3.276,,17.9,,5.665,,927,,15.87,,0,,30.22,,16.99,,3.132,,,AX
20-Mar-2024 10:00,1.928,,15.1,,4.999,,1004,,18.12,,0,,25.18,,40.67,,1.442,,,AX
20-Mar-2024 11:00,1.482,,152.3,,3.607,,1121,,19.71,,0,,21.8,,62.79,,0.591,,,AX
20-Mar-2024 12:00,2.44,,136.3,,5.215,,1255,,20.49,,0,,20.96,,31.72,,2.066,,10.3,
20-Mar-2024 13:00,3.442,,152.4,,6.841,,1355,,21.19,,0,,15.8,,23.55,,3.151,,8,
20-Mar-2024 14:00,4.559,,160.9,,7.135,,1447,,21.69,,0,,13.21,,16.49,,4.37,,4.4,
20-Mar-2024 15:00,4.276,,163.6,,8.25,,1559,,21.55,,0,,13.17,,18.65,,4.049,,9.7,
20-Mar-2024 16:00,3.399,,182.5,,6.979,,1601,,20.5,,0,,19.75,,18.81,,3.215,,11.3,
20-Mar-2024 17:00,4.151,,118.8,,7.429,,1728,,18.64,,0,,25.36,,11.02,,4.074,,7.6,
20-Mar-2024 18:00,2.978,,183.5,,4.842,,1802,,17.22,,0,,27.63,,35.87,,2.394,,9.6,
20-Mar-2024 19:00,2.809,,219.2,,4.607,,1912,,16.6,,0,,30.75,,9.24,,2.772,,10.2,
20-Mar-2024 20:00,2.264,,209.3,,3.941,,2005,,15.78,,0,,34.22,,14.68,,2.189,,12.6,
20-Mar-2024 21:00,1.387,,319.7,,2.921,,2123,,12.88,,0,,40.81,,16.32,,1.331,,12.3,
20-Mar-2024 22:00,1.403,,273.2,,2.137,,2256,,13.04,,0,,37.54,,14.59,,1.357,,9.8,
20-Mar-2024 23:00,1.838,,325.8,,3.019,,2304,,9.73,,0,,46.61,,30.82,,1.572,,10.8,
21-Mar-2024 00:00,2.089,,316,,3.392,,33,,8.7,,0,,47.74,,10.76,,2.052,,10.1,
21-Mar-2024 01:00,1.753,,332.8,,3.176,,121,,7.36,,0,,52.19,,38.06,,1.366,,7.9,
21-Mar-2024 02:00,1.954,,307.2,,3.274,,214,,9.13,,0,,44.95,,28.76,,1.707,,7.8,
21-Mar-2024 03:00,1.454,,309.3,,2.608,,318,,8.21,,0,,49.09,,13.81,,1.412,,8.1,
21-Mar-2024 04:00,1.735,,306.4,,2.843,,424,,7.27,,0,,53.25,,11.83,,1.698,,10,
21-Mar-2024 05:00,1.011,,316.8,,2.608,,510,,7.22,,0,,53.09,,20.55,,0.946,,8.7,
21-Mar-2024 06:00,1.06,,295.1,,1.843,,613,,7.71,,0,,51.43,,26.55,,0.946,,11.9,
21-Mar-2024 07:00,1.008,,312.4,,2.275,,702,,11.2,,0,,40.94,,68.21,,0.293,,8.2,
21-Mar-2024 08:00,1.3,,102.9,,2.921,,845,,13.04,,0,,39.11,,30.85,,1.111,,11.3,
21-Mar-2024 09:00,1.031,,93.1,,2.804,,948,,15.58,,0,,31.58,,52.99,,0.59,,4.6,
21-Mar-2024 10:00,1.622,,62.5,,4.019,,1054,,18.1,,0,,22.41,,42.62,,1.173,,10.4,
21-Mar-2024 11:00,2.139,,135.7,,5.43,,1137,,19.29,,0,,20.44,,32.09,,1.803,,6.8,
21-Mar-2024 12:00,2.607,,133.3,,5.548,,1204,,20.1,,0,,18.23,,33.77,,2.154,,6.1,
21-Mar-2024 13:00,2.715,,143.6,,6.763,,1356,,21,,0,,14.22,,34.32,,2.227,,7.4,
21-Mar-2024 14:00,2.73,,150.3,,6.312,,1425,,21.53,,0,,16.05,,27.98,,2.404,,7.8,
21-Mar-2024 15:00,3.37,,146.6,,6.371,,1525,,21.78,,0,,13.3,,22.38,,3.113,,6.5,
21-Mar-2024 16:00,3.842,,148.6,,6.469,,1658,,21.12,,0,,16.14,,15.93,,3.693,,12.3,
21-Mar-2024 17:00,3.536,,159.3,,6.234,,1701,,19.75,,0,,22.91,,12.53,,3.451,,9.6,
21-Mar-2024 18:00,2.728,,165.9,,4.333,,1801,,17.36,,0,,30.02,,11.04,,2.677,,14.6,
21-Mar-2024 19:00,2.81,,174.7,,4.195,,1947,,15.53,,0,,38.74,,11.77,,2.751,,11.5,
21-Mar-2024 20:00,2.539,,197.6,,4.685,,2003,,15,,0,,36.6,,6.98,,2.52,,12.4,
21-Mar-2024 21:00,2.424,,172.7,,3.803,,2157,,14.24,,0,,40.5,,16.37,,2.325,,13.7,
21-Mar-2024 22:00,3.137,,192.2,,4.176,,2226,,13.38,,0,,42.75,,7.9,,3.107,,11.3,
21-Mar-2024 23:00,1.523,,145,,3.196,,2300,,11.4,,0,,49.04,,29.51,,1.321,,12.8,
22-Mar-2024 00:00,0.612,,150.6,,1.412,,11,,10.47,,0,,54.39,,53.57,,0.344,,11.6,
22-Mar-2024 01:00,0.964,,57,,2.118,,109,,9.89,,0,,56.62,,70.92,,0.225,,10.6,
22-Mar-2024 02:00,1.763,,215.1,,3.451,,230,,10.75,,0,,54.26,,20.93,,1.645,,10.1,
22-Mar-2024 03:00,1.834,,199.2,,2.921,,310,,9.86,,0,,53.68,,27.4,,1.624,,10,
22-Mar-2024 04:00,0.883,,64.5,,3.274,,459,,9.45,,0,,54.2,,29.66,,0.764,,10,
22-Mar-2024 05:00,1.431,,222.2,,3.901,,500,,9.3,,0,,54.18,,74.84,,0.209,,12.2,
22-Mar-2024 06:00,1.605,,329.8,,2.608,,638,,6.93,,0,,67.18,,25.27,,1.449,,10.1,
22-Mar-2024 07:00,1.412,,328.8,,3.098,,749,,7.94,,0,,63.8,,38.75,,1.089,,10.8,
22-Mar-2024 08:00,1.658,,2,,3.411,,819,,11.36,,0,,49.71,,26.09,,1.486,,5.8,
22-Mar-2024 09:00,2.797,,139.2,,7.743,,957,,14.61,,0,,36.49,,38.75,,2.157,,17.6,
22-Mar-2024 10:00,4.76,,145.2,,8.06,,1004,,15.44,,0,,35.67,,16.11,,4.572,,9.1,
22-Mar-2024 11:00,4.804,,153.7,,7.978,,1110,,17.4,,0,,28.81,,22.57,,4.431,,6.5,
22-Mar-2024 12:00,5.018,,157.6,,8.41,,1212,,18.69,,0,,24.97,,18.55,,4.755,,11.4,
22-Mar-2024 13:00,4.835,,149.3,,8.72,,1348,,19.57,,0,,23.84,,21.76,,4.487,,17.2,
22-Mar-2024 14:00,6.749,,143.7,,12.84,,1440,,20.66,,0,,19.17,,15.42,,6.505,,20.1,
22-Mar-2024 15:00,7.539,,159.8,,12.43,,1522,,21.22,,0,,13.24,,13.67,,7.324,,18.4,
22-Mar-2024 16:00,6.852,,157.1,,11.8,,1600,,20.35,,0,,11.61,,13.46,,6.663,,11.4,
22-Mar-2024 17:00,4.475,,144.7,,9.02,,1745,,18.72,,0,,11.5,,15.48,,4.311,,10.4,
22-Mar-2024 18:00,5.635,,129.6,,11.25,,1838,,16.72,,0,,18.52,,16.5,,5.401,,18.3,
22-Mar-2024 19:00,6.158,,117.2,,12.06,,1945,,16.16,,0,,16.9,,17.31,,5.876,,22.6,
22-Mar-2024 20:00,5.726,,121.1,,11.04,,2015,,15.72,,0,,17.15,,11.92,,5.602,,23.7,
22-Mar-2024 21:00,6.194,,116.2,,10.96,,2101,,15.42,,0,,18.37,,13.03,,6.033,,14.9,
22-Mar-2024 22:00,3.677,,104.1,,10.17,,2230,,15.2,,0,,20.36,,43.72,,2.606,,10.9,
22-Mar-2024 23:00,5.556,,139.4,,12.51,,2330,,15.16,,0,,24.3,,23.64,,5.083,,19.2,
23-Mar-2024 00:00,7.859,,123.2,,15.07,,48,,13.99,,0,,34.07,,15.53,,7.57,,32.1,
23-Mar-2024 01:00,7.827,,133,,13.74,,105,,13.77,,0,,36.1,,16.96,,7.484,,20.1,
23-Mar-2024 02:00,8.76,,160.2,,14.82,,227,,12.75,,0,,41.96,,19.95,,8.23,,18.7,
23-Mar-2024 03:00,5.448,,160.9,,10.25,,342,,12.45,,0,,42.37,,19.56,,5.131,,8.2,
23-Mar-2024 04:00,5.55,,148.7,,13.27,,429,,12.22,,0,,43.2,,23.03,,5.101,,12.6,
23-Mar-2024 05:00,2.985,,237.9,,8.98,,502,,11.63,,0,,46.91,,38.76,,2.302,,5.9,
23-Mar-2024 06:00,1.529,,356.6,,4.921,,655,,9.77,,0,,55.47,,48.17,,0.988,,7,
23-Mar-2024 07:00,3.334,,330.2,,9.1,,712,,9.72,,0,,57.06,,26.48,,2.977,,3.5,
23-Mar-2024 08:00,3.34,,44.3,,6.939,,841,,11.81,,0,,43.58,,65.19,,1.177,,1.2,
23-Mar-2024 09:00,4.337,,145.2,,9.59,,945,,13.72,,0,,26.45,,24.67,,3.935,,4.9,
23-Mar-2024 10:00,6.315,,147.4,,12.17,,1022,,14.88,,0,,18.14,,19.48,,5.95,,8.5,
23-Mar-2024 11:00,7.129,,145.8,,13.11,,1130,,15.62,,0,,17.14,,19.18,,6.729,,7.7,
23-Mar-2024 12:00,4.256,,37.5,,12.64,,1230,,16.82,,0,,9.55,,77.48,,0.362,,1.8,
23-Mar-2024 13:00,6.358,,298.4,,13.33,,1338,,16.31,,0,,5.99,,17.15,,6.073,,1.9,
23-Mar-2024 14:00,5.089,,319.7,,10.17,,1438,,15.75,,0,,7.49,,33.94,,4.195,,3.1,
23-Mar-2024 15:00,4.487,,332.9,,9.78,,1509,,14.39,,0,,11.38,,23.12,,4.121,,9.5,
23-Mar-2024 16:00,5.192,,4.2,,9.55,,1643,,14.66,,0,,10.58,,28.22,,4.562,,2.1,
23-Mar-2024 17:00,4.241,,348.7,,10.59,,1728,,12.8,,0,,11.93,,23.37,,3.887,,6,
23-Mar-2024 18:00,2.877,,344,,5.626,,1808,,9.64,,0,,18.13,,19.85,,2.705,,6.4,
23-Mar-2024 19:00,2.821,,322.4,,5.293,,1954,,9.02,,0,,19.99,,17.23,,2.694,,6.9,
23-Mar-2024 20:00,3.282,,327.6,,6.155,,2051,,8.62,,0,,21.83,,19.01,,3.101,,8.2,
23-Mar-2024 21:00,3.852,,338.4,,8.08,,2144,,7.78,,0,,30.73,,21.03,,3.592,,8.3,
23-Mar-2024 22:00,4.485,,320.9,,10.8,,2238,,8.12,,0,,28.64,,21.55,,4.168,,6.2,
23-Mar-2024 23:00,4.683,,314.2,,9.57,,2334,,8.39,,0,,25.15,,16.69,,4.484,,5.4,
24-Mar-2024 00:00,3.134,,332.1,,8.63,,5,,6.78,,0,,29.66,,22.95,,2.882,,6.9,
24-Mar-2024 01:00,2.283,,349.2,,5.803,,138,,4.58,,0,,37.32,,19.35,,2.152,,6.4,
24-Mar-2024 02:00,1.714,,343.5,,3.294,,258,,4.6,,0,,37.75,,33.56,,1.42,,5.5,
24-Mar-2024 03:00,2.722,,314.4,,5.685,,355,,4.89,,0,,33.61,,18.95,,2.573,,4.3,
24-Mar-2024 04:00,2.985,,323,,6.449,,425,,4.69,,0,,32.82,,16.66,,2.858,,5.6,
24-Mar-2024 05:00,1.797,,354.7,,4.999,,500,,4.73,,0,,33.47,,64.15,,0.67,,6.6,
24-Mar-2024 06:00,0.711,,46.3,,2.51,,608,,4.07,,0,,35.41,,54.77,,0.386,,5,
24-Mar-2024 07:00,0.813,,12.3,,2.823,,759,,5.33,,0,,34.13,,67.9,,0.242,,2.6,
24-Mar-2024 08:00,1.097,,8,,3.137,,859,,8.24,,0,,25.67,,50.54,,0.67,,1.5,
24-Mar-2024 09:00,1.699,,17.6,,4.293,,949,,9.05,,0,,23.43,,24.75,,1.54,,3.3,
24-Mar-2024 10:00,2.416,,3.3,,4.783,,1054,,10.91,,0,,18.11,,30.08,,2.083,,8.7,
24-Mar-2024 11:00,3.2,,338,,7.39,,1154,,11.78,,0,,17.17,,28.38,,2.807,,4.9,
24-Mar-2024 12:00,2.94,,344.9,,6.293,,1219,,12.12,,0,,15.52,,36.82,,2.332,,0.9,
24-Mar-2024 13:00,2.609,,287.5,,6.587,,1343,,12.23,,0,,16.79,,33.8,,2.155,,6.9,
24-Mar-2024 14:00,5.09,,328.5,,12.45,,1419,,12.02,,0,,20.62,,23.24,,4.671,,9.5,
24-Mar-2024 15:00,3.754,,339.1,,8.76,,1557,,11.28,,0,,21.81,,22.51,,3.464,,7,
24-Mar-2024 16:00,8.15,,334.2,,17.43,,1610,,8.48,,0,,41.31,,22.99,,7.493,,75.9,
24-Mar-2024 17:00,4.69,,331.1,,12.06,,1700,,7.42,,0,,44.64,,21.09,,4.372,,8.7,
24-Mar-2024 18:00,5.351,,314.4,,10.45,,1858,,7.42,,0,,40.95,,20.7,,5.001,,7.9,
24-Mar-2024 19:00,5.326,,307.7,,9.94,,1901,,7.17,,0,,41.06,,16.42,,5.107,,7.9,
24-Mar-2024 20:00,5.245,,301.9,,9.51,,2012,,7.06,,0,,39.25,,14.66,,5.073,,6.4,
24-Mar-2024 21:00,5.32,,303.4,,10.11,,2119,,7.24,,0,,35.02,,15.22,,5.133,,1.5,
24-Mar-2024 22:00,4.865,,310.9,,9.98,,2204,,7.24,,0,,34.3,,18.73,,4.605,,4.9,
24-Mar-2024 23:00,2.912,,336.8,,7.429,,2331,,5.53,,0,,40.3,,24.31,,2.65,,5.5,
25-Mar-2024 00:00,2.504,,340.1,,4.783,,38,,3.24,,0,,49.41,,17.15,,2.392,,5,
25-Mar-2024 01:00,3.111,,342.8,,5.959,,132,,3.93,,0,,46.25,,18.57,,2.948,,4.3,
25-Mar-2024 02:00,2.731,,337.9,,5.509,,220,,3.48,,0,,48.53,,16.34,,2.62,,3.7,
25-Mar-2024 03:00,1.963,,318.7,,3.823,,349,,2.52,,0,,53.15,,15.27,,1.893,,3.8,
25-Mar-2024 04:00,1.647,,322.8,,2.667,,400,,1.83,,0,,55.4,,24.15,,1.5,,4.8,
25-Mar-2024 05:00,1.19,,345.5,,2.235,,527,,0.54,,0,,60.73,,32.61,,0.997,,4,
25-Mar-2024 06:00,1.889,,338.1,,3.255,,635,,1.58,,0,,56.73,,28.77,,1.651,,4.4,
25-Mar-2024 07:00,2.922,,2.3,,5.646,,757,,4.85,,0,,45.53,,20.42,,2.736,,2.7,
25-Mar-2024 08:00,3.557,,9.4,,6.587,,859,,7.47,,0,,35.82,,23.7,,3.252,,2.3,
25-Mar-2024 09:00,3.879,,345.2,,7.057,,900,,9.26,,0,,30.56,,24.91,,3.512,,0.9,
25-Mar-2024 10:00,2.663,,357,,5.509,,1029,,10.98,,0,,23.72,,28.82,,2.325,,5.7,
25-Mar-2024 11:00,2.448,,1.6,,6.508,,1126,,12.14,,0,,18.13,,40.98,,1.821,,-3.1,
25-Mar-2024 12:00,2.923,,167.5,,6.881,,1219,,12.97,,0,,18.02,,45.72,,1.992,,6.8,
25-Mar-2024 13:00,2.789,,153.6,,6.195,,1301,,13.47,,0,,16.82,,38.89,,2.146,,5,
25-Mar-2024 14:00,2.763,,185.1,,6.959,,1401,,14.25,,0,,15.69,,31.87,,2.335,,5.8,
25-Mar-2024 15:00,2.592,,167.2,,5.234,,1510,,14.72,,0,,14.06,,34.17,,2.131,,6,
25-Mar-2024 16:00,2.856,,191.8,,4.94,,1609,,14.7,,0,,14.9,,22.23,,2.64,,4.9,
25-Mar-2024 17:00,2.271,,160.6,,5.019,,1704,,13.29,,0,,16.58,,17.13,,2.169,,7.7,
25-Mar-2024 18:00,1.715,,178.2,,2.627,,1853,,11.46,,0,,21.8,,29.19,,1.493,,11.5,
25-Mar-2024 19:00,1.7,,239.3,,2.667,,1929,,10.9,,0,,22.94,,16.22,,1.632,,16.7,
25-Mar-2024 20:00,1.488,,353,,3.568,,2045,,8.78,,0,,28.76,,76.05,,0.176,,11.1,
25-Mar-2024 21:00,1.384,,273.3,,2.941,,2152,,8.89,,0,,27.31,,48.45,,0.889,,6.4,
25-Mar-2024 22:00,1.257,,295.4,,2.137,,2300,,8.78,,0,,24.52,,24.41,,1.143,,6.7,
25-Mar-2024 23:00,1.338,,340.1,,2.588,,2325,,8.03,,0,,24.72,,31.82,,1.132,,8.8,
26-Mar-2024 00:00,1.228,,354.1,,2.275,,35,,6.51,,0,,29.63,,30.62,,1.053,,9.3,
26-Mar-2024 01:00,1.544,,273.6,,2.431,,118,,7.33,,0,,28.29,,12.32,,1.508,,6.9,
26-Mar-2024 02:00,1.846,,322.4,,4.039,,254,,6.47,,0,,31.98,,18.2,,1.753,,6.8,
26-Mar-2024 03:00,2.242,,318.1,,3.47,,319,,6.09,,0,,34.19,,14.94,,2.166,,6.4,
26-Mar-2024 04:00,2.448,,299.5,,4.509,,426,,6.72,,0,,32.55,,19.64,,2.304,,7.3,
26-Mar-2024 05:00,1.506,,291.4,,3.333,,510,,6.85,,0,,32.18,,13.22,,1.466,,7.5,
26-Mar-2024 06:00,1.344,,0.1,,3.353,,634,,6.1,,0,,35.76,,22.79,,1.238,,4.9,
26-Mar-2024 07:00,3.236,,8.3,,6.43,,754,,8.3,,0,,32.49,,16.79,,3.097,,7.6,
26-Mar-2024 08:00,3.841,,0.4,,8.17,,857,,10.67,,0,,27.61,,24.68,,3.484,,5.2,
26-Mar-2024 09:00,3.851,,338.1,,7.959,,946,,12.66,,0,,19.1,,26.73,,3.432,,5.4,
26-Mar-2024 10:00,3.15,,319.4,,5.94,,1008,,13.78,,0,,13.43,,30.52,,2.703,,4.9,
26-Mar-2024 11:00,3.235,,318,,7.312,,1100,,14.63,,0,,12.3,,33.71,,2.675,,6.8,
26-Mar-2024 12:00,3.533,,335.6,,7.488,,1251,,15.3,,0,,11.58,,34.33,,2.898,,5.9,
26-Mar-2024 13:00,2.76,,319.4,,6.312,,1323,,16.28,,0,,10.89,,34.04,,2.273,,3.2,
26-Mar-2024 14:00,2.522,,314.5,,5.901,,1447,,16.85,,0,,10.68,,33.86,,2.082,,11.2,
26-Mar-2024 15:00,3.003,,105.9,,5.979,,1534,,16.69,,0,,12.16,,51.67,,1.781,,10.3,
26-Mar-2024 16:00,2.565,,150.9,,5.607,,1603,,16.89,,0,,12.08,,30.22,,2.208,,6,
26-Mar-2024 17:00,2.491,,165.9,,4.685,,1734,,15.65,,0,,14.28,,14.32,,2.413,,22.5,
26-Mar-2024 18:00,1.706,,159.8,,2.961,,1845,,13.23,,0,,18.72,,25.47,,1.537,,14.7,
26-Mar-2024 19:00,1.803,,229.3,,2.823,,1906,,12.11,,0,,21.41,,18.47,,1.709,,16.7,
26-Mar-2024 20:00,1.778,,194.3,,3.647,,2024,,9.58,,0,,27.06,,56.6,,0.91,,18,
26-Mar-2024 21:00,0.866,,256.5,,1.941,,2122,,10.34,,0,,24.92,,25.05,,0.783,,12.7,
26-Mar-2024 22:00,1.175,,296.1,,3.313,,2242,,8.77,,0,,31.08,,45.03,,0.812,,11.8,
26-Mar-2024 23:00,0.886,,332.3,,2.471,,2308,,7.19,,0,,33.07,,12.45,,0.865,,9.4,
27-Mar-2024 00:00,0.848,,313.3,,1.51,,45,,6.94,,0,,32.6,,13.77,,0.823,,8.4,
27-Mar-2024 01:00,0.407,,356.6,,1.765,,156,,5.35,,0,,37.04,,28.5,,0.357,,8,
27-Mar-2024 02:00,1.59,,332.9,,2.627,,202,,4.11,,0,,40.81,,14.55,,1.539,,7.4,
27-Mar-2024 03:00,1.757,,316.9,,2.549,,313,,3.25,,0,,45.43,,20.62,,1.643,,9.2,
27-Mar-2024 04:00,1.888,,329.6,,2.941,,443,,1.43,,0,,53.73,,18.94,,1.784,,8,
27-Mar-2024 05:00,1.379,,317,,3.725,,558,,2.01,,0,,48.71,,8.39,,1.365,,9.2,
27-Mar-2024 06:00,1.898,,325.8,,4.019,,606,,2.02,,0,,51.95,,18.44,,1.799,,8.1,
27-Mar-2024 07:00,0.939,,10.5,,2.177,,704,,5.86,,0,,42.96,,24.47,,0.853,,6.9,
27-Mar-2024 08:00,1.586,,162.3,,5.156,,841,,10.58,,0,,34.32,,28.63,,1.388,,14.9,
27-Mar-2024 09:00,3.707,,159.3,,7.684,,950,,12.39,,0,,35.16,,17.52,,3.534,,8.5,
27-Mar-2024 10:00,5.252,,152.8,,8.61,,1014,,14.34,,0,,28.23,,17.47,,5.008,,9.4,
27-Mar-2024 11:00,5.693,,149.2,,10.25,,1144,,15.61,,0,,25.84,,16.88,,5.446,,11,
27-Mar-2024 12:00,6.527,,148.9,,11.29,,1205,,16.22,,0,,26.11,,20.54,,6.107,,11.1,
27-Mar-2024 13:00,6.329,,161,,10.86,,1332,,17.15,,0,,26.01,,17.48,,6.035,,13.7,
27-Mar-2024 14:00,5.844,,163,,10.53,,1431,,17.97,,0,,24.91,,15.94,,5.618,,17.8,
27-Mar-2024 15:00,5.507,,149.4,,9.98,,1509,,18.77,,0,,22.75,,17.39,,5.253,,21.3,
27-Mar-2024 16:00,4.163,,151.2,,9.8,,1609,,19.41,,0,,18.84,,19.39,,3.924,,28.3,
27-Mar-2024 17:00,2.817,,151.2,,7.155,,1718,,18.16,,0,,18.23,,28.32,,2.473,,35.8,
27-Mar-2024 18:00,4.115,,131.3,,8.49,,1829,,16.72,,0,,21.12,,13.06,,4.008,,72.4,
27-Mar-2024 19:00,2.664,,178.4,,5.058,,1901,,15.37,,0,,22.09,,30.2,,2.293,,44.7,
27-Mar-2024 20:00,2.933,,180.8,,4.764,,2031,,14.47,,0,,24.15,,14.38,,2.84,,28.7,
27-Mar-2024 21:00,4.03,,162.2,,8.57,,2150,,14.08,,0,,24.98,,25.12,,3.643,,30.3,
27-Mar-2024 22:00,5.706,,147.6,,8.98,,2221,,14.7,,0,,22.91,,16.07,,5.481,,42.4,
27-Mar-2024 23:00,5.986,,132.5,,10.8,,2334,,15.23,,0,,23.64,,14.88,,5.784,,67.7,
28-Mar-2024 00:00,3.121,,120.4,,9.78,,3,,14.53,,0,,27.57,,46.87,,2.076,,70.6,
28-Mar-2024 01:00,2.747,,147,,6.155,,153,,13.27,,0,,36.13,,39.21,,2.103,,46.2,
28-Mar-2024 02:00,2.529,,122.5,,6.704,,214,,13.28,,0,,35.94,,66.92,,0.803,,29.3,
28-Mar-2024 03:00,2.062,,144.4,,4.725,,311,,12.66,,0,,37.51,,65.31,,0.722,,24.2,
28-Mar-2024 04:00,3.3,,33.5,,7.155,,430,,12.19,,0,,39,,51.16,,1.984,,25.4,
28-Mar-2024 05:00,2.091,,327.6,,4.96,,504,,10.4,,0,,43.49,,24.16,,1.905,,20.4,
28-Mar-2024 06:00,1.007,,307.8,,2.255,,631,,10.87,,0,,42.66,,51.48,,0.6,,19.1,
28-Mar-2024 07:00,1.361,,14.2,,3.725,,738,,14,,0,,35.44,,47.43,,0.894,,16.9,
28-Mar-2024 08:00,4.485,,116.4,,9.55,,838,,15.86,,0,,23.47,,16.2,,4.306,,7.3,
28-Mar-2024 09:00,4.436,,53.1,,9.15,,923,,16.78,,0,,20,,39.74,,3.368,,4.5,
28-Mar-2024 10:00,3.08,,289.9,,7.586,,1048,,18.35,,0,,13.58,,50.22,,1.896,,1.9,
28-Mar-2024 11:00,5.124,,302.9,,12.07,,1131,,18.82,,0,,6.06,,28.41,,4.494,,3.5,
28-Mar-2024 12:00,6.846,,7.3,,15.19,,1258,,19.28,,0,,7.61,,27.56,,6.054,,6.9,
28-Mar-2024 13:00,8.06,,359.9,,15.94,,1302,,18.53,,0,,10.73,,25.95,,7.234,,18.2,
28-Mar-2024 14:00,6.224,,339.3,,13.66,,1456,,19.41,,0,,8.12,,32.67,,5.211,,6.2,
28-Mar-2024 15:00,5.515,,322.3,,10.8,,1507,,19.04,,0,,5.16,,22.26,,5.099,,1.6,
28-Mar-2024 16:00,5.793,,297.8,,11.04,,1611,,18.11,,0,,4.08,,28.55,,5.073,,-2.6,
28-Mar-2024 17:00,2.845,,45.1,,9.13,,1725,,17.64,,0,,5.71,,76.09,,0.335,,7.9,
28-Mar-2024 18:00,2.177,,29.8,,4.94,,1828,,15.2,,0,,7.47,,56.04,,1.135,,10.7,
28-Mar-2024 19:00,3.317,,145.6,,7.273,,1918,,14.22,,0,,13.52,,39.45,,2.53,,25.5,
28-Mar-2024 20:00,2.07,,234.2,,7.155,,2009,,13.52,,0,,15.58,,53.51,,1.167,,25.1,
28-Mar-2024 21:00,1.666,,329.3,,3.725,,2158,,11.73,,0,,18.65,,64.05,,0.624,,23.3,
28-Mar-2024 22:00,2.048,,324.7,,3.705,,2216,,9.28,,0,,23.41,,36.21,,1.639,,11.6,
28-Mar-2024 23:00,1.114,,283.4,,3.392,,2312,,8.89,,0,,24.88,,62.02,,0.461,,10.2,
29-Mar-2024 00:00,1.612,,223.1,,2.902,,42,,8.3,,0,,24.51,,42.09,,1.177,,12.5,
29-Mar-2024 01:00,0.906,,231.7,,2.49,,110,,7.45,,0,,27.77,,49.43,,0.568,,12.2,
29-Mar-2024 02:00,0.423,,189,,2.275,,234,,6.46,,0,,32.75,,52.2,,0.247,,13.2,
29-Mar-2024 03:00,0.42,,241.7,,1.706,,339,,5.77,,0,,35.38,,48.29,,0.27,,13.9,
29-Mar-2024 04:00,0.95,,251.2,,2.353,,416,,4.57,,0,,40.81,,63.95,,0.358,,11.9,
29-Mar-2024 05:00,1.349,,295.3,,2.804,,554,,3.28,,0,,43.27,,39.11,,1.034,,10.2,
29-Mar-2024 06:00,1.005,,10,,2.177,,604,,3.69,,0,,42.93,,41.24,,0.745,,7.1,
29-Mar-2024 07:00,1.489,,208.5,,3.255,,730,,6.75,,0,,40.63,,46.04,,1.008,,8.7,
29-Mar-2024 08:00,1.891,,163.8,,4.587,,856,,9.35,,0,,32.24,,38.6,,1.462,,6.8,
29-Mar-2024 09:00,3.762,,172.3,,8.76,,957,,10.76,,0,,27.36,,17.79,,3.58,,12.3,
29-Mar-2024 10:00,6.727,,162.2,,12.51,,1045,,12.45,,0,,22.33,,13.67,,6.535,,22.4,
29-Mar-2024 11:00,9.55,,151.3,,15.23,,1155,,13.56,,0,,23.12,,12.9,,9.3,,35.1,
29-Mar-2024 12:00,10.64,,147.3,,15.8,,1207,,13.88,,0,,23.63,,12.32,,10.39,,32.3,
29-Mar-2024 13:00,8.89,,166.4,,14.45,,1349,,13.94,,0,,21.22,,14.55,,8.6,,16.2,
29-Mar-2024 14:00,9.06,,144.4,,15.15,,1456,,13.31,,0,,21.87,,14.71,,8.76,,9.2,
29-Mar-2024 15:00,9.62,,142.9,,15.35,,1535,,13.1,,0,,24.49,,14.91,,9.3,,27.8,
29-Mar-2024 16:00,9.77,,150.1,,16.17,,1642,,12.48,,0,,26.98,,12.9,,9.52,,22.7,
29-Mar-2024 17:00,7.739,,169.4,,16.25,,1708,,11.56,,0,,29.96,,14.77,,7.482,,16.7,
29-Mar-2024 18:00,7.704,,154.2,,14.64,,1858,,10.63,,0,,34.84,,25,,6.97,,24.6,
29-Mar-2024 19:00,7.202,,136.2,,13.62,,1939,,9.64,,0,,44.58,,19.74,,6.774,,25,
29-Mar-2024 20:00,8.05,,161.1,,15.45,,2029,,8.52,,0,,49.6,,13.33,,7.831,,21.1,
29-Mar-2024 21:00,8.48,,163.2,,14.05,,2147,,7.44,,0,,57.63,,12.88,,8.26,,20.9,
29-Mar-2024 22:00,8.38,,164.8,,14.86,,2213,,6.9,,0,,62.61,,11.96,,8.2,,14.8,
29-Mar-2024 23:00,8.61,,169.7,,14.27,,2346,,6.38,,0,,65.86,,12.14,,8.41,,8.4,
