,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Mar-2024 23:00,3.287,,351.9,,4.587,,2303,,15.97,,3.159,,7.1,
26-Mar-2024 00:00,3.31,,334.7,,4.627,,33,,13.61,,3.216,,8.7,
26-Mar-2024 01:00,2.883,,320.4,,6.136,,152,,25.89,,2.588,,6.2,
26-Mar-2024 02:00,3.087,,341.7,,4.058,,258,,16.44,,2.96,,7.5,
26-Mar-2024 03:00,3.369,,348.3,,5.665,,304,,19.56,,3.173,,7.8,
26-Mar-2024 04:00,3.286,,353.2,,4.372,,405,,16.09,,3.157,,7.6,
26-Mar-2024 05:00,3.321,,351.6,,5.019,,600,,14.61,,3.213,,7.3,
26-Mar-2024 06:00,3.8,,352.5,,5.352,,609,,19.16,,3.587,,8.9,
26-Mar-2024 07:00,5.392,,347.5,,8.06,,746,,16.02,,5.181,,9.4,
26-Mar-2024 08:00,6.82,,333.7,,9.78,,813,,10.59,,6.703,,12.7,
26-Mar-2024 09:00,5.732,,331.4,,10.08,,943,,22.25,,5.3,,13.6,
26-Mar-2024 10:00,3.989,,344.9,,7.429,,1033,,31.37,,3.391,,2.9,
26-Mar-2024 11:00,2.569,,309.4,,6.077,,1120,,35.25,,2.082,,12.5,
26-Mar-2024 12:00,3.697,,189.4,,8.19,,1229,,60.46,,1.637,,8.6,
26-Mar-2024 13:00,4.813,,178.4,,8.31,,1328,,26,,4.317,,7.8,
26-Mar-2024 14:00,5.379,,170.9,,7.919,,1436,,11.84,,5.264,,6.3,
26-Mar-2024 15:00,5.632,,172.8,,7.919,,1535,,11.72,,5.514,,8.2,
26-Mar-2024 16:00,5.046,,176.8,,7.684,,1622,,11.93,,4.937,,6.4,
26-Mar-2024 17:00,3.646,,172.5,,8.1,,1723,,10.4,,3.586,,13,
26-Mar-2024 18:00,1.172,,91.2,,1.981,,1829,,46.92,,0.779,,5.5,
26-Mar-2024 19:00,1.228,,290.2,,2.529,,1922,,41.94,,0.899,,8,
26-Mar-2024 20:00,1.779,,70.4,,3.098,,2059,,31.57,,1.509,,21.6,
26-Mar-2024 21:00,2.731,,89.7,,3.588,,2127,,14.17,,2.648,,11,
26-Mar-2024 22:00,2.115,,138.6,,3.274,,2221,,18.25,,2.008,,10.7,
26-Mar-2024 23:00,1.298,,344,,2.627,,2353,,52.72,,0.748,,4.6,
27-Mar-2024 00:00,1.77,,354.6,,2.647,,0,,15.87,,1.702,,11.1,
27-Mar-2024 01:00,2.08,,344.8,,2.98,,157,,11.95,,2.035,,8.3,
27-Mar-2024 02:00,2.394,,350.4,,3.196,,200,,8.99,,2.365,,7.6,
27-Mar-2024 03:00,2.884,,329.8,,4.489,,344,,11.74,,2.824,,8.6,
27-Mar-2024 04:00,2.629,,349.9,,4.137,,438,,12.34,,2.568,,9.4,
27-Mar-2024 05:00,1.915,,343.7,,3.137,,511,,13.45,,1.862,,10.1,
27-Mar-2024 06:00,2.983,,342.6,,5.352,,623,,15.87,,2.869,,12.6,
27-Mar-2024 07:00,1.956,,337.4,,3.333,,706,,12.33,,1.91,,9.3,
27-Mar-2024 08:00,1.129,,206.9,,3.255,,858,,33.91,,0.931,,,AV
27-Mar-2024 09:00,2.846,,161,,5.097,,948,,23.37,,2.609,,,AV
27-Mar-2024 10:00,4.718,,146.6,,7.625,,1057,,14.05,,4.576,,,AV
27-Mar-2024 11:00,5.547,,147.7,,10.82,,1150,,14.31,,5.374,,,AV
27-Mar-2024 12:00,7.227,,166.2,,11.51,,1253,,16.41,,6.931,,13.2,
27-Mar-2024 13:00,8.78,,178.8,,12.27,,1316,,8.16,,8.69,,17.2,
27-Mar-2024 14:00,7.304,,176.2,,11.57,,1401,,13.17,,7.111,,19.8,
27-Mar-2024 15:00,5.783,,146,,10.92,,1548,,13.89,,5.613,,15.4,
27-Mar-2024 16:00,6.796,,171.5,,13.53,,1656,,16.15,,6.526,,29.7,
27-Mar-2024 17:00,7.435,,176.4,,14.6,,1708,,11.41,,7.288,,25.4,
27-Mar-2024 18:00,3.872,,116.5,,8.8,,1839,,38.47,,2.999,,73.9,
27-Mar-2024 19:00,3.438,,128.9,,8.66,,1901,,20.36,,3.221,,39.1,
27-Mar-2024 20:00,4.158,,122.2,,7.782,,2017,,11.25,,4.078,,32.8,
27-Mar-2024 21:00,4.98,,121.9,,9.23,,2114,,10.98,,4.889,,55.6,
27-Mar-2024 22:00,5.524,,127.4,,10.45,,2217,,21.76,,5.125,,57.5,
27-Mar-2024 23:00,9.35,,168.1,,15.68,,2351,,11.49,,9.17,,154.5,
28-Mar-2024 00:00,8.58,,167.6,,17.25,,2,,13.37,,8.34,,93.5,
28-Mar-2024 01:00,7.617,,169.3,,14.03,,154,,12.55,,7.434,,30.7,
28-Mar-2024 02:00,11.01,,173.3,,18.21,,221,,9.07,,10.88,,103.8,
28-Mar-2024 03:00,9.95,,165.5,,16.17,,309,,10.45,,9.79,,37,
28-Mar-2024 04:00,8.11,,161.9,,15.88,,452,,19.06,,7.662,,28,
28-Mar-2024 05:00,3.071,,230.7,,8.12,,501,,44.95,,2.125,,23.6,
28-Mar-2024 06:00,2.056,,343.7,,5.352,,604,,34.49,,1.683,,40.9,
28-Mar-2024 07:00,3.53,,111.8,,7.782,,749,,26.12,,3.163,,10.9,
28-Mar-2024 08:00,4.017,,106.8,,9.37,,832,,18.7,,3.803,,8.7,
28-Mar-2024 09:00,3.871,,30.1,,9,,944,,37.79,,3.029,,7.3,
28-Mar-2024 10:00,3.741,,30,,8.19,,1001,,42.25,,2.723,,4.7,
28-Mar-2024 11:00,5.975,,249,,15.56,,1120,,52.56,,3.459,,16.3,
28-Mar-2024 12:00,6.768,,313.2,,14.11,,1219,,37.4,,5.325,,13.7,
28-Mar-2024 13:00,6.052,,358.9,,13.29,,1333,,35.81,,4.869,,5.1,
28-Mar-2024 14:00,5.312,,4.2,,12.04,,1457,,32.65,,4.449,,-3.7,
28-Mar-2024 15:00,7.349,,324.2,,13,,1536,,16.82,,7.032,,-4.1,
28-Mar-2024 16:00,7.496,,302.6,,11.96,,1624,,24.32,,6.82,,-2.3,
28-Mar-2024 17:00,2.964,,296.1,,8.57,,1703,,40.16,,2.235,,5.6,
28-Mar-2024 18:00,4.281,,84.5,,9.66,,1825,,22.56,,3.949,,39.4,
28-Mar-2024 19:00,5.251,,93.8,,9.94,,1913,,11.55,,5.145,,48.7,
28-Mar-2024 20:00,3.723,,83.1,,7.429,,2037,,21.41,,3.463,,18.6,
28-Mar-2024 21:00,2.405,,86.1,,6.214,,2106,,23.92,,2.195,,22.4,
28-Mar-2024 22:00,3.622,,323.5,,7.959,,2215,,9.67,,3.57,,13.8,
28-Mar-2024 23:00,2.359,,8.4,,5.783,,2320,,35.11,,1.916,,11.7,
29-Mar-2024 00:00,2.437,,88.6,,4.391,,45,,14.83,,2.355,,22.5,
29-Mar-2024 01:00,2.216,,109.5,,5.097,,113,,27.7,,1.957,,19.4,
29-Mar-2024 02:00,1.986,,330.4,,3.215,,253,,22.38,,1.834,,12.9,
29-Mar-2024 03:00,2.439,,310.4,,3.843,,322,,15.12,,2.354,,14.6,
29-Mar-2024 04:00,2.084,,300,,3.705,,440,,18.6,,1.974,,9.8,
29-Mar-2024 05:00,1.175,,331.6,,2.471,,559,,66.71,,0.378,,25.3,
29-Mar-2024 06:00,1.582,,57,,2.569,,652,,62.91,,0.628,,13.7,
29-Mar-2024 07:00,1.898,,111.3,,3.96,,711,,42.16,,1.384,,29.4,
29-Mar-2024 08:00,1.068,,211.9,,3.078,,827,,34.74,,0.872,,5.5,
29-Mar-2024 09:00,3.638,,184.8,,7.41,,959,,27.45,,3.22,,9.7,
29-Mar-2024 10:00,8.07,,164.8,,14.82,,1042,,15.83,,7.763,,66.7,
29-Mar-2024 11:00,11.62,,166.3,,15.39,,1144,,7.95,,11.51,,68.8,
29-Mar-2024 12:00,10.08,,160.5,,14.98,,1201,,12.36,,9.85,,25.4,
29-Mar-2024 13:00,7.078,,195.5,,12.76,,1302,,19.8,,6.655,,5,
29-Mar-2024 14:00,8.92,,179.3,,13.35,,1405,,16.61,,8.55,,5.5,
29-Mar-2024 15:00,10.24,,157.5,,14.13,,1521,,8.85,,10.11,,10.9,
29-Mar-2024 16:00,11.63,,159.8,,16.76,,1653,,10.95,,11.42,,59.4,
29-Mar-2024 17:00,13.78,,177.5,,18.72,,1743,,6.96,,13.68,,173,
29-Mar-2024 18:00,13.82,,173.9,,18.62,,1831,,7.14,,13.71,,263.2,
29-Mar-2024 19:00,9.91,,163.6,,15.94,,1900,,10.58,,9.74,,20.3,
29-Mar-2024 20:00,8.96,,157,,12.17,,2053,,8.8,,8.86,,24.4,
29-Mar-2024 21:00,10.52,,161.3,,14.35,,2154,,7.94,,10.42,,18.2,
29-Mar-2024 22:00,10.04,,168.1,,13.92,,2217,,7.32,,9.96,,15,
29-Mar-2024 23:00,10.14,,169.5,,14.82,,2347,,7.05,,10.06,,13.4,
30-Mar-2024 00:00,10,,173.5,,13.88,,4,,7.19,,9.92,,11.4,
30-Mar-2024 01:00,9.84,,170.7,,14.78,,107,,7.54,,9.76,,10.1,
30-Mar-2024 02:00,8.96,,178.3,,12.45,,231,,6.91,,8.89,,7.5,
30-Mar-2024 03:00,10.17,,180.6,,14.41,,322,,5.81,,10.12,,6.7,
30-Mar-2024 04:00,9.69,,180.5,,13.21,,427,,6.66,,9.62,,8.1,
30-Mar-2024 05:00,8.75,,177.8,,12.47,,500,,7.02,,8.68,,5.8,
30-Mar-2024 06:00,7.177,,177.9,,10.29,,635,,14.95,,6.932,,4,
30-Mar-2024 07:00,5.667,,166.6,,9.29,,716,,18.96,,5.356,,3.5,
30-Mar-2024 08:00,4.054,,125.3,,7.214,,812,,20,,3.807,,1.8,
30-Mar-2024 09:00,6.044,,114.9,,9.68,,955,,10.8,,5.937,,-2.2,
30-Mar-2024 10:00,7.578,,159.2,,11.08,,1037,,20.47,,7.094,,5.2,
30-Mar-2024 11:00,9.93,,174.3,,14.54,,1152,,8.49,,9.83,,5.2,
30-Mar-2024 12:00,11.43,,178.1,,16.19,,1224,,7.37,,11.33,,2.5,
30-Mar-2024 13:00,11.21,,182.5,,14.27,,1328,,7.53,,11.12,,13.1,
30-Mar-2024 14:00,11.29,,182.9,,15.19,,1404,,7.48,,11.2,,18.1,
30-Mar-2024 15:00,11.46,,184.3,,14.9,,1524,,6.72,,11.38,,8,
30-Mar-2024 16:00,10.31,,185.2,,13.74,,1659,,6.81,,10.24,,7.2,
30-Mar-2024 17:00,10.42,,185.3,,13.72,,1713,,5.82,,10.37,,8.1,
30-Mar-2024 18:00,9.32,,191.7,,12.43,,1811,,6.02,,9.27,,5.3,
30-Mar-2024 19:00,8.23,,193.3,,11.27,,1914,,6.14,,8.18,,4.4,
30-Mar-2024 20:00,6.716,,198.8,,8.88,,2023,,6.7,,6.67,,4.8,
30-Mar-2024 21:00,7.088,,188.9,,9.8,,2116,,6.87,,7.038,,4.8,
30-Mar-2024 22:00,6.591,,188.1,,9.33,,2222,,7.55,,6.534,,5.5,
30-Mar-2024 23:00,5.373,,186.5,,8.25,,2322,,7.76,,5.323,,5.1,
31-Mar-2024 00:00,4.847,,190.3,,8.08,,55,,6.71,,4.814,,6.2,
31-Mar-2024 01:00,4.343,,187.5,,8.33,,101,,7.95,,4.301,,4.3,
31-Mar-2024 02:00,3.056,,171.9,,4.783,,226,,11.53,,2.994,,5.4,
31-Mar-2024 03:00,2.622,,161.3,,5.313,,300,,11.49,,2.569,,6.7,
31-Mar-2024 04:00,2.577,,150.2,,4.803,,409,,14.5,,2.495,,4.9,
31-Mar-2024 05:00,1.425,,139.1,,2.961,,544,,29.59,,1.235,,6.8,
31-Mar-2024 06:00,1.33,,123.2,,3.666,,658,,28.65,,1.163,,5.8,
31-Mar-2024 07:00,2.821,,132,,4.293,,724,,15.62,,2.716,,5.1,
31-Mar-2024 08:00,2.064,,163.9,,3.803,,844,,22.4,,1.906,,5.5,
31-Mar-2024 09:00,3.201,,172.7,,5.959,,947,,20.14,,3.003,,2,
31-Mar-2024 10:00,3.697,,173.1,,6.783,,1010,,19.46,,3.484,,3.9,
31-Mar-2024 11:00,2.243,,195.5,,5.842,,1129,,31.67,,1.9,,-0.3,
31-Mar-2024 12:00,4.165,,160.2,,6.743,,1243,,23.38,,3.818,,4.5,
31-Mar-2024 13:00,4.485,,151.6,,7.037,,1302,,18.96,,4.239,,5,
31-Mar-2024 14:00,4.667,,147.5,,8.53,,1454,,19.51,,4.396,,5,
31-Mar-2024 15:00,4.263,,134.9,,7.978,,1513,,20.91,,3.978,,6,
31-Mar-2024 16:00,5.38,,179,,7.978,,1639,,9.95,,5.299,,7.2,
31-Mar-2024 17:00,5.166,,148.3,,7.684,,1704,,17.95,,4.912,,7.2,
31-Mar-2024 18:00,4.944,,122.9,,7.998,,1826,,11.41,,4.846,,7.4,
31-Mar-2024 19:00,3.502,,123.7,,4.999,,1916,,16.11,,3.364,,8.9,
31-Mar-2024 20:00,3.068,,265.1,,9.64,,2037,,63.66,,1.173,,5.7,
31-Mar-2024 21:00,8.21,,319.9,,12.86,,2124,,8.78,,8.11,,4.8,
31-Mar-2024 22:00,6.383,,322.7,,9.68,,2209,,9.44,,6.296,,5.2,
31-Mar-2024 23:00,6.358,,326.3,,9.7,,2301,,15.02,,6.139,,5,
