,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Mar-2024 08:00,8.12,,152.4,,17.43,,854,,12.75,,17.4,,7.745,,8.5,
23-Mar-2024 09:00,9.17,,155.4,,15.07,,944,,13.13,,15.15,,8.84,,18,
23-Mar-2024 10:00,11.51,,152.8,,16.72,,1017,,13.88,,12.02,,11.26,,23,
23-Mar-2024 11:00,8.59,,199.8,,18.97,,1137,,14.62,,38.83,,6.617,,64.5,
23-Mar-2024 12:00,6.529,,243.1,,10.8,,1230,,14.53,,12.56,,6.372,,0,
23-Mar-2024 13:00,6.218,,234.2,,10.82,,1310,,14.77,,11.75,,6.087,,3.6,
23-Mar-2024 14:00,5.729,,192.4,,10.53,,1440,,15.07,,26.22,,5.129,,7,
23-Mar-2024 15:00,8.5,,281.1,,16.88,,1554,,15.48,,38.65,,6.566,,45.9,
23-Mar-2024 16:00,12.05,,270.2,,15.84,,1622,,13.91,,18.53,,11.42,,141.2,
23-Mar-2024 17:00,10.5,,264.6,,18.7,,1716,,12.38,,9.71,,10.35,,173.4,
23-Mar-2024 18:00,5.7,,243.7,,13.68,,1800,,11.87,,34.58,,4.661,,67.5,
23-Mar-2024 19:00,5.619,,244.8,,12.07,,1908,,11.42,,24.54,,5.104,,15.7,
23-Mar-2024 20:00,2.892,,253.8,,7.978,,2015,,11.41,,34.82,,2.358,,4.8,
23-Mar-2024 21:00,4.726,,270.6,,9.62,,2120,,10.88,,13.77,,4.589,,5.1,
23-Mar-2024 22:00,2.787,,282.8,,6.391,,2216,,10.43,,25.29,,2.516,,3.5,
23-Mar-2024 23:00,2.632,,146.4,,4.705,,2322,,9.33,,48.29,,1.697,,1.4,
24-Mar-2024 00:00,4.119,,84.9,,7.41,,56,,8.39,,28.48,,3.61,,4.9,
24-Mar-2024 01:00,3.695,,56.7,,8.41,,112,,8.34,,16.86,,3.535,,7.4,
24-Mar-2024 02:00,1.219,,75.8,,3.372,,214,,6.96,,30.34,,1.048,,1.5,
24-Mar-2024 03:00,2.16,,84.1,,4.274,,325,,6.11,,56.99,,1.09,,7.4,
24-Mar-2024 04:00,2.499,,164.2,,4.019,,447,,4.61,,31.4,,2.124,,4.6,
24-Mar-2024 05:00,3.399,,166.3,,5.077,,517,,4.79,,24.32,,3.092,,6.3,
24-Mar-2024 06:00,2.75,,72.7,,5.215,,643,,5.37,,24.27,,2.503,,3.1,
24-Mar-2024 07:00,2.537,,70.9,,4.078,,700,,7.22,,14.82,,2.452,,9.5,
24-Mar-2024 08:00,2.899,,31,,5.097,,821,,8.4,,17.15,,2.769,,6.5,
24-Mar-2024 09:00,1.37,,45.2,,3.588,,955,,10.33,,36.95,,1.085,,5.8,
24-Mar-2024 10:00,1.773,,320.6,,3.941,,1056,,11.36,,32.58,,1.486,,-2.4,
24-Mar-2024 11:00,2.561,,16.5,,6.136,,1137,,12.22,,41.31,,1.895,,-1.1,
24-Mar-2024 12:00,5.03,,327.7,,11.08,,1300,,11.22,,32.48,,4.221,,9.4,
24-Mar-2024 13:00,10.14,,269.9,,14.62,,1309,,9.24,,23.16,,9.31,,22.3,
24-Mar-2024 14:00,6.057,,216.5,,9.13,,1408,,10.22,,15.35,,5.839,,9.6,
24-Mar-2024 15:00,2.297,,174.4,,5.371,,1500,,10.66,,39.53,,1.75,,0.5,
24-Mar-2024 16:00,5.082,,39.5,,19.95,,1657,,10.57,,31.07,,4.334,,45.2,
24-Mar-2024 17:00,10.12,,355.3,,16.01,,1701,,8.34,,21.92,,9.38,,40.8,
24-Mar-2024 18:00,8.18,,3.3,,13.27,,1859,,8.41,,25.03,,7.401,,3.4,
24-Mar-2024 19:00,10.64,,350.1,,15.35,,1900,,7.84,,18.44,,10.08,,5.5,
24-Mar-2024 20:00,10.86,,346.7,,15.25,,2044,,7.87,,13.28,,10.57,,4.8,
24-Mar-2024 21:00,11.02,,348.1,,17.17,,2121,,7.92,,19.96,,10.35,,5.7,
24-Mar-2024 22:00,8.65,,12,,13.94,,2201,,7.46,,20.54,,8.09,,8,
24-Mar-2024 23:00,6.361,,22.9,,10.76,,2311,,6.07,,11.04,,6.243,,4.6,
25-Mar-2024 00:00,6.191,,20.1,,10.35,,11,,5.78,,21.71,,5.747,,4.9,
25-Mar-2024 01:00,5.631,,56.3,,8.47,,118,,5.06,,11.6,,5.515,,4.3,
25-Mar-2024 02:00,3.857,,55.7,,6.508,,243,,4.47,,9.46,,3.804,,2.1,
25-Mar-2024 03:00,3.662,,74.2,,5.705,,328,,4.72,,13.44,,3.561,,2.2,
25-Mar-2024 04:00,3.799,,73.5,,5.548,,453,,4.88,,12.72,,3.706,,2.7,
25-Mar-2024 05:00,2.47,,70,,6.018,,504,,4.25,,29.75,,2.137,,4.3,
25-Mar-2024 06:00,1.79,,46.6,,3.764,,601,,3.96,,48.64,,1.145,,12.2,
25-Mar-2024 07:00,1.52,,56.7,,2.823,,746,,5.84,,20.29,,1.425,,2,
25-Mar-2024 08:00,1.878,,352.6,,4.293,,832,,7.33,,31.91,,1.586,,3.4,
25-Mar-2024 09:00,2.541,,331.6,,4.685,,905,,8.19,,25.02,,2.298,,5.8,
25-Mar-2024 10:00,2.236,,342.7,,4.372,,1014,,9.47,,49.22,,1.411,,,BA
25-Mar-2024 11:00,2.381,,337.3,,4.548,,1118,,10.76,,42.38,,1.729,,-6.6,
25-Mar-2024 12:00,1.42,,277.1,,3.921,,1203,,11.92,,67.36,,0.438,,-0.3,
25-Mar-2024 13:00,1.42,,102,,4.646,,1357,,13.1,,60.23,,0.635,,0.3,
25-Mar-2024 14:00,2.224,,12.8,,4.333,,1414,,13.82,,45.55,,1.521,,1.5,
25-Mar-2024 15:00,2.154,,262.5,,5.724,,1556,,14.6,,57.54,,1.067,,3.9,
25-Mar-2024 16:00,2.788,,205.9,,5.45,,1615,,14.65,,25.34,,2.515,,2.1,
25-Mar-2024 17:00,4.133,,190.5,,6.195,,1722,,13.76,,10.33,,4.065,,13.1,
25-Mar-2024 18:00,5.339,,164.1,,6.92,,1804,,11.75,,12.91,,5.203,,6.4,
25-Mar-2024 19:00,5.607,,166.6,,8.88,,1927,,11.27,,18.01,,5.329,,9.2,
25-Mar-2024 20:00,2.987,,204.9,,5.175,,2010,,10.59,,22.39,,2.759,,7.6,
25-Mar-2024 21:00,2.397,,204.6,,3.999,,2118,,8.92,,16.15,,2.302,,6.7,
25-Mar-2024 22:00,1.542,,209.2,,2.725,,2233,,7.08,,22.12,,1.427,,8.6,
25-Mar-2024 23:00,1.265,,79,,2.549,,2343,,6.66,,39.98,,0.957,,4.1,
26-Mar-2024 00:00,2.85,,193.4,,4.039,,56,,5.61,,37.96,,2.224,,7.3,
26-Mar-2024 01:00,3.025,,148.4,,4.431,,107,,7.16,,7.21,,3.001,,2.2,
26-Mar-2024 02:00,1.619,,213.2,,4.039,,215,,5.36,,44.18,,1.137,,6.5,
26-Mar-2024 03:00,1.609,,175.4,,3.745,,356,,5.14,,18.99,,1.52,,6.5,
26-Mar-2024 04:00,2.895,,155.4,,4.548,,420,,6.18,,18.43,,2.745,,11.5,
26-Mar-2024 05:00,1.767,,223,,4.293,,526,,3.49,,46.41,,1.187,,15.9,
26-Mar-2024 06:00,1.26,,171.2,,2.765,,600,,5.68,,51.89,,0.743,,33.5,
26-Mar-2024 07:00,1.886,,317.9,,4.509,,759,,7.18,,33.93,,1.555,,13.4,
26-Mar-2024 08:00,3.024,,45.8,,5.313,,857,,9.91,,16.03,,2.906,,7.9,
26-Mar-2024 09:00,3.753,,36.5,,6.43,,917,,11.47,,13.88,,3.643,,7.7,
26-Mar-2024 10:00,3.396,,42.7,,6.038,,1015,,12.81,,15.37,,3.274,,-1.4,
26-Mar-2024 11:00,1.922,,42.1,,4.666,,1107,,13.82,,35.5,,1.553,,5.5,
26-Mar-2024 12:00,1.493,,61.8,,4.039,,1203,,14.79,,52.52,,0.865,,2.9,
26-Mar-2024 13:00,1.244,,321.4,,4.293,,1300,,15.87,,69.55,,0.327,,2.7,
26-Mar-2024 14:00,1.542,,151.7,,5.175,,1450,,16.65,,39.64,,1.173,,2.4,
26-Mar-2024 15:00,1.941,,121.8,,4.607,,1527,,16.85,,37.29,,1.529,,3.9,
26-Mar-2024 16:00,2.121,,125,,5.175,,1654,,17.2,,45.5,,1.452,,9.2,
26-Mar-2024 17:00,2.71,,205.2,,4.705,,1740,,16.42,,13.75,,2.632,,15.5,
26-Mar-2024 18:00,3.992,,171.3,,5.587,,1858,,13.95,,12.21,,3.902,,8.4,
26-Mar-2024 19:00,4.99,,162.5,,6.253,,1942,,12.64,,8.86,,4.93,,15.4,
26-Mar-2024 20:00,4.205,,198.6,,5.979,,2035,,11.91,,10.76,,4.131,,8.4,
26-Mar-2024 21:00,2.935,,202.3,,5.234,,2100,,9.97,,14.14,,2.846,,11.7,
26-Mar-2024 22:00,2.479,,167.5,,4.685,,2259,,10.13,,14.51,,2.399,,10,
26-Mar-2024 23:00,1.917,,172.3,,4.96,,2300,,10.08,,32.03,,1.617,,2.7,
27-Mar-2024 00:00,1.277,,98.4,,3.549,,6,,8.66,,38.29,,0.992,,8.2,
27-Mar-2024 01:00,0.981,,49.6,,2.333,,102,,8.38,,66.55,,0.319,,14.5,
27-Mar-2024 02:00,1.001,,186.9,,2.823,,205,,6.34,,63.3,,0.39,,4,
27-Mar-2024 03:00,1.554,,117.2,,3,,333,,6.6,,43.83,,1.099,,11.6,
27-Mar-2024 04:00,1.808,,229.6,,3.196,,400,,4.97,,19.54,,1.703,,11.4,
27-Mar-2024 05:00,1.554,,164.8,,2.412,,518,,4.93,,15.93,,1.494,,8.1,
27-Mar-2024 06:00,0.507,,348.9,,1.745,,648,,6.13,,67.2,,0.158,,25,
27-Mar-2024 07:00,1.276,,18.9,,3.078,,737,,7.38,,35.42,,1.032,,12.9,
27-Mar-2024 08:00,2.187,,39.6,,3.666,,815,,9.67,,12.02,,2.139,,,AV
27-Mar-2024 09:00,3.112,,178.7,,9.1,,957,,13.23,,52.79,,1.79,,,AV
27-Mar-2024 10:00,7.833,,199.4,,11.04,,1051,,15.48,,10.13,,7.71,,,AV
27-Mar-2024 11:00,9.72,,204.1,,13.96,,1152,,16,,8.76,,9.61,,,AV
27-Mar-2024 12:00,8.6,,178.7,,13.51,,1221,,16.51,,10.68,,8.45,,31,
27-Mar-2024 13:00,9.22,,186.9,,14.74,,1358,,17.76,,13.87,,8.95,,106.6,
27-Mar-2024 14:00,10.85,,169.3,,15.62,,1458,,18.93,,10.72,,10.66,,55.8,
27-Mar-2024 15:00,11.91,,172.2,,18.46,,1538,,19.6,,10.04,,11.73,,88.6,
27-Mar-2024 16:00,11.17,,169.9,,17.76,,1602,,19.45,,12.07,,10.93,,38.1,
27-Mar-2024 17:00,10.87,,177.3,,16.27,,1750,,18.58,,10.87,,10.67,,70.8,
27-Mar-2024 18:00,9.06,,174.5,,15.19,,1809,,17.76,,12.51,,8.85,,26.3,
27-Mar-2024 19:00,8.83,,166.6,,14.37,,1935,,16.81,,15.47,,8.51,,14.4,
27-Mar-2024 20:00,8.57,,145.7,,16.19,,2033,,16.57,,20.85,,8.01,,26.1,
27-Mar-2024 21:00,8.65,,158.8,,16.82,,2156,,16.22,,14.58,,8.37,,25.8,
27-Mar-2024 22:00,12.62,,161.6,,19.89,,2227,,15.94,,11.02,,12.39,,242.5,
27-Mar-2024 23:00,8.39,,169.5,,16.62,,2326,,15.39,,23.86,,7.659,,164.2,
28-Mar-2024 00:00,8.92,,154.7,,20.23,,18,,15.04,,25.67,,8.03,,158.7,
28-Mar-2024 01:00,10.15,,159.2,,18.91,,137,,14.32,,26.21,,9.09,,167.5,
28-Mar-2024 02:00,11.06,,166.5,,18.52,,205,,14.28,,16.06,,10.63,,120.9,
28-Mar-2024 03:00,11.19,,158.1,,20.48,,311,,14.08,,13.11,,10.89,,179.2,
28-Mar-2024 04:00,9.29,,151.2,,18.82,,411,,14.17,,17.82,,8.84,,69.6,
28-Mar-2024 05:00,5.243,,160.7,,16.01,,505,,14.02,,38.05,,4.086,,17.5,
28-Mar-2024 06:00,4.595,,163.8,,10.13,,604,,14.41,,38.72,,3.545,,8.6,
28-Mar-2024 07:00,5.01,,222.2,,15.41,,710,,15.09,,52.73,,2.887,,135.8,
28-Mar-2024 08:00,7.414,,267.3,,15.96,,856,,15.67,,15.73,,7.134,,64.9,
28-Mar-2024 09:00,10.03,,269.9,,16.6,,932,,16.29,,13.27,,9.76,,108.7,
28-Mar-2024 10:00,10.07,,272,,19.86,,1049,,17.14,,12.04,,9.85,,67.5,
28-Mar-2024 11:00,12.49,,261.5,,19.68,,1122,,17.84,,10.82,,12.26,,194.6,
28-Mar-2024 12:00,13.13,,271.5,,22.17,,1215,,18.44,,14.16,,12.73,,179.8,
28-Mar-2024 13:00,8.04,,280.5,,17.62,,1318,,19.35,,18.67,,7.616,,9.1,
28-Mar-2024 14:00,5.337,,284.5,,14.09,,1452,,20.02,,43.76,,3.78,,-0.7,
28-Mar-2024 15:00,5.835,,286.4,,13.21,,1504,,19.26,,29.3,,5.072,,-6.4,
28-Mar-2024 16:00,4.575,,229.8,,9.66,,1622,,18.55,,26.15,,4.098,,-2.9,
28-Mar-2024 17:00,9.26,,199.4,,15.62,,1754,,16.54,,19.44,,8.72,,115.2,
28-Mar-2024 18:00,8.21,,212.1,,14.74,,1822,,15.74,,24.42,,7.464,,92.7,
28-Mar-2024 19:00,9.68,,247.2,,16.76,,1927,,15.39,,13.61,,9.4,,10.2,
28-Mar-2024 20:00,9.21,,217.9,,14.66,,2052,,13.58,,35.92,,7.402,,26.1,
28-Mar-2024 21:00,8.54,,239,,16.56,,2100,,14.32,,24.75,,7.742,,4.6,
28-Mar-2024 22:00,6.233,,164.1,,12.04,,2223,,12.5,,24.4,,5.667,,5.8,
28-Mar-2024 23:00,4.649,,170,,8.41,,2356,,11.77,,15.91,,4.47,,7.6,
29-Mar-2024 00:00,6.035,,156.3,,10.49,,58,,11.15,,11.41,,5.915,,-1.7,
29-Mar-2024 01:00,5.242,,178.4,,9.66,,121,,11.19,,13.61,,5.094,,-0.7,
29-Mar-2024 02:00,2.635,,227.5,,5.842,,221,,9.51,,40.46,,1.978,,13.3,
29-Mar-2024 03:00,2.596,,248.5,,5.254,,328,,7.95,,44.43,,1.815,,7.6,
29-Mar-2024 04:00,1.254,,95.9,,3.686,,410,,7.49,,53.48,,0.707,,2.5,
29-Mar-2024 05:00,2.216,,226.8,,4.568,,559,,5.81,,35.56,,1.789,,20.4,
29-Mar-2024 06:00,1.868,,192.6,,4.666,,608,,6.32,,55.05,,1.005,,11.1,
29-Mar-2024 07:00,2.445,,152.7,,4.881,,735,,9.17,,33.84,,2.018,,6.1,
29-Mar-2024 08:00,3.912,,219.1,,10.27,,855,,10.72,,30.9,,3.342,,14.9,
29-Mar-2024 09:00,9.77,,183.9,,15.27,,957,,12.06,,9.28,,9.64,,161.5,
29-Mar-2024 10:00,10.87,,181,,14.37,,1002,,12.61,,9.41,,10.73,,162.3,
29-Mar-2024 11:00,9.79,,169.1,,14.64,,1102,,13.33,,11.26,,9.6,,32.9,
29-Mar-2024 12:00,9.08,,173.8,,13.76,,1222,,14.6,,14.26,,8.8,,23.5,
29-Mar-2024 13:00,10.83,,164.8,,15.96,,1327,,14.41,,11.98,,10.59,,45.8,
29-Mar-2024 14:00,9.09,,239.6,,15.56,,1457,,13.49,,12,,8.89,,9.3,
29-Mar-2024 15:00,9.67,,232.2,,13.76,,1506,,12.7,,8.57,,9.56,,10.9,
29-Mar-2024 16:00,9.31,,223.9,,14.11,,1623,,11.98,,12.04,,9.11,,43.8,
29-Mar-2024 17:00,10.49,,196.2,,14.8,,1722,,10.99,,13.73,,10.18,,246.3,
29-Mar-2024 18:00,8.44,,167.3,,11.43,,1826,,10.53,,7.38,,8.37,,23.4,
29-Mar-2024 19:00,8.2,,177.6,,12.13,,1958,,10.23,,8.67,,8.11,,23.5,
29-Mar-2024 20:00,10.34,,176.9,,14.02,,2052,,8.63,,6.45,,10.27,,40.7,
29-Mar-2024 21:00,10.55,,178.2,,14.15,,2126,,8.21,,9.25,,10.41,,36.8,
29-Mar-2024 22:00,11.42,,184.1,,14.51,,2246,,7.56,,5.82,,11.36,,176.3,
29-Mar-2024 23:00,11.64,,181.8,,15.62,,2321,,6.98,,5.81,,11.58,,200,
30-Mar-2024 00:00,12.15,,181,,16.88,,48,,6.62,,5.57,,12.09,,262.1,
30-Mar-2024 01:00,11.3,,179.6,,16.43,,132,,6.6,,5.78,,11.24,,114.6,
30-Mar-2024 02:00,9.97,,183.2,,14.51,,204,,6.49,,7.67,,9.88,,57.1,
30-Mar-2024 03:00,9.76,,183.1,,13.54,,315,,5.73,,5.93,,9.71,,13.2,
30-Mar-2024 04:00,8.34,,183.3,,10.88,,406,,4.95,,5.52,,8.3,,3.7,
30-Mar-2024 05:00,8.63,,182.4,,15.27,,546,,4.64,,15.18,,8.33,,4.5,
30-Mar-2024 06:00,8.02,,180.4,,11.76,,607,,4.72,,12.85,,7.819,,2.7,
30-Mar-2024 07:00,8.37,,170.2,,15.37,,721,,5.25,,11.73,,8.2,,1.1,
30-Mar-2024 08:00,4.419,,176.3,,9.39,,845,,6.3,,27.39,,3.914,,-1.9,
30-Mar-2024 09:00,6.796,,158.3,,11.19,,917,,6.2,,12.12,,6.644,,1.9,
30-Mar-2024 10:00,7.266,,208.6,,10.47,,1016,,5.81,,11.46,,7.12,,10.6,
30-Mar-2024 11:00,8.74,,195.3,,13.45,,1148,,6.15,,13.11,,8.51,,10.7,
30-Mar-2024 12:00,9.44,,169.3,,13.53,,1220,,6.73,,8.77,,9.33,,12.3,
30-Mar-2024 13:00,11.51,,172.1,,15.88,,1323,,7.2,,8.04,,11.39,,35.8,
30-Mar-2024 14:00,12.25,,173,,16.17,,1412,,7.91,,8.28,,12.12,,65,
30-Mar-2024 15:00,11.66,,174.2,,15.47,,1513,,8.18,,7.47,,11.56,,33.1,
30-Mar-2024 16:00,10.3,,177.2,,14.19,,1624,,8.01,,8.34,,10.19,,41.9,
30-Mar-2024 17:00,7.744,,186.8,,12.27,,1706,,6.56,,14.12,,7.509,,21.5,
30-Mar-2024 18:00,4.285,,199.7,,7.135,,1803,,5.56,,14.24,,4.152,,3.9,
30-Mar-2024 19:00,3,,199.3,,6.253,,1907,,5.42,,19.93,,2.819,,3.4,
30-Mar-2024 20:00,5.138,,223.6,,8.19,,2025,,5.45,,14.13,,4.981,,3.8,
30-Mar-2024 21:00,5.291,,217.1,,7.665,,2107,,4.72,,8.57,,5.232,,5.6,
30-Mar-2024 22:00,5.138,,204.9,,7.939,,2250,,4.48,,5.39,,5.115,,5.4,
30-Mar-2024 23:00,5.136,,193.6,,7.625,,2301,,4.38,,12.44,,5.015,,2.5,
31-Mar-2024 00:00,4.557,,179.8,,6.783,,1,,4.09,,13.74,,4.426,,7.1,
31-Mar-2024 01:00,2.746,,174.8,,5.607,,108,,3.44,,59.01,,1.289,,2.7,
31-Mar-2024 02:00,3.361,,167.4,,5.705,,257,,3.62,,8.85,,3.321,,6.2,
31-Mar-2024 03:00,2.597,,169,,5.861,,307,,3.56,,25.42,,2.341,,5.9,
31-Mar-2024 04:00,2.347,,153.5,,4.411,,459,,3.81,,19.92,,2.205,,4.2,
31-Mar-2024 05:00,3.467,,161.3,,4.979,,509,,3.5,,9.67,,3.418,,6.4,
31-Mar-2024 06:00,3.095,,181.6,,4.587,,655,,4.01,,10.09,,3.047,,6.8,
31-Mar-2024 07:00,3.149,,156,,5.685,,753,,5.57,,15.85,,3.028,,8.1,
31-Mar-2024 08:00,3.558,,171.7,,6.136,,803,,6.52,,12.55,,3.472,,5.3,
31-Mar-2024 09:00,3.322,,199.9,,6.293,,942,,7.47,,22.89,,3.056,,3.8,
31-Mar-2024 10:00,3.817,,195.8,,6.704,,1056,,8.57,,26.54,,3.407,,4.8,
31-Mar-2024 11:00,5.566,,197.8,,8.74,,1124,,9.66,,17.02,,5.32,,5.9,
31-Mar-2024 12:00,5.53,,193.3,,8.96,,1223,,9.98,,15.95,,5.316,,3.7,
31-Mar-2024 13:00,5.234,,190.6,,8.45,,1336,,10.44,,17.83,,4.98,,6,
31-Mar-2024 14:00,2.854,,174.3,,6.175,,1410,,10.14,,66.07,,0.955,,0.8,
31-Mar-2024 15:00,4.894,,9.1,,8.76,,1525,,8.27,,20.58,,4.578,,18.3,
31-Mar-2024 16:00,3.875,,15.2,,7.508,,1600,,5.05,,12.39,,3.784,,21.9,
31-Mar-2024 17:00,1.827,,286.3,,3.823,,1706,,5.65,,75.69,,0.232,,13.1,
31-Mar-2024 18:00,1.378,,210,,3.294,,1814,,5.61,,29.25,,1.198,,6.7,
31-Mar-2024 19:00,1.394,,102.5,,2.843,,1914,,5.66,,46.79,,0.929,,3.5,
31-Mar-2024 20:00,1.65,,52.3,,2.431,,2000,,5.58,,32.45,,1.385,,4.3,
31-Mar-2024 21:00,9.42,,7.1,,16.9,,2141,,3.81,,24.73,,8.54,,6.3,
31-Mar-2024 22:00,11.92,,359.4,,18.23,,2210,,4.35,,26.16,,10.67,,5.5,
31-Mar-2024 23:00,9.59,,10.2,,15.03,,2303,,5.08,,14.15,,9.3,,5.4,
