,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Mar-2024 08:00,2.233,,189.1,,3.676,,800,,11.09,,0,,54.91,,17.2,,2.132,,14.6,
20-Mar-2024 09:00,2.802,,205.4,,3.725,,917,,12.84,,0,,47.14,,13.32,,2.726,,6,
20-Mar-2024 10:00,2.538,,241.8,,3.823,,1013,,14.71,,0,,34.34,,18.1,,2.411,,7.8,
20-Mar-2024 11:00,2.117,,248.7,,3.872,,1159,,16.71,,0,,32.44,,14.87,,2.046,,6.3,
20-Mar-2024 12:00,2.157,,249.9,,4.117,,1209,,18.86,,0,,27.65,,16.1,,2.072,,4,
20-Mar-2024 13:00,1.855,,257.1,,3.382,,1302,,20.29,,0,,20.35,,20.73,,1.734,,3.5,
20-Mar-2024 14:00,1.815,,261.9,,3.774,,1419,,21.03,,0,,20.19,,23.51,,1.662,,6.8,
20-Mar-2024 15:00,4.15,,227.8,,10.19,,1553,,21.38,,0,,26.93,,26.44,,3.708,,11.3,
20-Mar-2024 16:00,6.716,,244.5,,11.22,,1636,,18.51,,0,,36.72,,24.81,,6.086,,18.6,
20-Mar-2024 17:00,3.794,,67.7,,7.596,,1722,,18.53,,0,,25.83,,53.07,,2.165,,8.5,
20-Mar-2024 18:00,3.19,,97,,5.293,,1808,,18.71,,0,,27,,20.91,,2.978,,11.2,
20-Mar-2024 19:00,3.203,,78.5,,4.607,,1958,,17.83,,0,,28.26,,15.25,,3.089,,13.5,
20-Mar-2024 20:00,2.916,,82.4,,4.803,,2003,,16.77,,0,,27.4,,26.54,,2.603,,10.2,
20-Mar-2024 21:00,1.71,,6.6,,3.137,,2106,,15.11,,0,,33.95,,53.92,,0.952,,7.8,
20-Mar-2024 22:00,2.279,,3.4,,3.186,,2221,,15.26,,0,,33.24,,12.46,,2.225,,7.9,
20-Mar-2024 23:00,1.155,,20.6,,2.108,,2334,,14.99,,0,,35.19,,38.75,,0.89,,8.4,
21-Mar-2024 00:00,0.985,,115.6,,1.716,,14,,13.8,,0,,36.16,,27.92,,0.868,,7.9,
21-Mar-2024 01:00,1.345,,117,,2.598,,112,,11.72,,0,,51.42,,60.98,,0.583,,9,
21-Mar-2024 02:00,1.884,,127.4,,2.549,,259,,11.15,,0,,49.95,,23.58,,1.725,,8.4,
21-Mar-2024 03:00,1.155,,89.6,,2.745,,305,,10.72,,0,,55.14,,53.84,,0.645,,10.4,
21-Mar-2024 04:00,0.612,,134.4,,2.353,,449,,10.16,,0,,47.31,,42.73,,0.442,,7,
21-Mar-2024 05:00,2.41,,111.6,,3.774,,555,,9.13,,0,,49.08,,38.38,,1.869,,10.1,
21-Mar-2024 06:00,2.304,,107.2,,3.872,,601,,9.66,,0,,45.28,,26.76,,2.052,,9.8,
21-Mar-2024 07:00,0.754,,253.4,,2.598,,709,,11.12,,0,,47.18,,35.9,,0.606,,10.8,
21-Mar-2024 08:00,1.246,,253.6,,2.304,,820,,12.61,,0,,40.34,,28.24,,1.095,,12.6,
21-Mar-2024 09:00,2.194,,237.1,,3.431,,915,,13.58,,0,,42.02,,17.41,,2.092,,13.8,
21-Mar-2024 10:00,2.067,,232.6,,4.607,,1059,,15.49,,0,,34.34,,23.46,,1.893,,9.6,
21-Mar-2024 11:00,2.593,,226.7,,4.215,,1102,,16.68,,0,,32.67,,18.36,,2.459,,7.8,
21-Mar-2024 12:00,2.614,,264.4,,4.019,,1211,,18.75,,0,,21.17,,16.6,,2.504,,5.4,
21-Mar-2024 13:00,2.385,,275.8,,4.313,,1303,,20.38,,0,,20.66,,22.59,,2.2,,7.1,
21-Mar-2024 14:00,1.972,,267.9,,3.872,,1410,,20.98,,0,,18.64,,22.53,,1.819,,7,
21-Mar-2024 15:00,2.253,,258.8,,5.146,,1547,,21.79,,0,,18,,25.86,,2.024,,7.3,
21-Mar-2024 16:00,4.702,,214.1,,7.841,,1655,,21.3,,0,,19.05,,42,,3.438,,10.9,
21-Mar-2024 17:00,4.483,,129.8,,8.97,,1710,,20.84,,0,,20.99,,18.34,,4.253,,9.8,
21-Mar-2024 18:00,4.154,,86.2,,6.42,,1834,,19.36,,0,,22.54,,11.54,,4.07,,12,
21-Mar-2024 19:00,3.164,,88.2,,5.881,,1906,,18.85,,0,,24.92,,17.46,,3.017,,12.5,
21-Mar-2024 20:00,1.531,,157.6,,3.382,,2042,,16.7,,0,,32.59,,23.26,,1.405,,14.9,
21-Mar-2024 21:00,1.156,,75,,2.5,,2103,,15.22,,0,,28.56,,62.69,,0.464,,8.7,
21-Mar-2024 22:00,1.208,,98.8,,3.578,,2204,,15.38,,0,,30.16,,51.53,,0.719,,8.6,
21-Mar-2024 23:00,0.903,,351.8,,3.578,,2303,,13.66,,0,,31.22,,54.58,,0.493,,7,
22-Mar-2024 00:00,0.666,,358,,1.814,,2,,13.03,,0,,34.34,,47.6,,0.436,,7.7,
22-Mar-2024 01:00,0.808,,150,,2.402,,143,,11.83,,0,,38.34,,72.77,,0.156,,9.4,
22-Mar-2024 02:00,2.035,,12.1,,4.166,,220,,11.88,,0,,38.18,,63.67,,0.777,,8.2,
22-Mar-2024 03:00,1.234,,57.7,,2.353,,315,,12.34,,0,,38.65,,31.69,,1.045,,10.1,
22-Mar-2024 04:00,1.464,,47.6,,3.725,,455,,11.79,,0,,37.15,,43.38,,1.044,,9.4,
22-Mar-2024 05:00,1.621,,77.4,,3.284,,500,,10.41,,0,,44.31,,65.08,,0.575,,12.9,
22-Mar-2024 06:00,1.48,,319.3,,4.362,,611,,9.88,,0,,61.49,,51.03,,0.893,,17,
22-Mar-2024 07:00,1.697,,22.3,,5.048,,718,,11.52,,0,,47.01,,57.74,,0.835,,15.2,
22-Mar-2024 08:00,1.875,,281.6,,4.166,,819,,11.92,,0,,46.7,,59.23,,0.873,,18.1,
22-Mar-2024 09:00,2.26,,292.3,,4.264,,932,,13.55,,0,,41.98,,46.76,,1.507,,12,
22-Mar-2024 10:00,1.939,,276.4,,3.774,,1040,,15.15,,0,,32.58,,20.28,,1.818,,9.4,
22-Mar-2024 11:00,2.635,,266.4,,4.068,,1132,,16.23,,0,,32.33,,16.49,,2.526,,9,
22-Mar-2024 12:00,2.713,,284.1,,5.097,,1257,,17.82,,0,,30.84,,18.63,,2.57,,9.7,
22-Mar-2024 13:00,2.048,,251.1,,4.509,,1334,,19.76,,0,,20.97,,42.59,,1.482,,5.3,
22-Mar-2024 14:00,7.295,,179.9,,14.55,,1444,,21.51,,0,,13.74,,19.9,,6.854,,13.5,
22-Mar-2024 15:00,8.6,,184.4,,13.53,,1516,,21.15,,0,,15.29,,15.85,,8.27,,14,
22-Mar-2024 16:00,8.05,,194,,14.41,,1600,,20.24,,0,,14.15,,11.67,,7.885,,13.7,
22-Mar-2024 17:00,8.4,,200.5,,12.89,,1753,,18.57,,0,,14.97,,9.47,,8.28,,17.6,
22-Mar-2024 18:00,6.97,,161.7,,11.42,,1805,,17.14,,0,,15.99,,11.78,,6.822,,12.9,
22-Mar-2024 19:00,5.299,,140.8,,9.9,,1903,,16.14,,0,,17.13,,12.65,,5.169,,26.6,
22-Mar-2024 20:00,4.022,,161.3,,8.14,,2054,,15.72,,0,,19.34,,23.21,,3.692,,20.9,
22-Mar-2024 21:00,4.244,,150.2,,9.56,,2154,,14.93,,0,,23.07,,21.48,,3.945,,15.8,
22-Mar-2024 22:00,4.703,,166.7,,7.988,,2200,,14.43,,0,,25.91,,11.51,,4.608,,14.6,
22-Mar-2024 23:00,6.589,,182.5,,11.22,,2359,,14.67,,0,,28.69,,8.4,,6.518,,15.9,
23-Mar-2024 00:00,7.792,,174.8,,12.4,,3,,14.06,,0,,37.51,,8.25,,7.711,,20,
23-Mar-2024 01:00,7.357,,161.4,,13.43,,157,,13.86,,0,,36.57,,19.5,,6.931,,26.6,
23-Mar-2024 02:00,7.803,,154.1,,13.82,,204,,14.03,,0,,36.5,,12.71,,7.611,,16.4,
23-Mar-2024 03:00,8.34,,162.8,,12.84,,338,,13.14,,0,,38.56,,15.11,,8.05,,14.3,
23-Mar-2024 04:00,8.57,,136.4,,13.82,,445,,13.28,,0,,37.6,,14.53,,8.29,,7.9,
23-Mar-2024 05:00,7.31,,176.9,,12.64,,540,,12.96,,0,,38.99,,15.66,,7.036,,7.2,
23-Mar-2024 06:00,8.31,,193.3,,13.23,,636,,12.39,,0,,43.32,,10.54,,8.17,,26.1,
23-Mar-2024 07:00,5.457,,197.1,,10.29,,726,,11.72,,0,,42.27,,22.84,,5.023,,6.1,
23-Mar-2024 08:00,7.892,,206.4,,12.06,,818,,13.3,,0,,26.67,,10.05,,7.771,,3,
23-Mar-2024 09:00,10.67,,202.3,,21.41,,940,,14.06,,0,,23.49,,11.77,,10.44,,230,
23-Mar-2024 10:00,12.41,,208.6,,20.83,,1024,,14.4,,0,,20.16,,9.85,,12.23,,106.9,
23-Mar-2024 11:00,12.04,,210.5,,18.28,,1126,,14.9,,0,,24.97,,8.25,,11.92,,64.2,
23-Mar-2024 12:00,12.34,,201.3,,16.76,,1234,,14.76,,0,,18.35,,8.86,,12.19,,32.1,
23-Mar-2024 13:00,10.44,,199.5,,16.51,,1312,,15.12,,0,,16.45,,7.93,,10.34,,21.1,
23-Mar-2024 14:00,8.15,,204.9,,12.74,,1459,,15.29,,0,,11.96,,10.66,,8.01,,15.6,
23-Mar-2024 15:00,5.166,,236.4,,10.19,,1516,,15.72,,0,,13.23,,36.33,,4.127,,8.1,
23-Mar-2024 16:00,6.639,,300.9,,9.85,,1608,,15.18,,0,,16.21,,7.55,,6.581,,1.7,
23-Mar-2024 17:00,5.399,,284.4,,11.66,,1744,,14.01,,0,,19.73,,29.71,,4.673,,6.7,
23-Mar-2024 18:00,7.451,,305.4,,12.25,,1818,,11.66,,0,,20.5,,8.19,,7.375,,4.2,
23-Mar-2024 19:00,6.384,,228.4,,13.87,,1955,,10.94,,0,,20.26,,59.76,,2.909,,18.2,
23-Mar-2024 20:00,6.164,,121.3,,13.92,,2008,,10.4,,0,,19.32,,11.96,,6.029,,9.1,
23-Mar-2024 21:00,3.594,,92.6,,8.28,,2158,,9.94,,0,,28.75,,54.8,,1.949,,8.3,
23-Mar-2024 22:00,4.632,,335,,9.16,,2259,,7.83,,0,,31.73,,14.07,,4.492,,7,
23-Mar-2024 23:00,5.408,,332.2,,9.85,,2301,,7.55,,0,,30.95,,9.64,,5.332,,4.4,
24-Mar-2024 00:00,1.635,,10.8,,4.411,,9,,7.37,,0,,31.29,,47.38,,1.075,,4.7,
24-Mar-2024 01:00,2.285,,134.1,,3.627,,119,,6.23,,0,,38.45,,46.69,,1.526,,6.5,
24-Mar-2024 02:00,1.946,,83.6,,3.725,,217,,5.71,,0,,43.1,,37.93,,1.519,,5.5,
24-Mar-2024 03:00,2.505,,109.3,,5.048,,310,,4.47,,0,,41.03,,42.83,,1.805,,6.9,
24-Mar-2024 04:00,2.553,,142.8,,4.803,,421,,4.21,,0,,47.68,,21.68,,2.37,,5.5,
24-Mar-2024 05:00,2.325,,139.7,,3.431,,539,,4.11,,0,,34.97,,15.34,,2.241,,5.7,
24-Mar-2024 06:00,2.518,,155.3,,4.019,,638,,5.04,,0,,36.03,,16.75,,2.41,,5.2,
24-Mar-2024 07:00,2.415,,170.7,,3.823,,745,,6.57,,0,,27.23,,10.92,,2.371,,6.5,
24-Mar-2024 08:00,1.763,,219,,3.823,,828,,8.84,,0,,25.39,,26.38,,1.576,,3.7,
24-Mar-2024 09:00,2.119,,254.9,,3.48,,958,,9.12,,0,,25.74,,17.08,,2.025,,7,
24-Mar-2024 10:00,2.181,,246.2,,4.607,,1054,,10.42,,0,,21.31,,17.99,,2.074,,1.4,
24-Mar-2024 11:00,2.651,,256.5,,5.048,,1142,,11.52,,0,,19.01,,21.85,,2.458,,5.5,
24-Mar-2024 12:00,3.034,,297.4,,5.44,,1228,,12.11,,0,,16.95,,17.3,,2.896,,-0.6,
24-Mar-2024 13:00,6.486,,237.1,,13.08,,1334,,10.97,,0,,34.69,,10.16,,6.384,,15.4,
24-Mar-2024 14:00,4.97,,214.3,,10.59,,1403,,10.47,,0,,27.16,,16.3,,4.769,,6.5,
24-Mar-2024 15:00,4.454,,45.4,,12.94,,1530,,10.22,,0,,27.93,,32.85,,3.722,,8.9,
24-Mar-2024 16:00,5.973,,301.5,,19.4,,1648,,10.43,,0,,34.65,,56.21,,3.097,,278.3,
24-Mar-2024 17:00,8.19,,326.1,,13.67,,1729,,8.84,,0,,51.13,,31.51,,6.948,,48.3,
24-Mar-2024 18:00,9.68,,308.2,,14.06,,1823,,7.33,,0,,45.46,,6.87,,9.61,,6.8,
24-Mar-2024 19:00,7.577,,318.9,,14.8,,1904,,6.87,,0,,45.95,,8.79,,7.488,,8.4,
24-Mar-2024 20:00,7.991,,316.7,,13.38,,2034,,6.5,,0,,46.95,,8.91,,7.894,,6.8,
24-Mar-2024 21:00,7.25,,316.9,,12.01,,2116,,6.18,,0,,41.94,,9.07,,7.16,,4.2,
24-Mar-2024 22:00,5.856,,339.9,,11.86,,2252,,6.66,,0,,35.53,,11.51,,5.737,,12,
24-Mar-2024 23:00,4.87,,342.4,,9.51,,2301,,6.91,,0,,37.27,,14.95,,4.704,,2.7,
25-Mar-2024 00:00,5.089,,329.3,,7.4,,13,,6.36,,0,,43.62,,11.94,,4.979,,3.6,
25-Mar-2024 01:00,4.351,,342,,8.14,,157,,6.15,,0,,39.2,,18.35,,4.127,,3.7,
25-Mar-2024 02:00,5.111,,329.1,,10,,218,,5.32,,0,,45.88,,13,,4.98,,3.8,
25-Mar-2024 03:00,2.609,,345.9,,5.587,,309,,4.62,,0,,43.76,,43.68,,1.851,,1.4,
25-Mar-2024 04:00,2.819,,5.1,,7.253,,427,,5.42,,0,,38.69,,24.34,,2.564,,3,
25-Mar-2024 05:00,1.671,,100.3,,3.872,,552,,4.31,,0,,46.7,,46.76,,1.114,,4.8,
25-Mar-2024 06:00,3.256,,118.8,,4.607,,641,,3.8,,0,,44.99,,11.28,,3.193,,9.1,
25-Mar-2024 07:00,3.106,,180.1,,5.048,,706,,5.63,,0,,52.46,,23.88,,2.836,,9.1,
25-Mar-2024 08:00,1.757,,213.8,,3.823,,800,,7.05,,0,,43.17,,24.18,,1.601,,8.5,
25-Mar-2024 09:00,2.648,,211.9,,4.068,,941,,7.94,,0,,39.43,,12.48,,2.585,,5.6,
25-Mar-2024 10:00,2.407,,221.7,,4.068,,1000,,9.54,,0,,30.48,,17.86,,2.29,,3.7,
25-Mar-2024 11:00,2.519,,208.4,,4.411,,1154,,10.91,,0,,27.37,,17.02,,2.408,,1.4,
25-Mar-2024 12:00,2.4,,217.1,,4.607,,1201,,12.32,,0,,18.6,,23.22,,2.203,,-0.9,
25-Mar-2024 13:00,2.401,,240.4,,4.509,,1306,,13.04,,0,,13.92,,32.33,,2.018,,0.3,
25-Mar-2024 14:00,1.951,,259.1,,3.823,,1442,,13.73,,0,,16.49,,30.28,,1.678,,3.5,
25-Mar-2024 15:00,1.638,,270.8,,3.774,,1517,,14.46,,0,,15.39,,23.76,,1.497,,1.6,
25-Mar-2024 16:00,1.098,,278.4,,2.402,,1622,,15.04,,0,,13.84,,35.47,,0.887,,3.2,
25-Mar-2024 17:00,0.454,,252.3,,2.01,,1715,,14.8,,0,,19.44,,74.97,,0.065,,7.7,
25-Mar-2024 18:00,1.198,,181.7,,4.705,,1831,,12.63,,0,,31.32,,27.75,,1.057,,9,
25-Mar-2024 19:00,1.742,,46,,4.117,,1953,,11.59,,0,,30.81,,57.45,,0.866,,3.3,
25-Mar-2024 20:00,1.348,,146.4,,3.431,,2000,,11.05,,0,,27.18,,51.67,,0.799,,5.5,
25-Mar-2024 21:00,1.756,,135.1,,2.941,,2155,,10.69,,0,,36.83,,55.82,,0.922,,6,
25-Mar-2024 22:00,1.693,,331.1,,2.892,,2250,,9.97,,0,,41.84,,19.51,,1.595,,9.6,
25-Mar-2024 23:00,1.556,,46.4,,3.235,,2356,,9.96,,0,,36.56,,46.09,,1.053,,4.9,
26-Mar-2024 00:00,2.048,,28.8,,3.235,,49,,8.85,,0,,48.1,,51.41,,1.223,,6.4,
26-Mar-2024 01:00,2.357,,98.3,,4.068,,147,,7.45,,0,,38.77,,26.51,,2.104,,4.4,
26-Mar-2024 02:00,1.399,,89.8,,2.941,,213,,7.96,,0,,35.13,,18.69,,1.324,,4.8,
26-Mar-2024 03:00,1.968,,46.9,,3.921,,346,,7.93,,0,,32.1,,24.7,,1.785,,4.9,
26-Mar-2024 04:00,1.58,,164.7,,3.529,,429,,5.66,,0,,40.63,,22.57,,1.457,,5.9,
26-Mar-2024 05:00,1.272,,90.4,,3.039,,552,,6.48,,0,,37.69,,21.38,,1.184,,5.8,
26-Mar-2024 06:00,2.3,,94.8,,4.019,,622,,6.91,,0,,39.97,,36.41,,1.836,,10.2,
26-Mar-2024 07:00,1.04,,228.7,,2.941,,751,,8.42,,0,,30.69,,62.82,,0.415,,8.9,
26-Mar-2024 08:00,1.662,,339.4,,4.803,,857,,10.66,,0,,28.34,,51.96,,0.978,,8.4,
26-Mar-2024 09:00,1.949,,268.6,,4.166,,903,,11.6,,0,,21.2,,28.97,,1.7,,3.9,
26-Mar-2024 10:00,2.28,,267.3,,5.783,,1030,,13.35,,0,,14.57,,42.72,,1.646,,4.5,
26-Mar-2024 11:00,2.525,,241.2,,4.999,,1110,,14.12,,0,,13.95,,36.25,,2.019,,4.8,
26-Mar-2024 12:00,3.06,,204.6,,5.195,,1237,,15.1,,0,,14.11,,22.38,,2.827,,4.6,
26-Mar-2024 13:00,3.934,,231.9,,6.273,,1303,,15.43,,0,,13.31,,21.64,,3.654,,3.8,
26-Mar-2024 14:00,3.929,,239.1,,6.42,,1407,,15.86,,0,,14.1,,15.91,,3.777,,6.5,
26-Mar-2024 15:00,2.709,,252.3,,4.607,,1500,,16.36,,0,,14.29,,12.24,,2.647,,7.7,
26-Mar-2024 16:00,1.683,,255.3,,3.235,,1612,,16.7,,0,,15.88,,17.95,,1.6,,7,
26-Mar-2024 17:00,0.488,,194.8,,1.569,,1701,,16.8,,0,,15.64,,42.16,,0.356,,7,
26-Mar-2024 18:00,0.946,,216.1,,3.186,,1846,,14.95,,0,,24.69,,59.36,,0.438,,13.3,
26-Mar-2024 19:00,1.03,,82.6,,2.108,,1959,,13.92,,0,,25.28,,51.13,,0.62,,7.6,
26-Mar-2024 20:00,1.831,,84.9,,4.117,,2009,,12.44,,0,,29.43,,60.82,,0.799,,7.7,
26-Mar-2024 21:00,1.533,,353.1,,3.039,,2154,,10.73,,0,,37.37,,43.49,,1.091,,6.8,
26-Mar-2024 22:00,0.911,,54.4,,2.01,,2210,,10.76,,0,,33.15,,63.09,,0.358,,7.2,
26-Mar-2024 23:00,1.33,,111.5,,3.039,,2337,,10.22,,0,,31.83,,39.95,,1.007,,7.1,
27-Mar-2024 00:00,2.208,,51.2,,3.872,,47,,10.81,,0,,27.84,,18.83,,2.088,,6.8,
27-Mar-2024 01:00,1.145,,158,,3.529,,100,,8.17,,0,,39.1,,67.65,,0.346,,9.2,
27-Mar-2024 02:00,0.74,,76.9,,1.716,,253,,8.36,,0,,48.75,,47.55,,0.485,,10.9,
27-Mar-2024 03:00,1.29,,64.9,,3.088,,354,,8.18,,0,,52.26,,55.49,,0.684,,7.7,
27-Mar-2024 04:00,1.717,,36.7,,2.892,,449,,6.71,,0,,49.08,,52.06,,1.008,,7.7,
27-Mar-2024 05:00,0.844,,31.2,,2.157,,500,,6.07,,0,,52.51,,71.15,,0.193,,7.6,
27-Mar-2024 06:00,1.496,,40.4,,2.598,,638,,7.27,,0,,50.42,,45.47,,1.024,,13.9,
27-Mar-2024 07:00,1.98,,298.6,,3.333,,727,,7.6,,0,,50.91,,48.56,,1.268,,18.8,
27-Mar-2024 08:00,0.99,,255.9,,2.108,,858,,10.05,,0,,38.98,,35.05,,0.804,,,AV
27-Mar-2024 09:00,2.062,,267.7,,3.235,,920,,11.55,,0,,39.88,,18.57,,1.954,,,AV
27-Mar-2024 10:00,2.091,,292.6,,4.705,,1059,,13.69,,0,,29.65,,19.75,,1.967,,,AV
27-Mar-2024 11:00,2.133,,276,,4.264,,1141,,15.21,,0,,27.56,,26.73,,1.901,,8.5,
27-Mar-2024 12:00,2.818,,283.1,,5.342,,1238,,16.69,,0,,25.95,,22.16,,2.607,,9.4,
27-Mar-2024 13:00,2.607,,278.5,,5.783,,1354,,17.88,,0,,25.78,,22.26,,2.41,,14.2,
27-Mar-2024 14:00,2.792,,256,,7.106,,1444,,19.05,,0,,19.36,,63.59,,1.071,,9,
27-Mar-2024 15:00,6.171,,152.2,,13.18,,1548,,20.21,,0,,20.56,,27.99,,5.435,,22.6,
27-Mar-2024 16:00,10.74,,171.2,,16.27,,1648,,19.7,,0,,18.53,,9.82,,10.58,,115,
27-Mar-2024 17:00,9.61,,150.3,,15,,1703,,19.17,,0,,13.81,,12.62,,9.38,,33.9,
27-Mar-2024 18:00,6.564,,122,,13.43,,1802,,18.26,,0,,15.34,,15.2,,6.332,,14.9,
27-Mar-2024 19:00,4.412,,134,,8.18,,1907,,17.48,,0,,17.79,,17.06,,4.216,,16,
27-Mar-2024 20:00,3.356,,132.9,,7.547,,2036,,16.84,,0,,17.17,,26.09,,3.008,,16,
27-Mar-2024 21:00,4.519,,140,,9.61,,2125,,16.36,,0,,18.09,,18.89,,4.273,,11.9,
27-Mar-2024 22:00,9.13,,182.2,,17.3,,2253,,15.96,,0,,18.9,,12.61,,8.91,,455.1,
27-Mar-2024 23:00,12.5,,192.7,,17.98,,2342,,15.44,,0,,24.63,,7.9,,12.38,,479.3,
28-Mar-2024 00:00,13.21,,196.4,,19.11,,50,,14.9,,0,,28.3,,8.95,,13.05,,248.7,
28-Mar-2024 01:00,12.88,,197.2,,22.1,,115,,15.04,,0,,31.36,,8.38,,12.74,,367.9,
28-Mar-2024 02:00,11.71,,205.6,,19.16,,212,,14.66,,0,,34.9,,10.1,,11.53,,97.9,
28-Mar-2024 03:00,9.21,,213.4,,13.97,,340,,14.79,,0,,30.01,,11.44,,9.03,,20.7,
28-Mar-2024 04:00,7.634,,218,,13.13,,455,,14.8,,0,,28.47,,14.05,,7.404,,12.9,
28-Mar-2024 05:00,9.04,,206.2,,14.46,,517,,14.01,,0,,31.41,,10.15,,8.9,,8.6,
28-Mar-2024 06:00,9.31,,201.3,,14.11,,650,,14.12,,0,,24.94,,9.68,,9.18,,2.7,
28-Mar-2024 07:00,7.748,,201.8,,14.06,,706,,15.05,,0,,24.19,,24.5,,7.039,,8.1,
28-Mar-2024 08:00,8.81,,175.7,,14.85,,857,,16.18,,0,,19.79,,12.58,,8.6,,7.6,
28-Mar-2024 09:00,9.79,,180.5,,15.34,,916,,17.11,,0,,18.71,,12.94,,9.54,,14.7,
28-Mar-2024 10:00,6.996,,207.4,,12.45,,1059,,17.89,,0,,13.16,,14.15,,6.783,,-2.1,
28-Mar-2024 11:00,5.882,,227,,12.01,,1101,,18.4,,0,,11.11,,25.91,,5.28,,-2.4,
28-Mar-2024 12:00,4.416,,230.9,,11.37,,1235,,18.7,,0,,8.01,,60.29,,1.969,,-3.6,
28-Mar-2024 13:00,6.124,,307,,12.35,,1317,,18.64,,0,,7.95,,33,,5.107,,-8.8,
28-Mar-2024 14:00,6.858,,242.7,,10.19,,1406,,18.17,,0,,9.38,,11.45,,6.721,,-1,
28-Mar-2024 15:00,6.688,,257.9,,11.08,,1538,,18.03,,0,,9.71,,16.21,,6.42,,4.7,
28-Mar-2024 16:00,4.851,,252.3,,9.41,,1624,,17.79,,0,,9.19,,17.86,,4.615,,-2.7,
28-Mar-2024 17:00,5.53,,212.5,,11.91,,1749,,16.86,,0,,16.31,,45.79,,3.763,,41.1,
28-Mar-2024 18:00,7.056,,183.1,,11.12,,1831,,14.82,,0,,18.14,,14.44,,6.831,,13.8,
28-Mar-2024 19:00,4.897,,145.4,,8.77,,1900,,13.68,,0,,17.94,,29.25,,4.258,,14.5,
28-Mar-2024 20:00,3.91,,88.4,,8.97,,2007,,14.06,,0,,13.92,,33.69,,3.234,,25.2,
28-Mar-2024 21:00,3.403,,115.2,,9.02,,2107,,13.44,,0,,24.1,,26.41,,3.041,,8.5,
28-Mar-2024 22:00,3.889,,155.5,,9.26,,2222,,11.1,,0,,23.13,,17.04,,3.717,,15.2,
28-Mar-2024 23:00,3.069,,151,,5.636,,2306,,10.1,,0,,21.57,,27.18,,2.723,,21.5,
29-Mar-2024 00:00,2.259,,122,,4.558,,21,,9.03,,0,,20.85,,27.35,,2.002,,10.4,
29-Mar-2024 01:00,1.319,,357,,3.529,,104,,8.37,,0,,23.75,,47.63,,0.863,,10.2,
29-Mar-2024 02:00,1.795,,356.9,,3.48,,246,,7.7,,0,,32.02,,67.52,,0.548,,10.6,
29-Mar-2024 03:00,1.245,,135.4,,2.99,,346,,6.52,,0,,33.2,,31.75,,1.054,,11.3,
29-Mar-2024 04:00,1.472,,70.1,,3.039,,423,,6.71,,0,,34.52,,43.7,,1.044,,9.3,
29-Mar-2024 05:00,2.092,,88.6,,3.676,,505,,6.92,,0,,33.53,,13.44,,2.034,,10.5,
29-Mar-2024 06:00,1.742,,1.8,,3.431,,624,,6,,0,,38.2,,49.9,,1.081,,22.1,
29-Mar-2024 07:00,1.664,,320.2,,3.774,,701,,7.13,,0,,37.77,,53.5,,0.938,,15.6,
29-Mar-2024 08:00,3.14,,342.5,,4.754,,822,,9.61,,0,,29.86,,32.57,,2.632,,9.6,
29-Mar-2024 09:00,2.598,,267.8,,5.636,,958,,11.63,,0,,29.98,,20.24,,2.436,,11.6,
29-Mar-2024 10:00,3.923,,283.3,,9.75,,1055,,12.93,,0,,19.8,,61.26,,1.679,,9.2,
29-Mar-2024 11:00,6.205,,157.4,,12.5,,1127,,14.97,,0,,21.28,,18.21,,5.892,,8.9,
29-Mar-2024 12:00,6.473,,182.6,,12.3,,1255,,14.76,,0,,21.88,,25.65,,5.824,,12,
29-Mar-2024 13:00,7.022,,192.3,,12.4,,1341,,15.23,,0,,21.61,,14.92,,6.783,,9.1,
29-Mar-2024 14:00,8.07,,210.9,,15.24,,1404,,13.98,,0,,26.65,,22.57,,7.442,,17.3,
29-Mar-2024 15:00,8.49,,214,,11.91,,1541,,12.97,,0,,30.04,,10.2,,8.35,,19.4,
29-Mar-2024 16:00,8.93,,201.6,,12.45,,1630,,12.2,,0,,31.22,,9.76,,8.8,,21,
29-Mar-2024 17:00,7.71,,184.6,,11.71,,1731,,10.76,,0,,37.2,,9.21,,7.611,,46,
29-Mar-2024 18:00,6.189,,154.2,,10.68,,1823,,10.49,,0,,42.32,,22.14,,5.726,,18,
29-Mar-2024 19:00,6.59,,156.6,,14.21,,1947,,10.33,,0,,41.56,,13.93,,6.395,,13.3,
29-Mar-2024 20:00,5.762,,154.9,,10.83,,2009,,9.47,,0,,45.56,,12.95,,5.615,,12.9,
29-Mar-2024 21:00,5.726,,169.9,,11.47,,2153,,9.03,,0,,50.13,,15.53,,5.515,,12.5,
29-Mar-2024 22:00,7.158,,158,,11.57,,2208,,8.44,,0,,53.69,,10.12,,7.046,,10.9,
29-Mar-2024 23:00,5.065,,151.2,,9.26,,2300,,8.47,,0,,53.18,,12.19,,4.95,,5.3,
30-Mar-2024 00:00,6.558,,147.6,,11.47,,41,,7.9,,0,,54.7,,8.2,,6.491,,8.3,
30-Mar-2024 01:00,6.867,,152.9,,12.25,,111,,7.9,,0,,55.51,,10.93,,6.742,,7.9,
30-Mar-2024 02:00,6.185,,159.3,,10.49,,251,,7.99,,0,,55.75,,12.51,,6.038,,6.7,
