,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Mar-2024 08:00,5.022,,213.4,,9.74,,857,,13.38,,27.11,,4.459,,-0.3,
23-Mar-2024 09:00,7.709,,190.7,,13.31,,950,,14.49,,12.68,,7.52,,7.8,
23-Mar-2024 10:00,9.84,,195.4,,14.76,,1038,,14.99,,11.01,,9.66,,123.4,
23-Mar-2024 11:00,9.25,,184.7,,14.54,,1152,,15.37,,15.4,,8.92,,47.5,
23-Mar-2024 12:00,9.55,,184.6,,14.23,,1223,,15.95,,30.11,,8.23,,20.3,
23-Mar-2024 13:00,7.149,,244.7,,13.7,,1326,,16.94,,47.2,,4.722,,16.6,
23-Mar-2024 14:00,7.901,,313,,12.49,,1454,,16.53,,32.04,,6.665,,-3.1,
23-Mar-2024 15:00,7.531,,317.4,,11.88,,1550,,15.91,,16.35,,7.224,,-1.4,
23-Mar-2024 16:00,8.14,,322.4,,11.51,,1637,,15.42,,10.75,,7.997,,-0.2,
23-Mar-2024 17:00,8.99,,328.5,,13.27,,1711,,14.16,,11.21,,8.81,,8,
23-Mar-2024 18:00,8.73,,324.2,,13.05,,1805,,12.46,,8.16,,8.64,,2.2,
23-Mar-2024 19:00,6.705,,322.9,,11.17,,1911,,11.97,,9.24,,6.618,,2.1,
23-Mar-2024 20:00,2.712,,321.6,,7.331,,2008,,11.34,,59.59,,1.244,,16.6,
23-Mar-2024 21:00,2.87,,276.4,,6.606,,2140,,9.61,,28.73,,2.508,,11.3,
23-Mar-2024 22:00,5.283,,308.6,,10.86,,2256,,7.71,,13.43,,5.138,,7.6,
23-Mar-2024 23:00,6.884,,308.4,,12.13,,2304,,7.59,,11.19,,6.752,,5.8,
24-Mar-2024 00:00,5.576,,319.5,,10.47,,36,,7.36,,14.56,,5.396,,5.4,
24-Mar-2024 01:00,4.01,,324.1,,6.802,,116,,6.76,,12.59,,3.913,,4,
24-Mar-2024 02:00,3.252,,322.5,,5.352,,203,,5.45,,18.19,,3.088,,4.9,
24-Mar-2024 03:00,2.429,,342.5,,4.881,,337,,4.47,,21.47,,2.258,,6.2,
24-Mar-2024 04:00,2.171,,330.3,,4.274,,431,,4.46,,50.1,,1.34,,6.1,
24-Mar-2024 05:00,1.132,,14.8,,3.941,,559,,4.27,,65.22,,0.398,,6.1,
24-Mar-2024 06:00,1.962,,352.6,,3.98,,600,,4.82,,22.14,,1.815,,7.8,
24-Mar-2024 07:00,1.687,,15.7,,3,,700,,6.05,,39.18,,1.293,,3.2,
24-Mar-2024 08:00,1.316,,181.2,,3.666,,809,,8.2,,42.05,,0.961,,8.1,
24-Mar-2024 09:00,1.306,,139.6,,3.588,,959,,9.42,,44.89,,0.905,,8.8,
24-Mar-2024 10:00,2.242,,191.2,,4.215,,1034,,10.95,,36.15,,1.795,,1.6,
24-Mar-2024 11:00,2.997,,251.8,,6.939,,1146,,11.98,,51.83,,1.77,,0.1,
24-Mar-2024 12:00,3.684,,298.6,,8.04,,1243,,12.68,,25.53,,3.318,,1.1,
24-Mar-2024 13:00,5.265,,230.7,,8.29,,1340,,11.86,,31.41,,4.473,,7.9,
24-Mar-2024 14:00,2.685,,158.1,,6.704,,1424,,11.75,,39.52,,2.046,,8.7,
24-Mar-2024 15:00,3.019,,134.5,,6.724,,1520,,11.28,,42.79,,2.176,,9.1,
24-Mar-2024 16:00,10.25,,316.4,,19.33,,1623,,10.05,,18.58,,9.71,,274.3,
24-Mar-2024 17:00,9.58,,317.7,,15.17,,1707,,8.02,,9.52,,9.44,,20.5,
24-Mar-2024 18:00,7.589,,319.3,,11.43,,1834,,7.53,,8.99,,7.496,,7.2,
24-Mar-2024 19:00,6.409,,326.6,,9.64,,1904,,7.06,,10.86,,6.294,,7.1,
24-Mar-2024 20:00,7.027,,330.1,,10.62,,2033,,6.7,,9.38,,6.932,,6.7,
24-Mar-2024 21:00,6.679,,325.9,,9.88,,2150,,6.39,,8.71,,6.601,,3,
24-Mar-2024 22:00,7.37,,336.3,,11.92,,2225,,6.85,,8.7,,7.285,,4,
24-Mar-2024 23:00,6.802,,329.6,,10.59,,2349,,6.88,,8.59,,6.725,,3.9,
25-Mar-2024 00:00,6.446,,320.2,,9.55,,1,,6.18,,7.71,,6.388,,3.4,
25-Mar-2024 01:00,6.771,,314.1,,9.76,,147,,5.56,,7.35,,6.715,,5.2,
25-Mar-2024 02:00,6.711,,311.9,,9.1,,248,,5.31,,8.05,,6.645,,3.2,
25-Mar-2024 03:00,5.966,,318.4,,8.47,,300,,4.8,,8.09,,5.906,,3.4,
25-Mar-2024 04:00,5.028,,324.6,,7.88,,408,,4.74,,9.07,,4.965,,4.4,
25-Mar-2024 05:00,3.988,,326.3,,5.215,,500,,3.34,,7.6,,3.953,,4.4,
25-Mar-2024 06:00,3.442,,336.7,,5.097,,611,,3.64,,12.2,,3.364,,6.4,
25-Mar-2024 07:00,2.484,,332.7,,4.96,,723,,5.83,,23.12,,2.282,,3,
25-Mar-2024 08:00,1.732,,5.8,,4.881,,900,,8.1,,52.27,,1.011,,2.7,
25-Mar-2024 09:00,2.501,,310.5,,5.254,,906,,9.56,,28.04,,2.202,,2.6,
25-Mar-2024 10:00,2.349,,186.3,,5.999,,1037,,10.83,,32.73,,1.966,,3.2,
25-Mar-2024 11:00,2.878,,176.7,,6.881,,1157,,11.82,,27.48,,2.547,,1.8,
25-Mar-2024 12:00,3.522,,185.8,,5.783,,1200,,12.31,,15.83,,3.387,,0.8,
25-Mar-2024 13:00,3.32,,173.2,,5.665,,1326,,13.19,,21.19,,3.093,,2.4,
25-Mar-2024 14:00,2.307,,196.1,,4.803,,1402,,14.03,,29.45,,2.002,,0.2,
25-Mar-2024 15:00,2.646,,205.2,,4.431,,1518,,14.51,,20.61,,2.475,,2.1,
25-Mar-2024 16:00,1.811,,202.3,,3.745,,1607,,14.91,,27.57,,1.602,,3.6,
25-Mar-2024 17:00,1.497,,132.8,,3.49,,1700,,14.21,,33,,1.249,,4.2,
25-Mar-2024 18:00,0.91,,102.7,,1.941,,1807,,13.15,,26.51,,0.813,,6.8,
25-Mar-2024 19:00,2.121,,124.3,,5.117,,1942,,12,,19,,2.004,,13.8,
25-Mar-2024 20:00,0.843,,172,,2.706,,2045,,11.55,,73.85,,0.142,,8.8,
25-Mar-2024 21:00,2.665,,337,,4.411,,2131,,9.82,,25.89,,2.392,,5,
25-Mar-2024 22:00,1.773,,316.9,,2.647,,2220,,9.85,,27.81,,1.564,,3.6,
25-Mar-2024 23:00,3.052,,348.6,,4.881,,2311,,9.82,,13.66,,2.965,,5.7,
26-Mar-2024 00:00,3.333,,340.2,,4.548,,47,,8.51,,14.14,,3.232,,9.9,
26-Mar-2024 01:00,3.152,,344.9,,4.509,,121,,8.17,,16.53,,3.021,,6.2,
26-Mar-2024 02:00,2.246,,344.8,,3.235,,257,,7.89,,18.35,,2.131,,6.8,
26-Mar-2024 03:00,2.738,,355.8,,4.587,,349,,7.37,,19.98,,2.572,,7,
26-Mar-2024 04:00,3.572,,347.4,,4.999,,449,,6.77,,16.4,,3.425,,7.7,
26-Mar-2024 05:00,3.62,,2.7,,4.509,,551,,6.95,,11.97,,3.541,,8.2,
26-Mar-2024 06:00,3.983,,343.7,,5.763,,652,,7.48,,17.47,,3.798,,9.5,
26-Mar-2024 07:00,5.331,,330.4,,8.14,,753,,8.7,,10.36,,5.244,,9.5,
26-Mar-2024 08:00,5.832,,340.2,,9.17,,851,,10.02,,13.22,,5.677,,8.1,
26-Mar-2024 09:00,6.2,,330.2,,9.55,,905,,11.98,,11,,6.086,,6.7,
26-Mar-2024 10:00,4.327,,318.2,,10.82,,1009,,13.63,,22.92,,3.981,,2.4,
26-Mar-2024 11:00,2.919,,218.3,,9.15,,1157,,14.83,,53.82,,1.631,,4.3,
26-Mar-2024 12:00,5.39,,172.9,,8.33,,1229,,14.98,,16.88,,5.156,,6.4,
26-Mar-2024 13:00,4.003,,181,,8.27,,1301,,15.7,,19.05,,3.782,,2.4,
26-Mar-2024 14:00,4.009,,206.3,,5.979,,1417,,16.03,,12.24,,3.917,,8.2,
26-Mar-2024 15:00,3.676,,200.6,,5.959,,1512,,16.28,,16.41,,3.525,,6.2,
26-Mar-2024 16:00,3.562,,183.4,,5.469,,1640,,16.62,,18.24,,3.381,,6.1,
26-Mar-2024 17:00,2.74,,182.9,,4.587,,1722,,16.03,,24.46,,2.49,,10.8,
26-Mar-2024 18:00,0.786,,81.6,,2.196,,1800,,15.09,,32.31,,0.661,,4,
26-Mar-2024 19:00,1.977,,121.4,,4.293,,1947,,14.32,,22.86,,1.82,,12.4,
26-Mar-2024 20:00,1.65,,154.3,,3.647,,2000,,12.19,,48.31,,1.063,,17.9,
26-Mar-2024 21:00,1.078,,58.8,,2.235,,2123,,12.21,,14.35,,1.045,,9.1,
26-Mar-2024 22:00,0.216,,53,,1.216,,2200,,11.08,,62.81,,0.086,,8.8,
26-Mar-2024 23:00,0.771,,328.8,,2.333,,2342,,9.64,,49.94,,0.478,,12,
27-Mar-2024 00:00,0.206,,95.2,,1.079,,6,,9.23,,41.98,,0.15,,9.8,
27-Mar-2024 01:00,1.012,,351.7,,3.941,,148,,8.12,,39.12,,0.776,,6.4,
27-Mar-2024 02:00,2.521,,354.1,,3.529,,212,,7.5,,14.49,,2.441,,10.5,
27-Mar-2024 03:00,1.428,,353.7,,4.097,,400,,7.13,,41.26,,1.058,,5.6,
27-Mar-2024 04:00,3.663,,342.1,,4.823,,455,,4.61,,14.5,,3.546,,6.1,
27-Mar-2024 05:00,1.79,,6.4,,4.352,,500,,4.78,,46.34,,1.204,,20.8,
27-Mar-2024 06:00,2.29,,342.8,,5.117,,624,,2.83,,35.59,,1.848,,8.3,
27-Mar-2024 07:00,0.85,,334.1,,2.137,,757,,7.62,,64.77,,0.307,,12,
27-Mar-2024 08:00,1.129,,243.6,,2.137,,804,,9.72,,26.27,,1.011,,,AV
27-Mar-2024 09:00,1.641,,189.4,,3.078,,926,,12.44,,19.01,,1.551,,,AV
27-Mar-2024 10:00,2.502,,165.5,,4.979,,1055,,14.58,,24,,2.283,,,AV
27-Mar-2024 11:00,4.292,,154.1,,6.979,,1127,,15.55,,17.59,,4.09,,,AV
27-Mar-2024 12:00,4.996,,170.6,,9.74,,1259,,16.29,,16.8,,4.781,,15.2,
27-Mar-2024 13:00,7.3,,191.4,,13,,1327,,16.79,,12.43,,7.128,,64.8,
27-Mar-2024 14:00,4.395,,195.5,,9.04,,1411,,18.21,,18.1,,4.176,,17.3,
27-Mar-2024 15:00,3.218,,154.6,,10.13,,1548,,19.78,,30.03,,2.776,,15.3,
27-Mar-2024 16:00,7.444,,170.6,,11.78,,1643,,19.42,,11.5,,7.294,,63.2,
27-Mar-2024 17:00,5.935,,145.8,,10.68,,1744,,18.5,,24.67,,5.385,,81.1,
27-Mar-2024 18:00,4.966,,123.2,,10.62,,1818,,17.69,,16.72,,4.755,,155.2,
27-Mar-2024 19:00,4.452,,123.8,,8.72,,1940,,16.7,,12.98,,4.338,,47.1,
27-Mar-2024 20:00,4.347,,115.3,,6.743,,2038,,16.2,,9.74,,4.284,,21.5,
27-Mar-2024 21:00,5.451,,115.7,,8.68,,2138,,16.22,,11.91,,5.333,,45.3,
27-Mar-2024 22:00,5.006,,114.6,,8.68,,2205,,16.54,,16.96,,4.786,,93.7,
27-Mar-2024 23:00,5.827,,123,,11.13,,2356,,15.57,,30.06,,5.025,,164.1,
28-Mar-2024 00:00,6.459,,164.9,,11.9,,51,,15.05,,20.59,,6.042,,92,
28-Mar-2024 01:00,7.224,,161.6,,12.55,,116,,14.46,,18,,6.867,,99.5,
28-Mar-2024 02:00,9.05,,181.9,,14.8,,233,,14.62,,10.59,,8.89,,140.8,
28-Mar-2024 03:00,10.18,,180.8,,15.72,,358,,14.05,,8.76,,10.06,,110.8,
28-Mar-2024 04:00,8.76,,176.3,,13.66,,403,,13.91,,11.25,,8.59,,30,
28-Mar-2024 05:00,6.016,,203.7,,14.03,,502,,13.35,,31.01,,5.135,,28.9,
28-Mar-2024 06:00,2.204,,70.4,,5.273,,623,,13.99,,36.95,,1.745,,7.8,
28-Mar-2024 07:00,4.382,,148.6,,9.23,,751,,14.91,,26.02,,3.93,,9.5,
28-Mar-2024 08:00,5.813,,132.7,,9.25,,851,,15.93,,16.36,,5.576,,7.6,
28-Mar-2024 09:00,2.512,,167.7,,9.29,,903,,17.23,,65.82,,0.853,,4.6,
28-Mar-2024 10:00,2.166,,110.7,,6.155,,1004,,18.24,,75.07,,0.306,,1.5,
28-Mar-2024 11:00,4.128,,195.8,,9.21,,1142,,17.98,,42.77,,2.977,,-0.9,
28-Mar-2024 12:00,5.191,,319.7,,11.45,,1250,,18.49,,31.59,,4.401,,-8.3,
28-Mar-2024 13:00,5.8,,327.8,,11.33,,1308,,18.57,,27.94,,5.11,,-6.5,
28-Mar-2024 14:00,5.917,,327,,11.94,,1456,,19.29,,24.36,,5.382,,-7.8,
28-Mar-2024 15:00,6.77,,310.5,,11.39,,1540,,18.97,,18.33,,6.423,,-6.7,
28-Mar-2024 16:00,7.287,,299.7,,12.45,,1625,,18.59,,11.44,,7.142,,-4.5,
28-Mar-2024 17:00,2.855,,287.9,,5.861,,1759,,17.89,,57.6,,1.411,,7.3,
28-Mar-2024 18:00,6.687,,96.2,,12.58,,1810,,16.01,,12.2,,6.535,,46.2,
28-Mar-2024 19:00,5.503,,101.6,,10.6,,1903,,14.72,,16.84,,5.266,,29.8,
28-Mar-2024 20:00,3.794,,81.7,,5.92,,2049,,14.13,,29.04,,3.307,,11.9,
28-Mar-2024 21:00,3.299,,85.7,,6.43,,2106,,13.41,,21.55,,3.066,,14.3,
28-Mar-2024 22:00,3.17,,339.3,,5.763,,2219,,11.7,,29.6,,2.747,,15,
28-Mar-2024 23:00,1.82,,2.7,,3.313,,2339,,11.28,,51.01,,1.098,,14.7,
29-Mar-2024 00:00,2.115,,124.8,,3.764,,59,,9.37,,27.01,,1.88,,23.5,
29-Mar-2024 01:00,1.896,,114.9,,4.235,,101,,9.1,,42.1,,1.384,,17.6,
29-Mar-2024 02:00,1.774,,340.1,,2.725,,207,,8.74,,18.43,,1.682,,14.3,
29-Mar-2024 03:00,3.333,,326.6,,4.607,,358,,7.4,,14.57,,3.226,,14.9,
29-Mar-2024 04:00,3.264,,334,,4.607,,400,,5.72,,12.61,,3.185,,13.4,
29-Mar-2024 05:00,2.611,,345.4,,4.176,,544,,5.73,,31.79,,2.209,,11.6,
29-Mar-2024 06:00,1.339,,18,,3.392,,647,,4.58,,44.93,,0.927,,12.3,
29-Mar-2024 07:00,1.191,,84,,2.745,,700,,8.03,,57.04,,0.6,,5.8,
29-Mar-2024 08:00,1.15,,220.5,,2.686,,828,,9.69,,43.11,,0.824,,11.5,
29-Mar-2024 09:00,2.322,,192.3,,6.508,,955,,11.59,,28.94,,2.026,,4.2,
29-Mar-2024 10:00,3.349,,163.9,,7.645,,1039,,12.7,,25.06,,3.028,,24.3,
29-Mar-2024 11:00,8.54,,170.5,,13.74,,1141,,13.71,,11.13,,8.37,,42.2,
29-Mar-2024 12:00,9.38,,172.6,,12.72,,1214,,14.33,,8,,9.28,,20.3,
29-Mar-2024 13:00,6.723,,175.3,,10.27,,1342,,14.47,,16.46,,6.446,,14.4,
29-Mar-2024 14:00,7.435,,201.5,,10.74,,1411,,12.81,,13.62,,7.225,,8.3,
29-Mar-2024 15:00,8.22,,175.9,,11.33,,1554,,12.41,,7.3,,8.16,,8.7,
29-Mar-2024 16:00,11.22,,176.6,,16.68,,1647,,12.59,,6.17,,11.15,,141.5,
29-Mar-2024 17:00,9.41,,153.5,,14.15,,1707,,11.71,,13.44,,9.15,,115.5,
29-Mar-2024 18:00,9.86,,152.8,,15.6,,1819,,10.72,,16.66,,9.44,,184.3,
29-Mar-2024 19:00,5.945,,135.8,,11.55,,1900,,10.4,,10.57,,5.844,,12.6,
29-Mar-2024 20:00,6.62,,174.7,,10.55,,2031,,9.49,,17.53,,6.31,,18.3,
29-Mar-2024 21:00,7.29,,172.1,,12.39,,2136,,8.66,,10.08,,7.178,,14.6,
29-Mar-2024 22:00,7.529,,175.1,,11.49,,2251,,8.03,,14.66,,7.283,,17.6,
29-Mar-2024 23:00,9.36,,179.8,,13.47,,2328,,7.39,,8.52,,9.26,,26.1,
30-Mar-2024 00:00,8.12,,178.9,,12.15,,18,,7,,9.2,,8.01,,23.3,
30-Mar-2024 01:00,7.87,,175.9,,13.78,,107,,6.76,,9.88,,7.753,,24.2,
30-Mar-2024 02:00,6.527,,183.8,,9.43,,244,,6.49,,7.6,,6.47,,14.4,
30-Mar-2024 03:00,7.166,,187.3,,10.59,,355,,6.02,,7.5,,7.104,,7.4,
30-Mar-2024 04:00,7.914,,192,,10.66,,415,,5.22,,6.91,,7.856,,9.1,
30-Mar-2024 05:00,7.384,,188.5,,10.74,,539,,4.74,,8.29,,7.307,,6,
30-Mar-2024 06:00,3.776,,179.1,,7.88,,655,,4.98,,49.66,,2.357,,4.2,
30-Mar-2024 07:00,4.032,,179.6,,8.33,,702,,5.04,,39.57,,3.07,,2.6,
30-Mar-2024 08:00,4.141,,126.6,,7.919,,848,,6.07,,19.03,,3.913,,1.4,
30-Mar-2024 09:00,4.942,,93.9,,7.841,,956,,6.92,,14.12,,4.791,,-3,
30-Mar-2024 10:00,7.151,,160.7,,12.07,,1022,,6.71,,23.21,,6.564,,7.4,
30-Mar-2024 11:00,8.7,,182.2,,11.92,,1154,,6.04,,7.06,,8.64,,5.9,
30-Mar-2024 12:00,10.01,,189.1,,15.17,,1227,,6.94,,8.39,,9.9,,0.4,
30-Mar-2024 13:00,9.55,,189.3,,12.8,,1336,,7.45,,8.67,,9.45,,12,
30-Mar-2024 14:00,10.24,,192.5,,13.9,,1427,,7.87,,8.15,,10.13,,23.6,
30-Mar-2024 15:00,10.67,,195.1,,15.19,,1543,,8.31,,7.79,,10.57,,15.9,
30-Mar-2024 16:00,9.8,,202.4,,13.66,,1655,,7.48,,8.58,,9.69,,12,
30-Mar-2024 17:00,9.59,,202.6,,14.98,,1724,,6.88,,7.34,,9.51,,7.2,
30-Mar-2024 18:00,7.898,,198.8,,11.76,,1801,,6.23,,6.29,,7.85,,5.1,
30-Mar-2024 19:00,6.752,,199.2,,10.06,,1914,,6.1,,6.11,,6.713,,4.1,
30-Mar-2024 20:00,4.823,,210.3,,7.88,,2040,,6.08,,8.92,,4.765,,4.1,
30-Mar-2024 21:00,5.706,,198.3,,7.861,,2100,,5.98,,7.14,,5.662,,5.8,
30-Mar-2024 22:00,4.909,,200.5,,8.63,,2236,,5.45,,8.65,,4.853,,4,
30-Mar-2024 23:00,4.312,,197.5,,6.685,,2345,,5.09,,8.11,,4.269,,5.7,
31-Mar-2024 00:00,3.636,,204.3,,6.332,,48,,4.77,,10.27,,3.578,,5.6,
31-Mar-2024 01:00,3.631,,204.7,,5.999,,123,,4.6,,12.34,,3.547,,4.5,
31-Mar-2024 02:00,1.792,,204.6,,5.332,,205,,4.12,,38.18,,1.394,,4.5,
31-Mar-2024 03:00,1.457,,189.9,,4.744,,302,,4.06,,48.4,,0.937,,5.2,
31-Mar-2024 04:00,0.783,,128.7,,2.137,,417,,3.99,,34.73,,0.639,,6,
31-Mar-2024 05:00,1.355,,158.6,,2.294,,529,,3.1,,38.64,,1.047,,6,
31-Mar-2024 06:00,1.81,,125.3,,3.019,,657,,3.53,,21.96,,1.677,,4.2,
31-Mar-2024 07:00,2.526,,154.9,,3.764,,746,,4.68,,12.14,,2.47,,6.1,
31-Mar-2024 08:00,1.742,,203,,3.745,,800,,5.87,,26.83,,1.551,,6.7,
31-Mar-2024 09:00,3.204,,181.6,,5.861,,945,,6.88,,16.97,,3.063,,4.6,
31-Mar-2024 10:00,3.163,,181.2,,5.117,,1013,,8,,21.09,,2.949,,0.6,
31-Mar-2024 11:00,2.652,,174.1,,6.018,,1122,,9.3,,24.78,,2.404,,2.6,
31-Mar-2024 12:00,3.398,,163.7,,7.018,,1240,,9.55,,19.64,,3.198,,4,
31-Mar-2024 13:00,4.27,,161.2,,7.194,,1317,,9.42,,18.11,,4.057,,8,
31-Mar-2024 14:00,3.092,,167.3,,6.587,,1454,,9.93,,27.42,,2.738,,3.7,
31-Mar-2024 15:00,3.99,,182,,6.469,,1500,,9.43,,17.59,,3.801,,4.5,
31-Mar-2024 16:00,5.341,,194.1,,7.018,,1656,,8.74,,14.88,,5.161,,9.3,
31-Mar-2024 17:00,4.992,,138.7,,7.861,,1702,,7.65,,16.98,,4.773,,6.8,
31-Mar-2024 18:00,3.955,,130.1,,7.175,,1824,,6.1,,9.47,,3.901,,3.4,
31-Mar-2024 19:00,2.413,,130.9,,4.254,,1916,,5.68,,11.45,,2.365,,6.6,
31-Mar-2024 20:00,3.018,,293.3,,8.59,,2043,,4.89,,71.95,,0.637,,6.5,
31-Mar-2024 21:00,8.48,,312.5,,12.78,,2137,,3.15,,8.48,,8.39,,8.5,
31-Mar-2024 22:00,7.238,,317,,11.94,,2205,,3.2,,9.7,,7.134,,6.2,
31-Mar-2024 23:00,5.96,,324.1,,8.98,,2301,,4.16,,11.54,,5.839,,5,
