,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Mar-2024 19:00,2.814,,889,,166.9,,4.215,,1905,,13.91,,36.47,,14.71,,2.721,,11.2,
19-Mar-2024 20:00,3.902,,889.5,,174.3,,5.607,,2059,,13.32,,35.76,,11.35,,3.826,,9,
19-Mar-2024 21:00,3.586,,889.7,,167.2,,5.744,,2105,,13.14,,38.29,,7.49,,3.555,,11.6,
19-Mar-2024 22:00,1.932,,889.7,,156.5,,3.353,,2258,,11.82,,43.82,,15.3,,1.863,,8.7,
19-Mar-2024 23:00,1.949,,889.5,,154.9,,3.901,,2303,,11.07,,50.19,,7.02,,1.934,,9,
20-Mar-2024 00:00,0.891,,889.5,,161.5,,2.333,,22,,9.81,,48.94,,15.41,,0.859,,6.9,
20-Mar-2024 01:00,1.008,,889.3,,162.1,,2.529,,143,,9.52,,51.28,,16.54,,0.966,,7.1,
20-Mar-2024 02:00,1.351,,889.1,,165.9,,2.725,,202,,9.47,,46.53,,10.8,,1.327,,6,
20-Mar-2024 03:00,0.938,,888.9,,302.4,,2.608,,356,,8.01,,59.36,,63.04,,0.37,,7.8,
20-Mar-2024 04:00,1.195,,889.3,,284.7,,2.412,,400,,8.42,,55.48,,40.59,,0.895,,11.8,
20-Mar-2024 05:00,1.331,,889.7,,151.5,,2.216,,515,,8.13,,61.04,,41.3,,0.985,,11,
20-Mar-2024 06:00,0.796,,890,,246.5,,1.628,,614,,8.96,,63.57,,10.47,,0.783,,168.7,
20-Mar-2024 07:00,0.491,,890.4,,58.8,,2.255,,754,,10.76,,46.81,,24.55,,0.445,,14.2,
20-Mar-2024 08:00,0.942,,890.8,,86.6,,2.294,,809,,13.1,,38.96,,36.87,,0.747,,5.9,
20-Mar-2024 09:00,1.649,,890.8,,78.7,,3.745,,927,,14.66,,35.17,,32.49,,1.384,,8.1,
20-Mar-2024 10:00,1.956,,890.5,,49.8,,4.274,,1048,,16.15,,30.63,,28.83,,1.708,,4.8,
20-Mar-2024 11:00,1.798,,889.9,,43.8,,3.803,,1147,,17.96,,26.82,,32.71,,1.504,,5.2,
20-Mar-2024 12:00,1.741,,889,,50.2,,4.117,,1246,,19.74,,22.49,,70.22,,0.433,,5.7,
20-Mar-2024 13:00,2.964,,888,,153.4,,8.8,,1358,,21.63,,17.64,,34.51,,2.426,,3.1,
20-Mar-2024 14:00,6.542,,887.3,,190.6,,11.13,,1430,,21.77,,22.21,,29.6,,5.669,,18,
20-Mar-2024 15:00,6.164,,887.2,,202.9,,10.29,,1537,,20.99,,22.22,,13.32,,5.997,,6.7,
20-Mar-2024 16:00,4.071,,887.2,,321.6,,12.39,,1644,,20.54,,25.92,,38.71,,3.141,,12.7,
20-Mar-2024 17:00,1.347,,887.3,,321.5,,6.489,,1742,,19.29,,30.14,,51.88,,0.795,,12.3,
20-Mar-2024 18:00,1.858,,887.4,,166.3,,3.353,,1856,,17.09,,31.47,,35.78,,1.495,,18,
20-Mar-2024 19:00,2.224,,887.8,,168.8,,4.901,,1944,,15.58,,40.94,,37.15,,1.756,,18.6,
20-Mar-2024 20:00,2.655,,888.3,,197,,4.411,,2024,,14.79,,38.69,,15.13,,2.563,,10.9,
20-Mar-2024 21:00,2.141,,888.4,,203.8,,3.862,,2132,,14.44,,34.75,,17.14,,2.045,,9.2,
20-Mar-2024 22:00,1.948,,888.5,,201.8,,3.588,,2229,,13.81,,38,,18.75,,1.844,,8.9,
20-Mar-2024 23:00,1.599,,888.6,,206.6,,4.685,,2333,,12.69,,36.32,,29.85,,1.382,,8.1,
21-Mar-2024 00:00,0.733,,888.7,,319.5,,2.51,,7,,10.11,,43.11,,58.4,,0.352,,8.8,
21-Mar-2024 01:00,0.852,,888.8,,224.9,,1.726,,109,,9.52,,51.08,,76.61,,0.09,,8.1,
21-Mar-2024 02:00,0.686,,888.8,,231.6,,2.177,,253,,9.47,,42.52,,55.41,,0.365,,8.7,
21-Mar-2024 03:00,1.194,,888.7,,202.8,,2.294,,306,,8.42,,61.09,,46.29,,0.804,,10.7,
21-Mar-2024 04:00,1.265,,889,,157.5,,2.216,,421,,6.35,,55,,41.56,,0.932,,11.4,
21-Mar-2024 05:00,0.891,,889.5,,197.4,,1.922,,502,,7.13,,56,,51.49,,0.531,,16.6,
21-Mar-2024 06:00,0.753,,889.9,,164.4,,2.059,,655,,7.86,,48.21,,36.78,,0.598,,43.8,
21-Mar-2024 07:00,0.646,,890.3,,120.9,,1.687,,700,,11.39,,40.1,,46.61,,0.432,,11.5,
21-Mar-2024 08:00,0.994,,890.7,,28.4,,2.667,,833,,14.4,,35.28,,33.84,,0.82,,7.2,
21-Mar-2024 09:00,1.726,,890.9,,42.7,,3.49,,954,,15.6,,33,,24.94,,1.562,,,AZ
21-Mar-2024 10:00,2.049,,890.7,,29.7,,3.96,,1005,,17.03,,26.06,,28.01,,1.804,,,BA
21-Mar-2024 11:00,2.04,,890.3,,46.1,,4.646,,1154,,18.62,,21.11,,31.09,,1.74,,,BA
21-Mar-2024 12:00,1.913,,889.6,,32.4,,4.803,,1237,,20.16,,19.62,,43.41,,1.363,,,BA
21-Mar-2024 13:00,2.261,,889,,117.1,,6.547,,1354,,21.38,,16.87,,63.03,,0.892,,4.4,
21-Mar-2024 14:00,4.228,,888.5,,161.6,,8.63,,1415,,21.57,,20.16,,24.57,,3.839,,7.7,
21-Mar-2024 15:00,5.889,,888.4,,162.7,,9.49,,1525,,21.32,,22.36,,13.5,,5.725,,7.9,
21-Mar-2024 16:00,5.732,,888.4,,165.2,,8.51,,1601,,20.72,,25.36,,10.87,,5.629,,8.8,
21-Mar-2024 17:00,3.93,,888.5,,178.7,,6.567,,1723,,19.6,,30.51,,11.07,,3.856,,10.7,
21-Mar-2024 18:00,2.937,,888.8,,190.6,,4.333,,1836,,16.98,,35.41,,26.08,,2.633,,20.7,
21-Mar-2024 19:00,2.161,,889.2,,164.8,,3.196,,1901,,15,,34.37,,22.71,,1.991,,26.7,
21-Mar-2024 20:00,2,,889.6,,172.7,,3.098,,2014,,14.13,,41.5,,13.4,,1.945,,11.8,
21-Mar-2024 21:00,2.643,,889.9,,173.4,,5.077,,2159,,13.01,,37.42,,11.98,,2.585,,11.5,
21-Mar-2024 22:00,2.974,,889.9,,180.5,,5.411,,2200,,13.39,,37.82,,14.93,,2.873,,10,
21-Mar-2024 23:00,3.664,,890,,184.2,,6.057,,2339,,13.45,,43.03,,13.64,,3.56,,10.3,
22-Mar-2024 00:00,2.365,,889.9,,163.1,,4.274,,15,,10.92,,51.31,,16.94,,2.261,,10.7,
22-Mar-2024 01:00,2.951,,889.6,,161.4,,5.763,,158,,9.85,,52.39,,12.58,,2.88,,10,
22-Mar-2024 02:00,3.324,,889.3,,161.7,,4.764,,212,,9.23,,55.45,,21.32,,3.094,,9.9,
22-Mar-2024 03:00,2.546,,889,,181.1,,4.431,,359,,8.48,,56.61,,18.63,,2.411,,10.1,
22-Mar-2024 04:00,2.707,,889,,181.6,,5.313,,404,,8.28,,56.01,,15.94,,2.602,,10.3,
22-Mar-2024 05:00,2.081,,889.1,,170.8,,5.528,,503,,9.06,,55.3,,32.72,,1.741,,11,
22-Mar-2024 06:00,2.765,,889.3,,180.2,,5.273,,603,,9.49,,52.55,,19.41,,2.606,,17.9,
22-Mar-2024 07:00,1.18,,890,,234.3,,2.706,,707,,10.44,,49.98,,48.21,,0.762,,15.1,
22-Mar-2024 08:00,1.75,,890,,151.7,,4.489,,845,,11.86,,45.24,,51.38,,1.046,,15.4,
22-Mar-2024 09:00,4.249,,889.9,,173.4,,9.35,,957,,14.71,,34.68,,18.67,,4.024,,10.6,
22-Mar-2024 10:00,5.495,,889.3,,171.5,,8.84,,1003,,16.42,,31.74,,13.79,,5.336,,10,
22-Mar-2024 11:00,5.045,,888.4,,172.3,,10.72,,1159,,17.98,,28.6,,14.92,,4.873,,10.5,
22-Mar-2024 12:00,10.5,,887.2,,160.7,,15.82,,1243,,18.98,,25.08,,9.87,,10.34,,45,
22-Mar-2024 13:00,11.11,,886.3,,162.1,,15.82,,1326,,19.38,,25.61,,9.77,,10.95,,23.6,
22-Mar-2024 14:00,9.57,,885.7,,155.1,,13.82,,1435,,19.94,,19.2,,11.31,,9.38,,12.6,
22-Mar-2024 15:00,7.252,,885.2,,170.6,,11.7,,1505,,20.49,,15.19,,19.87,,6.816,,10.3,
22-Mar-2024 16:00,4.913,,884.6,,164.7,,11.45,,1601,,20.05,,15.75,,47.23,,3.243,,10.4,
22-Mar-2024 17:00,4.738,,884.2,,59.7,,12.98,,1741,,18.13,,17.26,,54.54,,2.59,,14.3,
22-Mar-2024 18:00,5.21,,883.8,,69.9,,12.68,,1829,,16.9,,19.79,,34.41,,4.27,,17.8,
22-Mar-2024 19:00,5.561,,883.7,,54.7,,12.06,,1927,,16.14,,20.92,,44.52,,3.881,,19.9,
22-Mar-2024 20:00,7.917,,883.8,,137.9,,18.52,,2015,,15.98,,24.61,,17.42,,7.551,,22.4,
22-Mar-2024 21:00,9.9,,883.7,,146.2,,14.82,,2134,,15.63,,27.34,,13.18,,9.63,,14.4,
22-Mar-2024 22:00,9.49,,883.3,,152.2,,15.52,,2200,,15.58,,24.27,,16.22,,9.11,,10.9,
22-Mar-2024 23:00,10.12,,882.2,,157.2,,17.37,,2336,,14.76,,37.79,,14.4,,9.8,,21.1,
23-Mar-2024 00:00,9.4,,882.6,,148.7,,18.58,,0,,13.66,,34.09,,24.43,,8.55,,15.6,
23-Mar-2024 01:00,7.913,,882.1,,179.2,,19.37,,111,,13.31,,55.24,,31.52,,6.714,,38.2,
23-Mar-2024 02:00,10.88,,881,,167.4,,17.23,,234,,11.96,,46.42,,10.19,,10.71,,7.5,
23-Mar-2024 03:00,7.009,,880.3,,173.6,,17.94,,358,,11.68,,47.2,,31.8,,5.929,,0.6,
23-Mar-2024 04:00,10.99,,879.6,,163.3,,19.42,,447,,11.92,,48.02,,12.29,,10.74,,13.1,
23-Mar-2024 05:00,10.13,,879.8,,142.6,,16.7,,548,,11.57,,43.9,,12.11,,9.9,,5.6,
23-Mar-2024 06:00,5.138,,880.6,,129.1,,10.68,,642,,11.49,,45.7,,52.34,,2.992,,3,
23-Mar-2024 07:00,4.08,,880.8,,25.6,,11.02,,746,,11.39,,37.48,,58.27,,1.969,,4.5,
23-Mar-2024 08:00,6.084,,879.8,,255.9,,14.15,,848,,14.14,,13.66,,24.54,,5.525,,13.2,
23-Mar-2024 09:00,5.182,,879.5,,241,,14.64,,923,,15.06,,19.24,,28.62,,4.535,,10.7,
23-Mar-2024 10:00,4.34,,879.2,,84.8,,10.23,,1042,,15.13,,12.32,,51.44,,2.59,,10.4,
23-Mar-2024 11:00,7.259,,878.9,,233.1,,13.23,,1110,,15.24,,14.24,,17.26,,6.93,,6.1,
23-Mar-2024 12:00,5.519,,878.3,,246.3,,14.66,,1255,,15.56,,9.91,,28.53,,4.834,,2.7,
23-Mar-2024 13:00,10.18,,877.3,,263.6,,18.15,,1333,,14.77,,12.1,,15.35,,9.81,,23.8,
23-Mar-2024 14:00,11.93,,875.7,,262.7,,23.76,,1451,,14.47,,12.59,,13.02,,11.62,,149.8,
23-Mar-2024 15:00,9.73,,875.4,,296.1,,18.41,,1504,,14.79,,15.32,,29.74,,8.42,,70.7,
23-Mar-2024 16:00,9.65,,875.8,,295.6,,17.7,,1649,,13.3,,17.27,,18.69,,9.13,,8.7,
23-Mar-2024 17:00,10.34,,875.2,,291.7,,17.29,,1741,,12.26,,17.75,,14.94,,9.99,,15.4,
23-Mar-2024 18:00,10.55,,875.4,,297.7,,17.66,,1809,,11.55,,17.78,,17.71,,10.05,,25.1,
23-Mar-2024 19:00,9.97,,875.5,,304.8,,16.96,,1938,,11.15,,16.72,,15.23,,9.61,,13.8,
23-Mar-2024 20:00,9.74,,875.6,,314.8,,16.46,,2021,,11.32,,21.3,,12.91,,9.5,,10.9,
23-Mar-2024 21:00,9.97,,875.8,,312.2,,17.15,,2118,,10.58,,24.17,,13.79,,9.68,,12.3,
23-Mar-2024 22:00,8.82,,875.8,,311.1,,15.92,,2248,,10.32,,25.54,,15.62,,8.49,,6,
23-Mar-2024 23:00,7.557,,876,,310.5,,13.47,,2310,,10.15,,22,,17.6,,7.2,,4.6,
24-Mar-2024 00:00,4.427,,876.2,,306.6,,10.53,,17,,9.35,,31.76,,29.07,,3.857,,4.9,
24-Mar-2024 01:00,2.513,,876.5,,167.1,,5.881,,107,,6.97,,37.56,,55.69,,1.325,,6,
24-Mar-2024 02:00,3.169,,876.5,,197.8,,5.313,,207,,5.7,,37.81,,12.59,,3.093,,5.6,
24-Mar-2024 03:00,2.23,,876.7,,207.2,,3.588,,342,,5.31,,43.8,,25.33,,2.012,,7.1,
24-Mar-2024 04:00,2.148,,877,,174.5,,4.725,,450,,4.3,,46.31,,56.43,,1.105,,8.2,
24-Mar-2024 05:00,1.372,,877.5,,177,,4.097,,524,,3.48,,42.98,,41.94,,1.004,,5.9,
24-Mar-2024 06:00,2.382,,877.9,,321,,8.57,,655,,4.04,,39.43,,75.24,,0.327,,6.5,
24-Mar-2024 07:00,2.597,,878.3,,38.7,,5.842,,706,,6.53,,38.44,,29.61,,2.25,,6.4,
24-Mar-2024 08:00,1.564,,878.5,,24.8,,4.097,,858,,8.75,,34.66,,38.28,,1.215,,8.5,
24-Mar-2024 09:00,1.37,,878.8,,32.2,,4.431,,901,,10.06,,23.87,,53.41,,0.774,,5.7,
24-Mar-2024 10:00,2.706,,878.8,,25.2,,4.921,,1032,,10.65,,21.74,,23.44,,2.479,,3.7,
24-Mar-2024 11:00,2.751,,878.3,,21.6,,6.783,,1137,,11.85,,20.26,,27.75,,2.428,,3.1,
24-Mar-2024 12:00,6.023,,878,,346.5,,11.51,,1259,,10.98,,37.91,,23.59,,5.512,,7.5,
24-Mar-2024 13:00,6.833,,878.7,,304.3,,13.27,,1305,,7.97,,38.7,,17.35,,6.52,,10.9,
24-Mar-2024 14:00,2.496,,878.1,,179.7,,4.607,,1427,,9.37,,30.6,,45.68,,1.702,,5.5,
24-Mar-2024 15:00,2.541,,878,,111.1,,7.39,,1554,,10.11,,27.57,,39.32,,1.943,,6,
24-Mar-2024 16:00,1.785,,878.7,,10.2,,5.215,,1656,,10.29,,34.42,,48.94,,1.133,,7,
24-Mar-2024 17:00,3.9,,880.2,,349.8,,14.25,,1703,,8.15,,44.15,,59.16,,1.82,,17.5,
24-Mar-2024 18:00,2.328,,880.7,,197.3,,6.155,,1851,,7.59,,45.56,,38.05,,1.814,,7.1,
24-Mar-2024 19:00,4.43,,881.3,,334.6,,9.78,,1924,,7.64,,39.46,,24.48,,4.026,,6.1,
24-Mar-2024 20:00,6.038,,882.1,,353.4,,12,,2050,,7.4,,37.6,,22.34,,5.579,,6.4,
24-Mar-2024 21:00,6.268,,882.3,,352.6,,13.09,,2121,,7.72,,35.31,,24.72,,5.684,,5.3,
24-Mar-2024 22:00,4.713,,882.6,,355.8,,9.43,,2256,,7.51,,39.29,,23.01,,4.333,,5,
24-Mar-2024 23:00,3.181,,883,,356.1,,6.861,,2300,,6.51,,37.55,,18.55,,3.014,,4.8,
25-Mar-2024 00:00,3.832,,882.9,,357.7,,8.68,,20,,6.77,,55.9,,43.62,,2.721,,4.7,
25-Mar-2024 01:00,2.065,,883.4,,138.5,,5.842,,128,,4.75,,52.54,,41,,1.536,,6.1,
25-Mar-2024 02:00,2.908,,883.7,,197.5,,5.254,,229,,4.75,,49.19,,25.11,,2.629,,4.6,
25-Mar-2024 03:00,2.55,,883.6,,185.6,,4.137,,327,,4.23,,50.16,,17.91,,2.425,,4.1,
25-Mar-2024 04:00,1.592,,883.9,,212,,3.019,,409,,4.04,,49.4,,27.14,,1.414,,5.4,
25-Mar-2024 05:00,1.517,,884.2,,234.6,,2.745,,559,,4.19,,49.53,,11.86,,1.484,,10.2,
25-Mar-2024 06:00,1.376,,884.6,,220.8,,2.667,,611,,4.62,,46.81,,46.68,,0.919,,16.1,
25-Mar-2024 07:00,1.179,,885.3,,89,,2.216,,746,,5.86,,46.46,,21.82,,1.094,,6.3,
25-Mar-2024 08:00,1.628,,885.5,,80.6,,3.647,,834,,7.72,,37.25,,26.79,,1.45,,4.4,
25-Mar-2024 09:00,2.021,,885.7,,83.2,,4.685,,940,,8.69,,34.26,,33.36,,1.678,,3.9,
25-Mar-2024 10:00,2.507,,885.3,,42.2,,4.705,,1007,,9.65,,31.67,,28.1,,2.205,,2.1,
25-Mar-2024 11:00,2.134,,884.8,,33.4,,4.548,,1134,,11.41,,19.2,,26.64,,1.903,,1.7,
25-Mar-2024 12:00,1.731,,883.8,,96.6,,4.411,,1246,,12.6,,18.43,,57.16,,0.869,,0.9,
25-Mar-2024 13:00,2.472,,882.7,,155.6,,5.724,,1329,,13.87,,17.6,,38.39,,1.917,,2.4,
25-Mar-2024 14:00,2.972,,882.3,,190.3,,6.724,,1445,,14.44,,19.56,,30.46,,2.552,,3,
25-Mar-2024 15:00,3.944,,881.7,,189.1,,6.9,,1554,,14.54,,22.66,,24.69,,3.578,,3.2,
25-Mar-2024 16:00,1.956,,881.3,,206.7,,5.665,,1600,,14.5,,23.66,,31.83,,1.654,,4,
25-Mar-2024 17:00,1.798,,881.4,,224.9,,4.195,,1739,,12.97,,32.55,,20.45,,1.683,,9.3,
25-Mar-2024 18:00,1.2,,881.6,,144.1,,5.058,,1859,,10.84,,36.61,,59.9,,0.544,,13.2,
25-Mar-2024 19:00,2.429,,882.4,,163.5,,6.41,,1933,,9.58,,37.56,,38.88,,1.869,,13.4,
25-Mar-2024 20:00,1.905,,883.2,,195,,4.921,,2002,,9.13,,35.91,,54.83,,1.032,,9.2,
25-Mar-2024 21:00,0.728,,883.7,,188.7,,1.922,,2123,,8.84,,38.06,,28.98,,0.635,,6.9,
25-Mar-2024 22:00,1.933,,883.8,,194.8,,3.137,,2215,,8.58,,38.53,,19.97,,1.815,,5.8,
25-Mar-2024 23:00,1.788,,884,,214.2,,3.686,,2330,,5.87,,43.2,,61.06,,0.772,,9.9,
26-Mar-2024 00:00,1.211,,884.4,,208.5,,2.49,,25,,5.8,,53.6,,55.56,,0.641,,8.4,
26-Mar-2024 01:00,2.303,,884.5,,178.7,,3.529,,114,,5.9,,39.51,,17.34,,2.198,,6.7,
26-Mar-2024 02:00,1.613,,884.4,,197,,3.117,,215,,5.03,,57.21,,27.57,,1.426,,7.3,
26-Mar-2024 03:00,1.334,,884.7,,194.4,,3,,349,,3.93,,56.89,,42.96,,0.958,,8.2,
26-Mar-2024 04:00,2.355,,885.2,,172.3,,4.627,,424,,4.81,,37.34,,32.72,,1.97,,8.1,
26-Mar-2024 05:00,1.133,,885.7,,259.7,,2.843,,521,,4.3,,44.37,,56.83,,0.575,,8.2,
26-Mar-2024 06:00,0.97,,886.5,,165.3,,2.275,,641,,3.97,,39.87,,44.4,,0.678,,21.8,
26-Mar-2024 07:00,1.478,,887.6,,0.3,,3.764,,754,,8.56,,35.02,,36.79,,1.173,,10.6,
26-Mar-2024 08:00,1.741,,888.2,,49.4,,4.156,,801,,9.94,,31.23,,29.26,,1.514,,7.1,
26-Mar-2024 09:00,1.45,,888.6,,74.3,,3.47,,912,,11.59,,26.88,,41.52,,1.069,,6.8,
26-Mar-2024 10:00,2.068,,888.5,,45.7,,5.881,,1031,,12.86,,19.03,,33.8,,1.708,,5.3,
26-Mar-2024 11:00,2.382,,888.2,,55.8,,5.548,,1159,,13.89,,14.3,,35.33,,1.929,,5.2,
26-Mar-2024 12:00,2.48,,887.9,,70.3,,5.744,,1216,,14.56,,16.54,,42.49,,1.798,,5.3,
26-Mar-2024 13:00,2.374,,887.4,,41.2,,4.999,,1331,,15.4,,15.82,,41.11,,1.762,,5.7,
26-Mar-2024 14:00,2.422,,887.1,,82.8,,5.156,,1407,,16.17,,14.25,,43.47,,1.725,,5.4,
26-Mar-2024 15:00,2.279,,886.9,,134.5,,5.979,,1518,,16.88,,16.17,,46.99,,1.512,,7.3,
26-Mar-2024 16:00,2.358,,887,,207.5,,4.333,,1649,,16.7,,17.82,,32.4,,1.981,,7,
26-Mar-2024 17:00,2.126,,887.1,,234.2,,3.98,,1708,,14.41,,28.44,,10.65,,2.089,,17.5,
26-Mar-2024 18:00,1.1,,887.4,,166.9,,4.411,,1859,,11.71,,32.54,,35.25,,0.892,,15.5,
26-Mar-2024 19:00,3.09,,888.2,,170.3,,4.783,,1918,,10.81,,31.09,,16.61,,2.96,,14.6,
26-Mar-2024 20:00,1.358,,888.9,,172.1,,2.863,,2047,,9.92,,35.1,,30.87,,1.161,,11.7,
26-Mar-2024 21:00,2.327,,889.5,,194.5,,3.764,,2134,,9.48,,34.6,,27.39,,2.061,,9.3,
26-Mar-2024 22:00,1.735,,889.8,,180.4,,3.96,,2241,,8.35,,38.31,,39.47,,1.323,,9.7,
26-Mar-2024 23:00,1.963,,890.1,,178.6,,3.901,,2312,,7.96,,41.98,,11.24,,1.926,,7.6,
27-Mar-2024 00:00,1.7,,890.1,,183.8,,3.47,,1,,7.48,,42.61,,30.66,,1.457,,8.5,
27-Mar-2024 01:00,1.724,,890.4,,179.3,,3.98,,106,,6.36,,43.75,,40.09,,1.301,,8,
27-Mar-2024 02:00,0.793,,890.4,,264.9,,2.706,,255,,6.33,,53.67,,65.72,,0.271,,8.2,
27-Mar-2024 03:00,1.058,,890.7,,255.1,,2.686,,356,,4.76,,50.61,,41.53,,0.78,,9.4,
27-Mar-2024 04:00,0.947,,891.1,,213.1,,2.529,,405,,4.81,,67.57,,57.73,,0.466,,10.7,
27-Mar-2024 05:00,1.803,,891.8,,224.6,,3.255,,550,,5.42,,57.54,,23.65,,1.65,,33.8,
27-Mar-2024 06:00,3.168,,892.7,,172.4,,5.313,,644,,6.55,,54.15,,8.92,,3.129,,15.2,
27-Mar-2024 07:00,1.858,,893.3,,152.3,,3.098,,702,,9.18,,45.85,,15.67,,1.788,,12.2,
27-Mar-2024 08:00,2.756,,893.3,,139.6,,6.998,,859,,12.51,,34.67,,28.22,,2.422,,12.5,
27-Mar-2024 09:00,7.113,,893.2,,167,,10.86,,929,,13.99,,29.56,,10.82,,6.987,,8.4,
27-Mar-2024 10:00,7.112,,892.9,,163.3,,10.84,,1000,,14.77,,29.43,,11.87,,6.959,,9.6,
27-Mar-2024 11:00,7.459,,892.5,,157.8,,11.68,,1159,,15.44,,30.41,,14.04,,7.235,,10.3,
27-Mar-2024 12:00,8.29,,891.6,,167.2,,11.98,,1224,,15.84,,32.19,,15.15,,8,,14.7,
27-Mar-2024 13:00,9.32,,890.3,,160.1,,14.39,,1357,,16.75,,30.69,,10.56,,9.16,,14.5,
27-Mar-2024 14:00,10.67,,888.8,,155.8,,18.01,,1455,,18.04,,26.31,,15.28,,10.29,,52.8,
27-Mar-2024 15:00,11.26,,888,,166.1,,18.74,,1530,,18.62,,16.3,,16.55,,10.79,,47.5,
27-Mar-2024 16:00,6.493,,887.4,,168.8,,13.47,,1612,,19.23,,17.96,,36.9,,5.145,,11,
27-Mar-2024 17:00,3.589,,887.2,,90.7,,12.17,,1734,,18.03,,18.95,,51.36,,2.146,,10.8,
27-Mar-2024 18:00,5.398,,887.2,,87.1,,18.97,,1814,,17.41,,23.1,,61.22,,2.314,,49.2,
27-Mar-2024 19:00,4.943,,886.9,,82.8,,13.84,,1916,,16.15,,22.04,,43.67,,3.506,,18.9,
27-Mar-2024 20:00,2.474,,886.9,,108.3,,7.057,,2024,,14.95,,24.58,,58.33,,1.191,,18.1,
27-Mar-2024 21:00,2.875,,886.5,,45.9,,8.59,,2133,,14.71,,21.89,,56.7,,1.466,,16.6,
27-Mar-2024 22:00,4.865,,885.7,,76.7,,17.15,,2237,,15.92,,20.6,,36.84,,3.858,,30.5,
27-Mar-2024 23:00,6.622,,885.5,,64,,15.41,,0,,15.34,,25.99,,53.68,,3.713,,58.4,
28-Mar-2024 00:00,6.065,,885.2,,59.9,,14.49,,0,,14.9,,34.85,,54.17,,3.353,,50.9,
28-Mar-2024 01:00,7.087,,885,,61.8,,14.86,,117,,14.41,,33.17,,50.75,,4.305,,61.2,
28-Mar-2024 02:00,6.28,,885,,227.2,,21.09,,249,,14.5,,29.65,,72.44,,1.257,,97.9,
28-Mar-2024 03:00,9.31,,884.7,,288.7,,18.66,,328,,15.68,,27.36,,26.64,,8.3,,53.5,
28-Mar-2024 04:00,7.934,,885,,295.6,,16.94,,415,,14.94,,33.4,,27.67,,7.008,,15.4,
28-Mar-2024 05:00,6.86,,885.5,,297.3,,17.6,,517,,13.74,,27.77,,70.41,,1.676,,22,
28-Mar-2024 06:00,7.223,,885.6,,265.5,,20.48,,628,,14.77,,32.16,,43.99,,5.092,,60.4,
28-Mar-2024 07:00,9.69,,885.4,,288.4,,18.21,,745,,15.56,,17.68,,32.01,,8.18,,26.7,
28-Mar-2024 08:00,10.6,,885,,291,,26.48,,816,,16.63,,13.47,,23.47,,9.71,,127.7,
28-Mar-2024 09:00,9.26,,885.1,,300.1,,23.52,,959,,17.13,,15.42,,29.18,,8.06,,53.3,
28-Mar-2024 10:00,8.95,,884.8,,323.1,,19.86,,1018,,17.68,,16.09,,26.54,,7.986,,58,
28-Mar-2024 11:00,7.345,,884.2,,323.2,,26.68,,1152,,18.67,,10.02,,34.05,,6.047,,55.1,
28-Mar-2024 12:00,12.73,,883.6,,307.2,,25.25,,1248,,18.5,,14.19,,18.9,,12.04,,172.8,
28-Mar-2024 13:00,8.23,,883.7,,278.7,,17.17,,1313,,18.74,,9.32,,18.52,,7.804,,12.4,
28-Mar-2024 14:00,6,,883.1,,274.5,,15.41,,1455,,18.94,,9.9,,27.19,,5.324,,6.7,
28-Mar-2024 15:00,7.174,,882.6,,270.4,,17.37,,1524,,17.94,,11.97,,23.32,,6.579,,6.6,
28-Mar-2024 16:00,3.609,,882.6,,306.1,,10.6,,1602,,17.14,,13.19,,32.42,,3.031,,5.1,
28-Mar-2024 17:00,4.665,,882.3,,176.5,,11.04,,1754,,16.05,,12.06,,57.15,,2.343,,9.1,
28-Mar-2024 18:00,3.795,,881.6,,47.7,,10.86,,1830,,15.38,,10.55,,75.14,,0.529,,10.6,
28-Mar-2024 19:00,3.799,,881.7,,71.9,,9.17,,1954,,13.78,,14.74,,42.79,,2.739,,10,
28-Mar-2024 20:00,7.454,,882.4,,340.7,,12.35,,2034,,14.05,,13.72,,19.77,,7.01,,8.3,
28-Mar-2024 21:00,4.863,,882.5,,329.4,,9.19,,2107,,13.06,,16.69,,30.73,,4.163,,5.7,
28-Mar-2024 22:00,1.438,,882.5,,224.3,,3.882,,2223,,10.62,,16.27,,46.87,,0.956,,6.8,
28-Mar-2024 23:00,2.216,,882.4,,159.5,,6.783,,2354,,10.13,,24.16,,45.67,,1.511,,7.6,
29-Mar-2024 00:00,2.474,,882.4,,173.4,,6.351,,1,,8.81,,26.25,,47.34,,1.629,,6.2,
29-Mar-2024 01:00,1.798,,882.1,,183.5,,3.98,,115,,8.26,,25.19,,40.47,,1.349,,6.4,
29-Mar-2024 02:00,1.545,,881.7,,289.8,,3.509,,256,,7.2,,26.58,,34.76,,1.261,,6,
29-Mar-2024 03:00,2.69,,881.5,,321.3,,4.627,,342,,6.63,,28.24,,32.77,,2.25,,8.9,
29-Mar-2024 04:00,2.411,,881.6,,189.4,,5.665,,448,,6.4,,30.78,,35.64,,1.944,,8.7,
29-Mar-2024 05:00,1.93,,881.6,,211.3,,4.764,,500,,6.07,,33.64,,35.99,,1.549,,13.2,
29-Mar-2024 06:00,1.334,,881.7,,171.6,,2.608,,601,,5.24,,35.08,,49.33,,0.839,,42.9,
