,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Mar-2024 21:00,3.157,,122.1,,7.919,,2115,,53.18,,1.796,
28-Mar-2024 22:00,2.324,,209.5,,5.45,,2226,,56.97,,1.174,
28-Mar-2024 23:00,3.583,,162.1,,6.234,,2332,,20.68,,3.35,
29-Mar-2024 00:00,3.059,,130.3,,5.43,,32,,13.09,,2.979,
29-Mar-2024 01:00,2.943,,122.2,,5.175,,126,,28.71,,2.573,
29-Mar-2024 02:00,1.679,,16,,2.921,,255,,33.38,,1.394,
29-Mar-2024 03:00,1.298,,65.9,,4.823,,309,,69.06,,0.354,
29-Mar-2024 04:00,1.205,,83.2,,3.313,,459,,60.24,,0.538,
29-Mar-2024 05:00,1.827,,86.4,,3.215,,500,,27.02,,1.624,
29-Mar-2024 06:00,1.29,,168.8,,4.489,,637,,42.78,,0.93,
29-Mar-2024 07:00,1.847,,298,,2.863,,738,,59.22,,0.86,
29-Mar-2024 08:00,2.351,,19.8,,3.49,,838,,33.44,,1.95,
29-Mar-2024 09:00,1.482,,286.6,,3.843,,958,,32.62,,1.241,
29-Mar-2024 10:00,3.94,,193.5,,12.07,,1059,,70.66,,0.942,
29-Mar-2024 11:00,6.944,,184,,11.96,,1147,,15.48,,6.69,
29-Mar-2024 12:00,7.955,,184.4,,12.23,,1201,,12.36,,7.77,
29-Mar-2024 13:00,8.3,,189.1,,12.62,,1339,,12.49,,8.11,
29-Mar-2024 14:00,8.87,,223.9,,12.25,,1432,,11.46,,8.69,
29-Mar-2024 15:00,9.42,,212,,12.66,,1555,,8.21,,9.32,
29-Mar-2024 16:00,10.34,,200.7,,13.68,,1622,,7.43,,10.25,
29-Mar-2024 17:00,11.12,,191.2,,15.5,,1753,,5.47,,11.07,
29-Mar-2024 18:00,7.774,,164.6,,13.53,,1801,,21.17,,7.243,
29-Mar-2024 19:00,7.17,,138.1,,11.9,,1925,,14.33,,6.946,
29-Mar-2024 20:00,6.149,,152.6,,9.96,,2023,,14.19,,5.961,
29-Mar-2024 21:00,6.363,,176.3,,11.06,,2158,,13,,6.199,
29-Mar-2024 22:00,7.625,,155.4,,11.84,,2207,,8.92,,7.533,
29-Mar-2024 23:00,6.677,,156.4,,12.9,,2339,,21.82,,6.192,
30-Mar-2024 00:00,6.025,,153.4,,11.55,,36,,23.68,,5.51,
30-Mar-2024 01:00,6.388,,157.6,,11.86,,122,,15.29,,6.161,
30-Mar-2024 02:00,6.557,,201.9,,10.47,,254,,27.04,,5.826,
30-Mar-2024 03:00,6.833,,182,,12.51,,326,,26.26,,6.115,
30-Mar-2024 04:00,8.29,,210.4,,12.39,,412,,7.33,,8.22,
30-Mar-2024 05:00,7.125,,208.9,,10.98,,534,,8.06,,7.054,
30-Mar-2024 06:00,4.13,,146.2,,7.684,,621,,25.22,,3.73,
30-Mar-2024 07:00,4.394,,213.5,,8.23,,706,,35.84,,3.534,
30-Mar-2024 08:00,2.992,,125.6,,5.587,,855,,56.57,,1.533,
30-Mar-2024 09:00,6.933,,105,,12.39,,936,,26.82,,6.173,
30-Mar-2024 10:00,7.538,,163.7,,11.76,,1055,,47.53,,4.942,
30-Mar-2024 11:00,7.884,,201.9,,11.19,,1120,,9.81,,7.768,
30-Mar-2024 12:00,4.126,,151.7,,11.68,,1209,,34.37,,3.383,
30-Mar-2024 13:00,8.36,,208.8,,14.07,,1328,,12.38,,8.17,
30-Mar-2024 14:00,7.919,,190,,15.25,,1418,,48.17,,5.118,
30-Mar-2024 15:00,6.455,,85.2,,13.27,,1503,,24.33,,5.873,
30-Mar-2024 16:00,7.685,,74.2,,14.94,,1619,,9.99,,7.569,
30-Mar-2024 17:00,5.025,,108.5,,9.31,,1704,,27.95,,4.427,
30-Mar-2024 18:00,4.118,,112.8,,8.86,,1807,,22.13,,3.811,
30-Mar-2024 19:00,4.125,,202.5,,6.92,,1911,,20.99,,3.848,
30-Mar-2024 20:00,3.94,,217,,6.43,,2028,,11.09,,3.866,
30-Mar-2024 21:00,4.947,,213.1,,7.802,,2200,,12.32,,4.833,
30-Mar-2024 22:00,5.047,,208.9,,8.06,,2202,,8.68,,4.989,
30-Mar-2024 23:00,4.327,,207,,6.175,,2336,,9.63,,4.266,
31-Mar-2024 00:00,3.523,,212.8,,5.293,,32,,7,,3.497,
31-Mar-2024 01:00,3.025,,218.3,,4.215,,128,,9.2,,2.986,
31-Mar-2024 02:00,1.66,,174.9,,3.666,,200,,50.23,,1.022,
31-Mar-2024 03:00,0.459,,203.8,,1.667,,355,,44.68,,0.319,
31-Mar-2024 04:00,1.372,,135,,2.863,,458,,18.3,,1.302,
31-Mar-2024 05:00,2.08,,149.2,,3.255,,513,,14.17,,2.016,
31-Mar-2024 06:00,1.034,,104.4,,1.706,,627,,33.8,,0.854,
31-Mar-2024 07:00,0.697,,56.1,,1.51,,743,,21.34,,0.648,
31-Mar-2024 08:00,0.967,,272.4,,2.314,,857,,36.68,,0.768,
31-Mar-2024 09:00,1.269,,238.3,,2.882,,910,,29.49,,1.1,
31-Mar-2024 10:00,0.808,,334.2,,2.51,,1023,,62.98,,0.32,
31-Mar-2024 11:00,1.354,,241.6,,3.313,,1121,,30.64,,1.16,
31-Mar-2024 12:00,1.585,,201.3,,3.353,,1249,,22.2,,1.466,
31-Mar-2024 13:00,0.919,,161.3,,3.019,,1305,,38.73,,0.709,
31-Mar-2024 14:00,1.304,,311.9,,3.764,,1457,,44.98,,0.902,
31-Mar-2024 15:00,2.64,,273.9,,6.057,,1549,,28.88,,2.305,
31-Mar-2024 16:00,5.367,,186,,9.13,,1649,,51.01,,3.238,
31-Mar-2024 17:00,4.713,,111.5,,8.45,,1702,,14.9,,4.554,
31-Mar-2024 18:00,4.349,,114.6,,6.998,,1811,,35.14,,3.53,
31-Mar-2024 19:00,3.465,,140.1,,5.097,,1901,,12.8,,3.379,
31-Mar-2024 20:00,2.771,,194.6,,10.55,,2058,,56.6,,1.418,
31-Mar-2024 21:00,12.22,,309.4,,17.68,,2157,,6.41,,12.14,
31-Mar-2024 22:00,12.58,,316.4,,16.17,,2223,,7.15,,12.48,
31-Mar-2024 23:00,9.77,,320.1,,14.11,,2301,,5.32,,9.72,
