,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Mar-2024 09:00,2.832,,172.1,,4.803,,926,,13.73,,0,,19.73,,2.664,,12.9,,4.1,
20-Mar-2024 10:00,1.988,,215.3,,4.068,,1022,,15.29,,0,,20,,1.867,,4.4,,3.7,
20-Mar-2024 11:00,1.878,,203.7,,3.97,,1148,,17.19,,0,,20.42,,1.759,,5.5,,3.3,
20-Mar-2024 12:00,2.075,,202.6,,3.578,,1248,,19.31,,0,,18.56,,1.966,,3.3,,2.8,
20-Mar-2024 13:00,1.665,,223.1,,3.725,,1300,,20.85,,0,,25.66,,1.498,,2.9,,3.2,
20-Mar-2024 14:00,1.875,,205.5,,3.529,,1408,,21.38,,0,,25.44,,1.69,,7.1,,2.7,
20-Mar-2024 15:00,3.449,,217,,11.07,,1557,,21.78,,0,,17.46,,3.289,,13.5,,6.3,
20-Mar-2024 16:00,6.909,,239.7,,11.76,,1623,,18.49,,0,,10.21,,6.8,,17.2,,4.1,
20-Mar-2024 17:00,2.39,,183.8,,7.3,,1701,,18.54,,0,,63.35,,0.928,,5.7,,3.8,
20-Mar-2024 18:00,1.696,,96.2,,4.264,,1848,,18.29,,0,,12.85,,1.653,,9.7,,5.6,
20-Mar-2024 19:00,1.937,,89.8,,4.215,,1909,,17.36,,0,,17.19,,1.849,,10.7,,3.9,
20-Mar-2024 20:00,1.108,,78.7,,3.578,,2012,,16.02,,0,,65.49,,0.384,,10.4,,6.3,
20-Mar-2024 21:00,0.972,,348.3,,1.863,,2114,,14.99,,0,,24.62,,0.883,,12.7,,7.6,
20-Mar-2024 22:00,2.121,,16.3,,3.088,,2214,,15.14,,0,,10.54,,2.085,,8.7,,5.7,
20-Mar-2024 23:00,1.335,,27.3,,2.549,,2301,,15.13,,0,,14.24,,1.294,,8.2,,5.7,
21-Mar-2024 00:00,1.664,,25,,3.333,,24,,12.09,,0,,57.81,,0.817,,11.1,,4.4,
21-Mar-2024 01:00,1.101,,21.6,,2.598,,105,,12.15,,0,,37.64,,0.863,,8.6,,5.1,
21-Mar-2024 02:00,1.09,,63.5,,4.019,,252,,10.75,,0,,57.84,,0.534,,8.4,,2.9,
21-Mar-2024 03:00,1.225,,76,,2.5,,337,,10.57,,0,,55.6,,0.648,,9.6,,2.2,
21-Mar-2024 04:00,0.857,,112.8,,2.794,,410,,9.69,,0,,39.27,,0.656,,10.7,,2,
21-Mar-2024 05:00,1.285,,66.8,,2.941,,546,,8.82,,0,,39.19,,0.984,,13.3,,3.2,
21-Mar-2024 06:00,0.99,,108.5,,3.823,,613,,8.75,,0,,68.03,,0.292,,15.8,,5.3,
21-Mar-2024 07:00,0.631,,254.2,,1.863,,735,,11.03,,0,,59.56,,0.29,,14.1,,5.6,
21-Mar-2024 08:00,1.3,,211.9,,2.549,,856,,12.56,,0,,19.8,,1.222,,15.5,,4.5,
21-Mar-2024 09:00,1.65,,217.8,,3.137,,956,,13.74,,0,,21.12,,1.538,,11.5,,4.6,
21-Mar-2024 10:00,1.912,,187.5,,3.97,,1055,,16.2,,0,,19.33,,1.803,,6.7,,2.3,
21-Mar-2024 11:00,2.559,,204.6,,4.607,,1101,,17.12,,0,,16.33,,2.455,,9.7,,3,
21-Mar-2024 12:00,2.247,,224.5,,4.411,,1207,,18.93,,0,,17.44,,2.143,,2.9,,3.5,
21-Mar-2024 13:00,1.594,,225.8,,3.921,,1342,,20.92,,0,,32.47,,1.338,,6.7,,5.9,
21-Mar-2024 14:00,1.905,,229.4,,3.627,,1429,,21.44,,0,,23.99,,1.738,,6.2,,6.2,
21-Mar-2024 15:00,1.489,,197.9,,4.754,,1549,,22.11,,0,,37.21,,1.175,,10.7,,3.5,
21-Mar-2024 16:00,4.319,,213.6,,7.64,,1649,,21.22,,0,,16.06,,4.15,,15.7,,4.9,
21-Mar-2024 17:00,4.217,,163.3,,8.87,,1701,,20.32,,0,,42.32,,3.066,,10.2,,5.3,
21-Mar-2024 18:00,2.931,,108.8,,5.881,,1800,,19.52,,0,,12,,2.866,,11.1,,3.2,
21-Mar-2024 19:00,1.192,,110.1,,3.284,,1900,,18.28,,0,,33.36,,0.99,,11.8,,6.1,
21-Mar-2024 20:00,0.64,,337,,1.814,,2046,,16.84,,0,,26.19,,0.573,,13.1,,5.2,
21-Mar-2024 21:00,0.672,,30.7,,1.912,,2155,,15.38,,0,,25.48,,0.605,,10.6,,5.4,
21-Mar-2024 22:00,0.578,,85.6,,2.01,,2206,,14.77,,0,,47.37,,0.38,,10.2,,4.5,
21-Mar-2024 23:00,0.834,,334.8,,2.206,,2354,,13.87,,0,,56.81,,0.424,,11.3,,3.7,
22-Mar-2024 00:00,1.232,,13.9,,3.431,,7,,13.53,,0,,28.15,,1.083,,10,,3.6,
22-Mar-2024 01:00,0.809,,33,,1.765,,106,,12.35,,0,,49.1,,0.512,,9,,3.7,
22-Mar-2024 02:00,0.893,,17.5,,2.843,,249,,12.42,,0,,42.35,,0.649,,9.2,,6.3,
22-Mar-2024 03:00,1.611,,345.1,,2.843,,303,,11.09,,0,,49.51,,1.009,,12.4,,6,
22-Mar-2024 04:00,1.715,,4.9,,3.578,,407,,10.74,,0,,33.22,,1.427,,11.3,,3.9,
22-Mar-2024 05:00,3.032,,337.3,,4.803,,554,,10.94,,0,,23.76,,2.771,,14.6,,5.4,
22-Mar-2024 06:00,2.516,,321.7,,4.852,,610,,10.39,,0,,23.76,,2.3,,21.1,,7.2,
22-Mar-2024 07:00,1.175,,333.5,,4.166,,711,,11.09,,0,,49.61,,0.734,,13.6,,6.4,
22-Mar-2024 08:00,2.694,,285.5,,5.93,,840,,12.17,,0,,29.91,,2.327,,14.2,,4.2,
22-Mar-2024 09:00,2.001,,237.1,,3.97,,942,,12.82,,0,,12.59,,1.952,,18.8,,3.8,
22-Mar-2024 10:00,1.525,,318.6,,4.166,,1043,,15.11,,0,,57.13,,0.766,,6.3,,5.5,
22-Mar-2024 11:00,2.538,,228.8,,4.362,,1141,,16.5,,0,,15.13,,2.449,,9.3,,3.3,
22-Mar-2024 12:00,2.21,,241,,4.019,,1226,,17.9,,0,,19.56,,2.081,,11.2,,4.2,
22-Mar-2024 13:00,1.673,,202.4,,4.166,,1335,,20.31,,0,,39.83,,1.269,,7.6,,5.6,
22-Mar-2024 14:00,5.631,,170.8,,11.17,,1453,,21.52,,0,,20.47,,5.272,,11.9,,2.6,
22-Mar-2024 15:00,8.9,,178.4,,13.67,,1551,,21.35,,0,,10.76,,8.74,,22.3,,4.3,
22-Mar-2024 16:00,8.55,,180.6,,13.28,,1616,,20.33,,0,,9.66,,8.42,,15.2,,5.6,
22-Mar-2024 17:00,7.39,,183.9,,11.32,,1749,,18.77,,0,,12.4,,7.22,,15.1,,4.6,
22-Mar-2024 18:00,6.599,,152.1,,12.5,,1808,,17.04,,0,,14.23,,6.395,,16.3,,3.4,
22-Mar-2024 19:00,4.831,,132.9,,8.33,,1933,,16.21,,0,,12.95,,4.707,,28.4,,8.2,
22-Mar-2024 20:00,5.562,,155.9,,11.03,,2053,,15.64,,0,,16.41,,5.334,,25.3,,2.5,
22-Mar-2024 21:00,4.745,,148.2,,8.77,,2126,,15.25,,0,,24.3,,4.318,,14.8,,0.7,
22-Mar-2024 22:00,3.388,,126.7,,7.45,,2205,,14.44,,0,,14.95,,3.273,,16.3,,1.9,
22-Mar-2024 23:00,4.871,,157.7,,10.24,,2354,,14.4,,0,,17.23,,4.65,,16.1,,8.4,
23-Mar-2024 00:00,6.238,,157.9,,10.98,,13,,13.84,,0,,17.85,,5.935,,58.9,,7.7,
23-Mar-2024 01:00,7.04,,150.2,,13.08,,131,,13.5,,0,,12.27,,6.876,,56.7,,8.4,
23-Mar-2024 02:00,6.802,,149.1,,13.77,,214,,13.71,,0,,14.13,,6.595,,22,,3.4,
23-Mar-2024 03:00,7.33,,150.4,,16.66,,359,,13.02,,0,,20.03,,6.879,,60.1,,7.7,
23-Mar-2024 04:00,6.361,,131.9,,15.04,,400,,13.18,,0,,15.37,,6.132,,29,,-0.2,
23-Mar-2024 05:00,6.618,,172.4,,12.79,,541,,12.81,,0,,18.24,,6.282,,15.1,,2.7,
23-Mar-2024 06:00,5.842,,185.5,,10.73,,646,,12.33,,0,,14.29,,5.66,,44,,4.2,
23-Mar-2024 07:00,5.055,,206.1,,14.36,,758,,12.24,,0,,31.54,,4.288,,4.1,,-1.1,
23-Mar-2024 08:00,8.46,,207.5,,15.14,,855,,13.78,,0,,14.33,,8.19,,14,,-0.5,
23-Mar-2024 09:00,8,,214.9,,16.37,,952,,14.45,,0,,16.58,,7.66,,98.7,,12.3,
23-Mar-2024 10:00,10.58,,226.7,,18.67,,1023,,14.76,,0,,13.85,,10.28,,110.3,,8,
23-Mar-2024 11:00,10.52,,212.2,,17.59,,1143,,15.05,,0,,13.84,,10.21,,57.3,,3.7,
23-Mar-2024 12:00,9.84,,192.2,,15.39,,1247,,15.33,,0,,11.03,,9.66,,32.8,,4.1,
23-Mar-2024 13:00,8.71,,188.1,,14.46,,1321,,15.62,,0,,14.69,,8.42,,10.8,,0.7,
23-Mar-2024 14:00,5.481,,224.3,,9.56,,1404,,16.22,,0,,29.05,,4.776,,10.5,,1.1,
23-Mar-2024 15:00,6.188,,302.9,,10.54,,1559,,16.27,,0,,20.23,,5.802,,0.3,,4.2,
23-Mar-2024 16:00,6.628,,302.9,,10.19,,1628,,15.62,,0,,12.82,,6.462,,5.6,,3.8,
23-Mar-2024 17:00,7.28,,313.7,,12.59,,1729,,14.54,,0,,9.41,,7.18,,13.3,,5.3,
23-Mar-2024 18:00,7.98,,306.2,,12.89,,1817,,12.4,,0,,9.06,,7.88,,41.4,,12.3,
23-Mar-2024 19:00,4.452,,64.3,,11.91,,1901,,11.65,,0,,69.57,,1.168,,29.4,,3.7,
23-Mar-2024 20:00,3.603,,108.3,,7.15,,2020,,10.93,,0,,13.48,,3.504,,19.4,,4.6,
23-Mar-2024 21:00,2.117,,326.6,,7.2,,2155,,9.46,,0,,60.22,,0.947,,14.3,,2.3,
23-Mar-2024 22:00,3.687,,323.5,,7.35,,2207,,7.56,,0,,16.33,,3.537,,7.4,,-0.6,
23-Mar-2024 23:00,5.461,,325,,11.61,,2313,,7.75,,0,,12.42,,5.332,,6.4,,-0.5,
24-Mar-2024 00:00,2.186,,353.3,,9.07,,3,,7.35,,0,,34.11,,1.799,,6.2,,3.6,
24-Mar-2024 01:00,1.327,,9.8,,3.284,,138,,6.5,,0,,38.06,,1.034,,5.8,,2,
24-Mar-2024 02:00,1.862,,351,,4.313,,239,,5.93,,0,,44.37,,1.303,,4.6,,0.3,
24-Mar-2024 03:00,1.942,,316.8,,4.803,,327,,5.11,,0,,64.27,,0.719,,7.3,,2.3,
24-Mar-2024 04:00,1.585,,88.3,,3.774,,411,,4.52,,0,,40.26,,1.193,,6.1,,1.4,
24-Mar-2024 05:00,0.91,,95.6,,2.206,,542,,4.36,,0,,44.29,,0.638,,6.7,,0,
24-Mar-2024 06:00,0.998,,115.2,,2.353,,603,,4.15,,0,,42.36,,0.725,,43.2,,7.1,
24-Mar-2024 07:00,1.652,,134,,3.627,,757,,5.87,,0,,17.03,,1.579,,4.5,,1,
24-Mar-2024 08:00,2.225,,190.3,,3.823,,809,,8.17,,0,,21.28,,2.071,,5.3,,1.7,
24-Mar-2024 09:00,1.692,,194.6,,3.431,,942,,9.11,,0,,18.08,,1.607,,5.7,,3.1,
24-Mar-2024 10:00,2.069,,191.8,,3.97,,1010,,10.81,,0,,18.57,,1.96,,1.4,,2.8,
24-Mar-2024 11:00,2.317,,228.8,,4.558,,1149,,11.71,,0,,22.61,,2.137,,3.7,,1,
24-Mar-2024 12:00,2.591,,234.1,,5.195,,1217,,12.26,,0,,21.39,,2.41,,-0.2,,-0.3,
24-Mar-2024 13:00,6.234,,216.4,,12.45,,1338,,11.38,,0,,13.06,,6.072,,15.1,,0.8,
24-Mar-2024 14:00,4.774,,207.7,,10.39,,1400,,10.66,,0,,18,,4.538,,3.2,,3.1,
24-Mar-2024 15:00,2.461,,116.9,,5.783,,1528,,10.55,,0,,42.63,,1.78,,8.7,,2.2,
24-Mar-2024 16:00,6.682,,324.2,,18.67,,1649,,10.97,,0,,38.77,,5.151,,421.7,,42.1,
24-Mar-2024 17:00,7.83,,330.3,,12.45,,1711,,8.63,,0,,33.06,,6.525,,38.7,,7.1,
24-Mar-2024 18:00,8.38,,308.6,,12.59,,1830,,7.6,,0,,9.34,,8.27,,32.2,,7.4,
24-Mar-2024 19:00,7.47,,315.7,,11.66,,1956,,7.15,,0,,9.05,,7.38,,20.7,,3.7,
24-Mar-2024 20:00,7.1,,315.8,,11.37,,2014,,6.79,,0,,8.77,,7.01,,8.6,,2.3,
24-Mar-2024 21:00,7.41,,315.5,,11.27,,2151,,6.72,,0,,9.34,,7.31,,7.9,,2,
24-Mar-2024 22:00,7.34,,321.1,,12.2,,2233,,7.1,,0,,11.8,,7.19,,30.6,,4.6,
24-Mar-2024 23:00,5.584,,327.8,,12.15,,2355,,7.13,,0,,14.19,,5.412,,4.3,,2.5,
25-Mar-2024 00:00,4.967,,327.5,,9.26,,1,,6.46,,0,,16.59,,4.759,,4.2,,2.1,
25-Mar-2024 01:00,3.945,,328.6,,7.74,,101,,5.55,,0,,14.56,,3.817,,4,,1.6,
25-Mar-2024 02:00,4.657,,326.3,,8.28,,258,,5.36,,0,,13.09,,4.535,,3,,1.2,
25-Mar-2024 03:00,2.532,,338.2,,8.13,,308,,5.16,,0,,38.29,,1.966,,1.9,,0.8,
25-Mar-2024 04:00,2.044,,6.5,,4.852,,412,,4.61,,0,,23.1,,1.878,,4.1,,0.5,
25-Mar-2024 05:00,1.565,,28.3,,4.509,,502,,4.53,,0,,33.45,,1.298,,4.4,,-0.1,
25-Mar-2024 06:00,1.228,,95.6,,2.941,,653,,4.63,,0,,47.91,,0.799,,12.8,,0.9,
25-Mar-2024 07:00,2.851,,117.7,,5.391,,711,,6.26,,0,,15.01,,2.753,,34.7,,-0.2,
25-Mar-2024 08:00,2.27,,129.6,,3.97,,816,,7.73,,0,,25.2,,2.05,,8.7,,-1.1,
25-Mar-2024 09:00,2.82,,185.2,,4.999,,938,,9.01,,0,,19.53,,2.656,,8.2,,1.9,
25-Mar-2024 10:00,2.275,,194.3,,4.411,,1019,,10.17,,0,,19.65,,2.142,,0.7,,4,
25-Mar-2024 11:00,2.802,,196.6,,5.293,,1159,,11.34,,0,,15.77,,2.696,,0.5,,-1.2,
25-Mar-2024 12:00,2.666,,197.2,,5.293,,1203,,12.46,,0,,25.28,,2.406,,1.3,,1.1,
25-Mar-2024 13:00,2.565,,223.3,,4.999,,1326,,13.15,,0,,18.9,,2.425,,1.6,,2.9,
25-Mar-2024 14:00,2.418,,242.8,,4.313,,1406,,13.8,,0,,15.91,,2.324,,4.6,,2.4,
25-Mar-2024 15:00,1.216,,208,,2.941,,1533,,14.72,,0,,37.05,,0.961,,2.8,,1.6,
25-Mar-2024 16:00,0.974,,220.9,,3.235,,1603,,15.15,,0,,52.33,,0.568,,2.4,,0.9,
25-Mar-2024 17:00,0.43,,48.7,,1.52,,1727,,14.55,,0,,50.69,,0.262,,7.6,,2,
25-Mar-2024 18:00,1.237,,142.2,,4.117,,1853,,13.08,,0,,35.64,,0.997,,29.6,,1.2,
25-Mar-2024 19:00,0.94,,74.3,,4.019,,1900,,11.92,,0,,55.02,,0.507,,10,,5,
25-Mar-2024 20:00,2.526,,13.9,,3.921,,2001,,10.88,,0,,17.37,,2.41,,7.2,,4.3,
25-Mar-2024 21:00,1.772,,5.4,,3.921,,2138,,10.42,,0,,33.14,,1.476,,9.7,,4.9,
25-Mar-2024 22:00,1.541,,330.2,,2.99,,2209,,9.6,,0,,46.92,,1.024,,6.5,,2,
25-Mar-2024 23:00,0.842,,48.9,,2.549,,2318,,9.49,,0,,58.48,,0.403,,6.3,,2.7,
26-Mar-2024 00:00,1.121,,323.1,,2.255,,42,,8.32,,0,,35.39,,0.907,,7.2,,2,
26-Mar-2024 01:00,1.375,,104,,4.019,,150,,8.04,,0,,15.38,,1.325,,5.2,,3.5,
26-Mar-2024 02:00,0.713,,8.6,,2.206,,231,,7.72,,0,,37.03,,0.564,,5.3,,2.5,
26-Mar-2024 03:00,0.839,,55.2,,3.382,,352,,7.68,,0,,19.8,,0.789,,6.1,,1.8,
26-Mar-2024 04:00,1.201,,109.2,,2.598,,452,,6.46,,0,,37.92,,0.938,,8.9,,4.3,
26-Mar-2024 05:00,1.395,,41.7,,3.284,,508,,6.16,,0,,19.75,,1.312,,8.1,,1.7,
26-Mar-2024 06:00,0.569,,24.2,,2.598,,602,,7.07,,0,,33.43,,0.472,,10.7,,2.7,
26-Mar-2024 07:00,2.085,,319.5,,6.322,,748,,9.45,,0,,20.75,,1.948,,12.4,,2.1,
26-Mar-2024 08:00,2.13,,310.8,,5.195,,857,,10.76,,0,,41.87,,1.56,,8.5,,5.4,
26-Mar-2024 09:00,1.489,,328.4,,5.538,,901,,12.13,,0,,40.37,,1.119,,4,,2.8,
26-Mar-2024 10:00,2.499,,316.5,,5.734,,1040,,13.58,,0,,41.72,,1.836,,3.5,,4.4,
26-Mar-2024 11:00,3.274,,213.5,,5.734,,1138,,14.56,,0,,24.47,,2.975,,7.1,,3.4,
26-Mar-2024 12:00,3.41,,194.9,,6.616,,1202,,15.14,,0,,17.12,,3.258,,2.6,,-0.1,
26-Mar-2024 13:00,3.111,,216.6,,5.979,,1326,,15.8,,0,,22.61,,2.868,,5.7,,3.6,
26-Mar-2024 14:00,3.869,,227.5,,6.42,,1414,,16.01,,0,,14.05,,3.752,,7.5,,-0.5,
26-Mar-2024 15:00,3.368,,230.3,,5.244,,1509,,16.37,,0,,11.16,,3.304,,9.6,,2.8,
26-Mar-2024 16:00,2.249,,213.1,,4.264,,1604,,16.51,,0,,21.24,,2.094,,7.3,,2.5,
26-Mar-2024 17:00,0.336,,152.3,,2.108,,1708,,16.42,,0,,51.96,,0.198,,6.4,,1.2,
26-Mar-2024 18:00,0.787,,34,,1.716,,1848,,15.18,,0,,10.23,,0.774,,10.3,,2.4,
26-Mar-2024 19:00,0.841,,82.3,,2.549,,1904,,13.56,,0,,40.53,,0.63,,13.3,,3.6,
26-Mar-2024 20:00,2.82,,10,,4.313,,2043,,12.67,,0,,27.9,,2.486,,12.1,,4.3,
26-Mar-2024 21:00,2.501,,9.8,,3.333,,2107,,10.79,,0,,17.13,,2.389,,19.7,,3.8,
26-Mar-2024 22:00,2.213,,24.1,,3.578,,2258,,11.14,,0,,9.77,,2.181,,4.2,,3.8,
26-Mar-2024 23:00,1.76,,22,,3.627,,2304,,9.58,,0,,45.17,,1.213,,8.9,,2.9,
27-Mar-2024 00:00,0.818,,81.5,,2.157,,10,,9.65,,0,,23.99,,0.746,,7.6,,0.7,
27-Mar-2024 01:00,1.179,,71.1,,2.353,,143,,9.54,,0,,49.42,,0.74,,7.4,,1.5,
27-Mar-2024 02:00,0.949,,59.8,,2.843,,252,,7.74,,0,,45.95,,0.644,,9.1,,1.7,
27-Mar-2024 03:00,0.55,,62.1,,2.549,,302,,8.05,,0,,9.87,,0.541,,7.5,,4.8,
27-Mar-2024 04:00,1.691,,335,,3.627,,422,,6.27,,0,,40.82,,1.261,,12.8,,2.9,
27-Mar-2024 05:00,0.731,,83.8,,2.304,,509,,6.44,,0,,52.65,,0.422,,15.1,,3.4,
27-Mar-2024 06:00,0.782,,38.3,,3.039,,654,,7.37,,0,,51.58,,0.465,,16.5,,3.4,
27-Mar-2024 07:00,1.192,,311.9,,3.333,,701,,8.19,,0,,37.9,,0.931,,13.4,,2.6,
27-Mar-2024 08:00,1.529,,221.4,,2.941,,811,,10.41,,0,,19.79,,1.437,,11.6,,4.5,
27-Mar-2024 09:00,1.895,,234.2,,3.284,,953,,11.79,,0,,15.43,,1.826,,10.3,,5,
27-Mar-2024 10:00,1.648,,242.1,,3.921,,1055,,14.25,,0,,23.21,,1.513,,5.3,,3.1,
27-Mar-2024 11:00,1.457,,228.9,,4.117,,1159,,15.74,,0,,30.71,,1.247,,8.8,,3.8,
27-Mar-2024 12:00,2.804,,233.7,,7.5,,1212,,16.74,,0,,23.67,,2.565,,12.8,,2.9,
27-Mar-2024 13:00,2.652,,236.1,,5.881,,1356,,17.9,,0,,26.29,,2.373,,14.5,,2.9,
27-Mar-2024 14:00,1.967,,235.4,,5.636,,1449,,18.97,,0,,30.21,,1.693,,13.3,,7.6,
27-Mar-2024 15:00,4.266,,163.9,,12.89,,1557,,20.32,,0,,22.56,,3.935,,29.9,,7.2,
27-Mar-2024 16:00,8.96,,168.8,,14.31,,1659,,19.71,,0,,10.13,,8.82,,144.2,,21.5,
27-Mar-2024 17:00,7.53,,151.9,,13.18,,1700,,18.71,,0,,12.35,,7.35,,74.8,,12.7,
27-Mar-2024 18:00,4.146,,129.4,,11.81,,1816,,18.28,,0,,23.9,,3.785,,54.9,,8.9,
27-Mar-2024 19:00,3.625,,143.1,,8.72,,1935,,17.12,,0,,19.77,,3.409,,32.3,,6.7,
27-Mar-2024 20:00,2.97,,134.8,,6.91,,2047,,16.87,,0,,21.29,,2.765,,20.7,,7.4,
27-Mar-2024 21:00,2.813,,118.5,,8.97,,2127,,16.34,,0,,25.78,,2.528,,19.4,,6.8,
27-Mar-2024 22:00,4.388,,155.7,,13.13,,2258,,15.8,,0,,35.32,,3.553,,78.1,,16,
27-Mar-2024 23:00,10.01,,184.3,,16.42,,2318,,15.25,,0,,9.52,,9.88,,180.4,,20.3,
28-Mar-2024 00:00,10,,191.1,,16.66,,3,,14.65,,0,,13.09,,9.74,,196,,18.5,
28-Mar-2024 01:00,9.89,,192.6,,16.56,,157,,14.29,,0,,13.1,,9.63,,131.7,,10.9,
28-Mar-2024 02:00,9.76,,194.1,,17.93,,205,,14.18,,0,,12.47,,9.53,,97.6,,9.9,
28-Mar-2024 03:00,8.58,,192.4,,16.61,,331,,13.97,,0,,11.33,,8.41,,44.8,,6.5,
28-Mar-2024 04:00,8.8,,191.5,,15.63,,416,,14.31,,0,,14.56,,8.51,,12.3,,7.7,
28-Mar-2024 05:00,7.77,,193.3,,14.31,,539,,13.47,,0,,11.18,,7.62,,10.9,,2.3,
28-Mar-2024 06:00,7.13,,186.1,,13.33,,615,,13.66,,0,,11.8,,6.982,,6.7,,1.2,
28-Mar-2024 07:00,7.69,,186.3,,12.25,,715,,14.89,,0,,18.76,,7.28,,11,,2.7,
28-Mar-2024 08:00,7.44,,162.1,,14.46,,859,,16.09,,0,,10.33,,7.32,,8,,0.5,
28-Mar-2024 09:00,8.65,,166.3,,15.63,,911,,17.31,,0,,13.22,,8.42,,19.3,,-2.2,
28-Mar-2024 10:00,4.67,,178.3,,10.34,,1005,,18.3,,0,,22.71,,4.303,,1.4,,2.1,
28-Mar-2024 11:00,5.277,,237.4,,10.59,,1155,,18.41,,0,,30.28,,4.539,,3.8,,1,
28-Mar-2024 12:00,4.899,,311.9,,9.26,,1255,,18.9,,0,,27.1,,4.35,,-3,,1.9,
28-Mar-2024 13:00,4.71,,308.4,,13.48,,1311,,18.77,,0,,33.19,,3.919,,4.7,,-0.6,
28-Mar-2024 14:00,4.625,,260.3,,7.89,,1412,,18.41,,0,,15.67,,4.452,,7.3,,-0.9,
28-Mar-2024 15:00,6.052,,266.6,,11.07,,1518,,18.2,,0,,17.21,,5.779,,7.8,,1.9,
28-Mar-2024 16:00,3.023,,249.5,,7.4,,1614,,18.19,,0,,35.68,,2.436,,-4.4,,1.9,
28-Mar-2024 17:00,1.968,,173.1,,7.74,,1753,,17.58,,0,,48.85,,1.252,,17.1,,0.1,
28-Mar-2024 18:00,4.892,,150.1,,10.93,,1837,,14.99,,0,,27.22,,4.34,,17.5,,1.1,
28-Mar-2024 19:00,3.89,,111.6,,6.665,,1924,,14.09,,0,,14.11,,3.772,,17,,5.7,
28-Mar-2024 20:00,3.183,,127.3,,7.55,,2043,,13.76,,0,,22.66,,2.934,,30.2,,6.6,
28-Mar-2024 21:00,2.42,,113.9,,5.146,,2123,,13.07,,0,,20.51,,2.265,,8.5,,4.3,
28-Mar-2024 22:00,3.542,,115.1,,7.11,,2253,,12.04,,0,,18.43,,3.359,,13.2,,2.7,
28-Mar-2024 23:00,2.905,,119.3,,6.665,,2302,,10.34,,0,,14.84,,2.808,,22.2,,4.4,
29-Mar-2024 00:00,0.931,,68.9,,2.353,,58,,8.65,,0,,66.12,,0.311,,16.1,,3.6,
29-Mar-2024 01:00,2.32,,329.7,,5.293,,133,,7.74,,0,,19.31,,2.188,,14.4,,2.8,
29-Mar-2024 02:00,2.486,,1.8,,4.313,,251,,7.92,,0,,11.52,,2.436,,12.4,,2,
29-Mar-2024 03:00,1.423,,69.8,,4.362,,316,,7.23,,0,,56.32,,0.735,,9.6,,4.3,
29-Mar-2024 04:00,0.932,,85.2,,3.48,,403,,5.88,,0,,33.58,,0.772,,11.2,,0.5,
29-Mar-2024 05:00,0.877,,86.6,,2.451,,532,,6.07,,0,,17.4,,0.837,,16,,5.4,
29-Mar-2024 06:00,1.049,,349.6,,2.941,,634,,6.38,,0,,36.78,,0.833,,22.9,,4.2,
29-Mar-2024 07:00,2.377,,304.7,,4.068,,720,,8.07,,0,,25.28,,2.146,,11.9,,2.5,
29-Mar-2024 08:00,1.7,,343.3,,3.284,,829,,9.62,,0,,26.92,,1.512,,5.4,,3.4,
29-Mar-2024 09:00,1.723,,223.7,,4.901,,958,,11.84,,0,,27.37,,1.526,,8.7,,5.9,
29-Mar-2024 10:00,1.982,,261.4,,4.264,,1019,,12.77,,0,,36.76,,1.574,,10.6,,4.2,
29-Mar-2024 11:00,5.938,,189.6,,12.05,,1152,,14.6,,0,,19.87,,5.581,,12.9,,4.3,
29-Mar-2024 12:00,6.83,,184,,11.61,,1208,,15.31,,0,,16.91,,6.532,,12.6,,4.1,
29-Mar-2024 13:00,6.59,,186.7,,12.01,,1337,,15.47,,0,,15.7,,6.342,,14.8,,3.8,
29-Mar-2024 14:00,7.16,,219.8,,11.71,,1400,,13.63,,0,,17.26,,6.835,,15.8,,3.2,
29-Mar-2024 15:00,7.07,,204.3,,11.52,,1557,,12.97,,0,,11,,6.938,,11.3,,2.5,
29-Mar-2024 16:00,7.8,,192.1,,11.76,,1643,,12.5,,0,,11.13,,7.65,,14.7,,6,
29-Mar-2024 17:00,8.51,,169.4,,12.94,,1752,,11.31,,0,,10.42,,8.37,,35.6,,7.6,
29-Mar-2024 18:00,6.572,,162.2,,12.35,,1804,,10.59,,0,,19.13,,6.206,,73.3,,3.3,
29-Mar-2024 19:00,4.969,,143.9,,8.92,,1906,,10.53,,0,,18.68,,4.705,,13.5,,5.4,
29-Mar-2024 20:00,4.483,,155.1,,8.53,,2015,,9.63,,0,,14.22,,4.345,,13.5,,6.2,
29-Mar-2024 21:00,3.113,,164.1,,7.64,,2157,,9.05,,0,,12.68,,3.037,,11.1,,4.5,
29-Mar-2024 22:00,4.229,,143.9,,8.53,,2211,,8.55,,0,,12.4,,4.13,,12.2,,3.5,
29-Mar-2024 23:00,4.106,,161.7,,7.99,,2343,,8.46,,0,,28.12,,3.611,,6.6,,3,
30-Mar-2024 00:00,4.408,,154.6,,11.37,,51,,8.02,,0,,25.8,,3.961,,6.8,,0.6,
30-Mar-2024 01:00,4.044,,162.3,,9.6,,115,,7.62,,0,,36.12,,3.239,,8.7,,-0.4,
30-Mar-2024 02:00,3.622,,208.5,,8.48,,232,,7.18,,0,,37.14,,2.861,,11.5,,2.7,
