,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jun-2020 10:00,2.089,,169.6,,4.078,,1028,,34.32,,23.69,,1.91,,20.5,
23-Jun-2020 11:00,2.041,,194.4,,6.234,,1140,,36.17,,33.91,,1.683,,16,
23-Jun-2020 12:00,3.35,,176.3,,8.23,,1247,,37.05,,24.27,,3.049,,16,
23-Jun-2020 13:00,4.87,,176.2,,9.88,,1355,,37.61,,19.39,,4.591,,18.1,
23-Jun-2020 14:00,6.136,,178.5,,10.47,,1431,,37.48,,13.65,,5.962,,21.9,
23-Jun-2020 15:00,6.35,,179.3,,10.57,,1531,,37.29,,12.56,,6.198,,22,
23-Jun-2020 16:00,7.258,,195.8,,10.7,,1626,,37.25,,11.24,,7.118,,19.1,
23-Jun-2020 17:00,6.684,,186.5,,9.43,,1728,,36.94,,9.3,,6.596,,18.9,
23-Jun-2020 18:00,4.672,,181.3,,7.606,,1802,,35,,7.03,,4.636,,18.3,
23-Jun-2020 19:00,3.047,,127,,4.999,,1923,,33.27,,21.56,,2.831,,14.9,
23-Jun-2020 20:00,3.914,,110.3,,5.469,,2036,,33.16,,8.65,,3.869,,20.9,
23-Jun-2020 21:00,3.21,,90.6,,5.254,,2113,,32.95,,17.63,,3.058,,20.9,
23-Jun-2020 22:00,3.562,,331.1,,8.41,,2234,,30.35,,54.45,,1.953,,23.5,
23-Jun-2020 23:00,3.964,,328.4,,6.567,,2314,,29.24,,9.32,,3.911,,17.3,
24-Jun-2020 00:00,3.806,,333.2,,5.411,,17,,28.42,,9.44,,3.754,,13.4,
24-Jun-2020 01:00,3.14,,343,,4.725,,137,,27.64,,15.87,,3.02,,13.3,
24-Jun-2020 02:00,1.199,,349.8,,3.666,,200,,25.57,,57.96,,0.585,,14.3,
24-Jun-2020 03:00,1.144,,279.2,,2.177,,334,,23.78,,48.23,,0.739,,16.3,
24-Jun-2020 04:00,0.833,,314.5,,2.118,,430,,22.46,,55.29,,0.445,,17.4,
24-Jun-2020 05:00,0.859,,104.8,,3.098,,539,,21.72,,70.97,,0.2,,17.8,
24-Jun-2020 06:00,0.18,,276.9,,1.02,,652,,23.69,,69.09,,0.049,,17.5,
24-Jun-2020 07:00,0.732,,209.6,,2.235,,758,,27.48,,37.58,,0.575,,18.3,
24-Jun-2020 08:00,1.84,,172.4,,3.705,,846,,29.84,,20.89,,1.717,,16,
24-Jun-2020 09:00,2.699,,183.4,,4.47,,936,,31.42,,19.14,,2.549,,54.2,
24-Jun-2020 10:00,2.015,,170.8,,4.078,,1008,,33.11,,33.03,,1.68,,14,
24-Jun-2020 11:00,1.714,,182.6,,5.019,,1200,,35.26,,32.13,,1.444,,16.5,
24-Jun-2020 12:00,4.566,,169,,7.331,,1245,,35.84,,12.35,,4.459,,14.1,
24-Jun-2020 13:00,4.322,,163.4,,7.312,,1311,,36.27,,19.08,,4.082,,22.2,
24-Jun-2020 14:00,3.311,,149.7,,8.1,,1456,,36.72,,37.35,,2.607,,21.8,
24-Jun-2020 15:00,7.94,,185.3,,12.6,,1513,,35.92,,9.52,,7.83,,22.4,
24-Jun-2020 16:00,6.365,,174,,9.96,,1602,,35.3,,7.84,,6.306,,22.8,
24-Jun-2020 17:00,4.58,,161.1,,7.645,,1729,,34.45,,10.16,,4.508,,25.6,
24-Jun-2020 18:00,3.719,,145.3,,6.195,,1818,,33.42,,14.59,,3.598,,21.8,
24-Jun-2020 19:00,4.315,,112,,8.74,,1935,,32.31,,12.41,,4.214,,24.2,
24-Jun-2020 20:00,5.29,,108.9,,8.1,,2051,,32.46,,8.05,,5.238,,29.7,
24-Jun-2020 21:00,4.42,,104.6,,7.449,,2104,,32.17,,10.71,,4.343,,26,
24-Jun-2020 22:00,2.722,,78.5,,5.783,,2209,,30.82,,51.15,,1.637,,25.2,
24-Jun-2020 23:00,2.948,,333.2,,5.019,,2325,,28.37,,35.14,,2.393,,25.2,
25-Jun-2020 00:00,1.912,,345.8,,4.607,,26,,27.08,,40.61,,1.432,,23.7,
25-Jun-2020 01:00,1.432,,356.4,,3.509,,122,,24.2,,29.89,,1.237,,23.9,
25-Jun-2020 02:00,2.022,,5.8,,4.156,,246,,25.28,,35.8,,1.627,,19.5,
25-Jun-2020 03:00,3.081,,342.3,,6.41,,351,,25.81,,21.66,,2.86,,19.3,
25-Jun-2020 04:00,4.029,,337.9,,6.704,,449,,25.86,,8.84,,3.981,,18.9,
25-Jun-2020 05:00,1.692,,80.8,,5.509,,501,,25.42,,60.57,,0.746,,23.6,
25-Jun-2020 06:00,2.035,,153.2,,3.803,,612,,26.64,,36.16,,1.63,,25.1,
25-Jun-2020 07:00,1.712,,152,,3.353,,726,,28.49,,29.17,,1.49,,21.1,
25-Jun-2020 08:00,1.932,,149.7,,3.255,,836,,29.67,,17.7,,1.84,,22.5,
25-Jun-2020 09:00,2.517,,154.7,,4.47,,917,,31.6,,19.86,,2.365,,18.8,
25-Jun-2020 10:00,2.268,,185.2,,4.215,,1024,,33.5,,43.87,,1.603,,16.7,
25-Jun-2020 11:00,3.071,,178.5,,6.508,,1159,,34.89,,23.99,,2.802,,21.9,
25-Jun-2020 12:00,3.578,,170.5,,6.881,,1239,,35.73,,23.46,,3.278,,23.3,
25-Jun-2020 13:00,5.377,,184.6,,9.94,,1341,,34.95,,15.08,,5.191,,29,
25-Jun-2020 14:00,7.651,,204.8,,13.23,,1438,,31.6,,38.12,,5.956,,42.5,
25-Jun-2020 15:00,10.1,,64.8,,21.27,,1507,,28.2,,33.94,,8.33,,44.5,
25-Jun-2020 16:00,10.74,,309.5,,19.03,,1606,,25.06,,8.12,,10.63,,74.6,
25-Jun-2020 17:00,6.966,,310.6,,12,,1705,,25.07,,13.01,,6.787,,25.7,
25-Jun-2020 18:00,4.939,,309.7,,11.29,,1850,,25.22,,18.59,,4.679,,18.1,
25-Jun-2020 19:00,7.876,,321,,11.68,,1915,,24.63,,8.56,,7.788,,11.8,
25-Jun-2020 20:00,7.862,,316.1,,12.9,,2055,,23.36,,7.49,,7.795,,13.6,
25-Jun-2020 21:00,8.15,,316.2,,11.68,,2138,,23.08,,8.9,,8.05,,10,
25-Jun-2020 22:00,7.072,,322,,10.11,,2203,,22.8,,8.42,,6.995,,8.7,
25-Jun-2020 23:00,3.727,,333.4,,6.645,,2317,,22.4,,18.96,,3.523,,9.9,
26-Jun-2020 00:00,3.921,,338.6,,6.606,,37,,21.96,,13.45,,3.813,,11,
26-Jun-2020 01:00,2.71,,352.6,,5.822,,110,,21.28,,22.88,,2.494,,9.9,
26-Jun-2020 02:00,3.679,,339.8,,5.979,,220,,21.51,,14.7,,3.558,,10.6,
26-Jun-2020 03:00,2.809,,7.9,,4.509,,317,,20.92,,53.79,,1.57,,12,
26-Jun-2020 04:00,1.197,,105.5,,3.196,,404,,18.89,,67.62,,0.363,,13.7,
26-Jun-2020 05:00,0.971,,66.1,,3.313,,508,,19.52,,54.63,,0.529,,10,
26-Jun-2020 06:00,1.83,,107.5,,3.431,,615,,21.33,,22.19,,1.692,,11.8,
26-Jun-2020 07:00,4.882,,331.8,,9.84,,754,,24.37,,19.49,,4.599,,9.6,
26-Jun-2020 08:00,6.627,,321.2,,10.13,,815,,26.07,,10.99,,6.505,,11.1,
26-Jun-2020 09:00,6.141,,324.6,,9.66,,921,,28.12,,13.64,,5.967,,9.1,
26-Jun-2020 10:00,5.112,,313,,11.02,,1051,,30.24,,26.28,,4.574,,8.2,
26-Jun-2020 11:00,3.774,,305.5,,9.96,,1113,,31.46,,26.95,,3.356,,8,
26-Jun-2020 12:00,2.81,,121.7,,6.939,,1218,,32.69,,59.67,,1.285,,25.2,
26-Jun-2020 13:00,2.247,,330.4,,5.705,,1324,,33.51,,78.33,,0.146,,30.7,
26-Jun-2020 14:00,3.245,,87.7,,6.704,,1450,,34.08,,42.98,,2.332,,31.5,
26-Jun-2020 15:00,3.874,,157.1,,7.645,,1554,,34.43,,47.54,,2.539,,20.7,
26-Jun-2020 16:00,2.756,,246.4,,6.371,,1606,,34.52,,30.47,,2.366,,26.5,
26-Jun-2020 17:00,2.416,,227.6,,6.645,,1726,,34.7,,30.96,,2.063,,31.1,
26-Jun-2020 18:00,1.238,,151.6,,2.804,,1806,,34.25,,40.24,,0.932,,30.9,
26-Jun-2020 19:00,1.486,,111.6,,2.451,,1924,,31.97,,41.91,,1.088,,29.7,
26-Jun-2020 20:00,3.272,,62.8,,4.744,,2049,,32.01,,6.29,,3.252,,29.8,
26-Jun-2020 21:00,2.587,,38.1,,4.548,,2120,,29.57,,53.42,,1.462,,31.1,
26-Jun-2020 22:00,2.062,,348.2,,3.47,,2203,,27.6,,24.94,,1.867,,29.2,
26-Jun-2020 23:00,1.093,,344.2,,1.883,,2317,,27.13,,34.49,,0.895,,27.1,
27-Jun-2020 00:00,0.722,,13.2,,2.098,,37,,26.08,,47.37,,0.475,,26.9,
27-Jun-2020 01:00,3.947,,336.1,,6.743,,139,,24.34,,11.68,,3.865,,26.9,
27-Jun-2020 02:00,3.768,,336.7,,5.528,,226,,24.43,,14.82,,3.642,,23,
27-Jun-2020 03:00,2.603,,113.7,,6.077,,357,,24.07,,33.78,,2.15,,30,
27-Jun-2020 04:00,0.998,,350.7,,3.999,,459,,20.75,,64.02,,0.375,,25.6,
27-Jun-2020 05:00,2.463,,357.6,,4.352,,501,,21.82,,29.78,,2.13,,22,
27-Jun-2020 06:00,0.922,,190.3,,3.431,,601,,23.58,,66.84,,0.294,,23.7,
27-Jun-2020 07:00,1.355,,172.2,,2.647,,716,,25.94,,27.93,,1.194,,26.7,
27-Jun-2020 08:00,2.018,,151.9,,3.862,,829,,28.13,,21.64,,1.874,,23.7,
27-Jun-2020 09:00,2.072,,152.8,,4.215,,948,,30.98,,33.64,,1.714,,18.7,
27-Jun-2020 10:00,3.522,,158.7,,5.548,,1052,,32.8,,19.16,,3.325,,20.2,
27-Jun-2020 11:00,2.942,,153.2,,5.861,,1159,,34.93,,20.81,,2.748,,12.5,
27-Jun-2020 12:00,3.441,,148.8,,6.802,,1255,,36.6,,24.42,,3.129,,12.8,
27-Jun-2020 13:00,3.984,,136.8,,9.53,,1340,,37.4,,27.77,,3.516,,17.4,
27-Jun-2020 14:00,5.599,,147.9,,11.37,,1434,,37.96,,18.56,,5.305,,22.4,
27-Jun-2020 15:00,5.824,,160.7,,11.27,,1503,,38.17,,19.34,,5.492,,20.5,
27-Jun-2020 16:00,3.252,,289.5,,9.78,,1656,,38.39,,65.73,,1.111,,17.9,
27-Jun-2020 17:00,9.16,,327.1,,12.94,,1702,,37.63,,8.7,,9.05,,20.9,
27-Jun-2020 18:00,9.26,,327.2,,13,,1833,,36.26,,8.18,,9.16,,19.5,
27-Jun-2020 19:00,8.96,,334,,12.51,,1904,,35.01,,8.12,,8.87,,19.2,
27-Jun-2020 20:00,6.948,,323.9,,10.86,,2033,,34.19,,8.55,,6.871,,22.4,
27-Jun-2020 21:00,3.511,,327.9,,11.86,,2103,,33.14,,45.15,,2.42,,23.8,
27-Jun-2020 22:00,1.506,,271.2,,3.862,,2246,,31.41,,54.47,,0.825,,21.6,
27-Jun-2020 23:00,1.785,,158.9,,3.823,,2339,,29.06,,29.85,,1.542,,15.3,
28-Jun-2020 00:00,2.256,,155.7,,4.823,,20,,28.9,,56.6,,1.155,,20.4,
28-Jun-2020 01:00,1.724,,113.7,,4.666,,115,,27.3,,25.98,,1.546,,19.6,
28-Jun-2020 02:00,1.599,,311.5,,3.725,,253,,26.59,,72.2,,0.329,,16.2,
28-Jun-2020 03:00,1.893,,1.5,,3.098,,339,,26.38,,20.97,,1.766,,16.1,
28-Jun-2020 04:00,1.113,,13.5,,2.863,,418,,26.31,,54.11,,0.616,,12.8,
28-Jun-2020 05:00,1.106,,100.7,,3.039,,545,,24.87,,64.45,,0.406,,14.6,
28-Jun-2020 06:00,4.469,,82.9,,9.84,,646,,27.7,,40.13,,3.372,,15.7,
28-Jun-2020 07:00,5.896,,114.2,,8.94,,727,,30.67,,11.99,,5.766,,16.1,
28-Jun-2020 08:00,5.134,,120.1,,8.68,,850,,31.45,,13.83,,4.984,,6.6,
28-Jun-2020 09:00,5.437,,125.9,,9.06,,942,,32.25,,14.78,,5.256,,8.3,
28-Jun-2020 10:00,6.369,,129.1,,10.49,,1044,,32.49,,12.99,,6.205,,11.4,
28-Jun-2020 11:00,7.073,,136.4,,12.41,,1154,,32.85,,9.56,,6.974,,9.7,
28-Jun-2020 12:00,5.802,,139.2,,10.68,,1214,,33.87,,18.43,,5.502,,5,
28-Jun-2020 13:00,2.314,,252.8,,5.842,,1354,,34.82,,32.78,,1.935,,4.6,
28-Jun-2020 14:00,4.687,,311.4,,10.68,,1456,,35.11,,27.13,,4.162,,8.9,
28-Jun-2020 15:00,9.56,,327.6,,14.98,,1531,,34.53,,13.18,,9.31,,31.1,
28-Jun-2020 16:00,7.547,,327.5,,12.23,,1607,,33.55,,13.44,,7.34,,8.9,
28-Jun-2020 17:00,6.363,,333.2,,10.86,,1759,,33.09,,12.03,,6.223,,8.9,
28-Jun-2020 18:00,7.689,,322.5,,15.03,,1820,,31.62,,10.06,,7.57,,17.7,
28-Jun-2020 19:00,7.151,,316.3,,12.49,,1927,,29.84,,8.95,,7.064,,12.4,
28-Jun-2020 20:00,4.239,,317.4,,9.02,,2002,,28.27,,39.61,,3.225,,14.1,
28-Jun-2020 21:00,4.481,,314.2,,10.66,,2148,,26.19,,45.28,,3.081,,14.2,
28-Jun-2020 22:00,8.59,,307.6,,12.94,,2232,,22.84,,8.21,,8.51,,288,
28-Jun-2020 23:00,8.14,,311.2,,13.27,,2320,,20.39,,8.46,,8.05,,391.8,
29-Jun-2020 00:00,7.737,,314.4,,12.07,,44,,19.08,,10.54,,7.606,,245,
29-Jun-2020 01:00,8.04,,314.7,,12.41,,106,,17.93,,9.16,,7.935,,117.9,
29-Jun-2020 02:00,7.371,,313,,12.02,,200,,16.89,,8.74,,7.285,,76.4,
29-Jun-2020 03:00,5.148,,310.6,,8.74,,303,,16.2,,11.55,,5.044,,45.1,
29-Jun-2020 04:00,7.358,,317.8,,11.19,,456,,15.81,,8.41,,7.279,,31.9,
29-Jun-2020 05:00,7.302,,319.5,,11.02,,508,,15.3,,8.02,,7.23,,27.8,
29-Jun-2020 06:00,6.919,,314.6,,10.47,,639,,16.14,,9.38,,6.826,,25.9,
29-Jun-2020 07:00,7.031,,313.4,,11.55,,710,,17.93,,11.28,,6.895,,25.6,
29-Jun-2020 08:00,6.139,,312.7,,9.96,,811,,19.24,,12.36,,5.996,,35.3,
29-Jun-2020 09:00,4.662,,301.2,,8.9,,904,,20.68,,26.21,,4.174,,40.7,
29-Jun-2020 10:00,2.784,,281,,5.822,,1000,,21.91,,36.66,,2.214,,49,
29-Jun-2020 11:00,3.063,,154.9,,6.195,,1137,,22.99,,47.89,,1.993,,42.9,
29-Jun-2020 12:00,2.875,,153.5,,7.273,,1250,,23.83,,41.15,,2.133,,39.1,
29-Jun-2020 13:00,3.787,,149.6,,6.508,,1321,,24.66,,24.79,,3.432,,32.5,
29-Jun-2020 14:00,2.479,,135.6,,7.998,,1432,,25.53,,32.86,,2.071,,25.3,
29-Jun-2020 15:00,3.624,,141,,7.665,,1510,,26.06,,33.25,,3.013,,23.6,
29-Jun-2020 16:00,2.776,,159.7,,6.724,,1622,,26.52,,30.87,,2.373,,24,
29-Jun-2020 17:00,2.022,,169.9,,6.195,,1706,,25.96,,42.85,,1.456,,21.3,
29-Jun-2020 18:00,0.917,,201,,2.137,,1811,,25.94,,45.5,,0.627,,21.8,
29-Jun-2020 19:00,0.294,,114.7,,2.569,,1955,,25.19,,37.46,,0.231,,24.2,
29-Jun-2020 20:00,2.625,,78.7,,8.02,,2043,,25,,41.51,,1.936,,24.7,
29-Jun-2020 21:00,4.563,,324,,9.78,,2133,,23.52,,48.51,,2.926,,16.4,
29-Jun-2020 22:00,2.933,,312,,6.92,,2258,,21.04,,22.79,,2.701,,14,
29-Jun-2020 23:00,4.732,,305.8,,8.31,,2309,,19.65,,12.56,,4.619,,10.6,
30-Jun-2020 00:00,5.383,,309.8,,8.14,,21,,18.77,,11.82,,5.269,,11.1,
30-Jun-2020 01:00,5.851,,314.4,,8.61,,110,,18.26,,8.84,,5.781,,7.5,
30-Jun-2020 02:00,6.015,,316.8,,8.88,,245,,18.04,,7.78,,5.959,,8.8,
30-Jun-2020 03:00,4.466,,334.4,,7.233,,358,,17.59,,9.02,,4.411,,7.5,
30-Jun-2020 04:00,5.374,,333.9,,7.88,,443,,17.71,,8.04,,5.321,,8.2,
30-Jun-2020 05:00,2.504,,347.3,,5.783,,500,,17.94,,19.33,,2.362,,8.3,
30-Jun-2020 06:00,1.94,,161.5,,3.372,,657,,19.09,,31.9,,1.639,,10.7,
30-Jun-2020 07:00,2.163,,162.2,,3.98,,704,,20.31,,18.21,,2.054,,8.7,
30-Jun-2020 08:00,1.751,,179.2,,3.862,,857,,21.93,,27.66,,1.547,,8.9,
30-Jun-2020 09:00,1.967,,166.8,,4.235,,942,,23.76,,34.38,,1.612,,7.3,
30-Jun-2020 10:00,2.184,,183.2,,5.058,,1057,,25.35,,30.51,,1.874,,11.4,
30-Jun-2020 11:00,2.613,,153.3,,5.587,,1151,,26.31,,32.43,,2.194,,13.6,
30-Jun-2020 12:00,3.164,,138.1,,6.253,,1249,,27.58,,20.15,,2.968,,18.5,
30-Jun-2020 13:00,3.098,,134.4,,6.606,,1349,,28.9,,24.1,,2.824,,23,
30-Jun-2020 14:00,3.738,,148.7,,8.57,,1451,,30.02,,49.22,,2.358,,29,
30-Jun-2020 15:00,5.342,,180.2,,9.62,,1501,,30.51,,15.96,,5.134,,32.9,
30-Jun-2020 16:00,5.611,,186.2,,8.88,,1658,,30.62,,16.44,,5.38,,33.2,
30-Jun-2020 17:00,5.843,,185.4,,8.66,,1701,,30.32,,9.9,,5.756,,32.9,
30-Jun-2020 18:00,5.364,,175.4,,7.331,,1800,,29.28,,8.66,,5.303,,32.8,
30-Jun-2020 19:00,3.607,,142.4,,6.195,,1900,,26.77,,15.92,,3.467,,32.3,
30-Jun-2020 20:00,3.705,,130.3,,6.077,,2047,,25.71,,16.07,,3.56,,25.6,
30-Jun-2020 21:00,3.271,,127.1,,5.136,,2131,,25.59,,10.35,,3.217,,26.2,
30-Jun-2020 22:00,2.651,,120.4,,4.039,,2259,,25.51,,14.59,,2.565,,25.8,
30-Jun-2020 23:00,1.908,,137,,4.313,,2300,,24.42,,24.11,,1.739,,26.2,
