,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jun-2020 09:00,1.57,,138.1,,5.048,,916,,22.84,,38.75,,1.211,,19.1,,3.8,
21-Jun-2020 10:00,1.841,,261.1,,6.469,,1057,,24.66,,43.77,,1.304,,15.6,,3.8,
21-Jun-2020 11:00,2.441,,262.8,,9.56,,1156,,24.92,,36.77,,1.938,,18.3,,3.9,
21-Jun-2020 12:00,2.16,,258,,7.4,,1214,,25.3,,40.29,,1.626,,16.4,,3.6,
21-Jun-2020 13:00,2.161,,246.2,,7.743,,1348,,25.55,,40.62,,1.618,,17.5,,4,
21-Jun-2020 14:00,2.478,,231.7,,7.743,,1403,,25.35,,34.44,,2.03,,17,,3.8,
21-Jun-2020 15:00,2.493,,237.5,,7.008,,1538,,24.84,,33.68,,2.062,,18.5,,3.9,
21-Jun-2020 16:00,2.174,,249.8,,7.694,,1616,,23.75,,37.61,,1.705,,18.1,,4.6,
21-Jun-2020 17:00,1.946,,259,,7.792,,1729,,22.78,,37.2,,1.535,,18.3,,4.8,
21-Jun-2020 18:00,1.764,,259.5,,6.616,,1836,,21.41,,37.35,,1.389,,19.7,,5.2,
21-Jun-2020 19:00,1.757,,269.1,,4.901,,1911,,19.77,,33.9,,1.449,,21.5,,5.5,
21-Jun-2020 20:00,1.378,,246.5,,4.705,,2024,,18.57,,32.64,,1.154,,17.6,,4.9,
21-Jun-2020 21:00,1.251,,281.2,,3.039,,2146,,16.08,,18.07,,1.189,,16.3,,4.9,
21-Jun-2020 22:00,1.533,,273.4,,2.745,,2206,,14.17,,16.55,,1.469,,15,,4.2,
21-Jun-2020 23:00,1.584,,278.6,,3.284,,2342,,13,,18.08,,1.505,,13.6,,3.9,
22-Jun-2020 00:00,1.286,,248.8,,3.039,,7,,12.95,,21.47,,1.196,,12.1,,3.7,
22-Jun-2020 01:00,1.463,,268.2,,2.941,,126,,11.72,,18.8,,1.385,,12.5,,3.6,
22-Jun-2020 02:00,1.3,,277.7,,2.99,,209,,11.1,,18.87,,1.229,,13.9,,3.6,
22-Jun-2020 03:00,1.157,,265.2,,2.451,,355,,10.32,,18.75,,1.095,,12.1,,3.6,
22-Jun-2020 04:00,1.274,,264.6,,2.598,,405,,10.19,,17.89,,1.212,,11.5,,3.6,
22-Jun-2020 05:00,1.126,,277.2,,2.255,,515,,11.48,,21.67,,1.046,,12.6,,3.6,
22-Jun-2020 06:00,0.726,,298.6,,2.451,,600,,16.36,,42.57,,0.526,,18.3,,4.3,
22-Jun-2020 07:00,0.601,,98.8,,1.912,,756,,20.83,,43.33,,0.429,,15.4,,3.9,
22-Jun-2020 08:00,1.197,,112.1,,4.117,,858,,21.9,,43.55,,0.851,,16.5,,3.9,
22-Jun-2020 09:00,1.739,,123.4,,5.685,,940,,23.06,,47.34,,1.145,,19,,4,
22-Jun-2020 10:00,1.915,,120.8,,5.734,,1055,,24.54,,42.98,,1.376,,19.2,,4.3,
22-Jun-2020 11:00,2.08,,98,,5.979,,1108,,25.52,,38.61,,1.607,,23.5,,4.5,
22-Jun-2020 12:00,1.999,,91.3,,7.253,,1201,,26.53,,64.61,,0.727,,19.8,,4.8,
22-Jun-2020 13:00,2.344,,228.3,,7.106,,1322,,26.95,,33.09,,1.952,,23.8,,5.1,
22-Jun-2020 14:00,2.418,,225.1,,7.743,,1414,,26.56,,31.1,,2.062,,24.6,,5.2,
22-Jun-2020 15:00,2.45,,229.6,,7.204,,1557,,26.18,,30.18,,2.11,,21,,5.2,
22-Jun-2020 16:00,2.472,,234.7,,9.02,,1626,,25.35,,33.8,,2.042,,21.7,,5.1,
22-Jun-2020 17:00,2.216,,236.9,,8.23,,1707,,23.95,,33.35,,1.841,,20,,5.4,
22-Jun-2020 18:00,1.911,,241.7,,6.273,,1849,,22.16,,36.42,,1.525,,21.4,,5.7,
22-Jun-2020 19:00,1.737,,269.3,,5.195,,1906,,20.86,,31.42,,1.475,,20.7,,5.6,
22-Jun-2020 20:00,1.334,,254.7,,3.48,,2009,,19.56,,33.83,,1.101,,22.2,,5.7,
22-Jun-2020 21:00,1.474,,234.4,,3.921,,2112,,18.49,,24,,1.345,,20.7,,5.7,
22-Jun-2020 22:00,1.146,,245.3,,3.529,,2235,,18.29,,33.51,,0.95,,18.4,,5.3,
22-Jun-2020 23:00,0.929,,252,,2.206,,2356,,16.68,,40.37,,0.698,,19.3,,5.3,
23-Jun-2020 00:00,1.392,,292.7,,2.108,,16,,13.83,,12.72,,1.358,,19.8,,5.8,
23-Jun-2020 01:00,1.347,,285.6,,3.088,,124,,12.94,,17.17,,1.287,,18.5,,5.1,
23-Jun-2020 02:00,1.297,,272.8,,2.647,,238,,12.44,,17.09,,1.239,,15.9,,4.8,
23-Jun-2020 03:00,1.233,,264.7,,2.892,,301,,12.27,,18.18,,1.17,,13.4,,4.2,
23-Jun-2020 04:00,1.387,,262.7,,2.794,,413,,12.07,,18.15,,1.317,,12.1,,4.1,
23-Jun-2020 05:00,1.008,,274.1,,2.01,,503,,12.39,,18.18,,0.957,,14.3,,4.2,
23-Jun-2020 06:00,0.582,,315.3,,1.618,,654,,17.46,,52.76,,0.335,,22.7,,4.6,
23-Jun-2020 07:00,1.61,,324.9,,5.146,,748,,21.63,,32.21,,1.356,,13.4,,3.3,
23-Jun-2020 08:00,1.284,,340.8,,5.685,,853,,23.3,,67.75,,0.386,,13.5,,3.3,
23-Jun-2020 09:00,1.817,,112.5,,6.273,,939,,24.57,,52.05,,1.067,,16.3,,3.5,
23-Jun-2020 10:00,2.546,,100.5,,7.498,,1058,,25.62,,42.83,,1.834,,20.6,,3.9,
23-Jun-2020 11:00,2.525,,98.8,,6.665,,1145,,26.23,,44.65,,1.758,,18.3,,4.1,
23-Jun-2020 12:00,2.037,,117.1,,6.371,,1208,,27,,50.61,,1.242,,15.7,,4.1,
23-Jun-2020 13:00,2.167,,227,,7.449,,1357,,27.33,,36.31,,1.731,,22.7,,5,
23-Jun-2020 14:00,2.937,,229.9,,8.92,,1443,,26.23,,32.17,,2.474,,30.8,,5.7,
23-Jun-2020 15:00,2.643,,236.6,,8.63,,1520,,25.58,,35.66,,2.131,,24.3,,5.4,
23-Jun-2020 16:00,2.777,,242.1,,9.26,,1630,,24.41,,37.89,,2.169,,27.5,,5.8,
23-Jun-2020 17:00,1.965,,241.8,,7.204,,1726,,23.26,,41.85,,1.44,,18.3,,5.3,
23-Jun-2020 18:00,1.978,,329.2,,6.469,,1827,,21.95,,33.81,,1.634,,15.9,,4.8,
23-Jun-2020 19:00,1.36,,292.4,,4.705,,1904,,19.9,,34.08,,1.119,,14,,4.8,
23-Jun-2020 20:00,1.033,,287,,2.304,,2058,,17.48,,22.88,,0.951,,18.5,,5.3,
23-Jun-2020 21:00,1.557,,276.8,,3.529,,2137,,16.14,,18.25,,1.478,,17.3,,5.2,
23-Jun-2020 22:00,1.509,,288.8,,2.696,,2259,,14.79,,12.34,,1.474,,17.9,,5.6,
23-Jun-2020 23:00,1.598,,289.6,,3.284,,2326,,14.78,,14.98,,1.544,,18.2,,5.9,
24-Jun-2020 00:00,1.519,,294.3,,2.696,,7,,13.97,,16.32,,1.458,,16.7,,5.9,
24-Jun-2020 01:00,1.749,,285.5,,3.333,,118,,13.56,,12.48,,1.708,,15.2,,5.6,
24-Jun-2020 02:00,1.417,,275.6,,2.794,,257,,12.68,,14.02,,1.374,,15.1,,5.4,
24-Jun-2020 03:00,1.198,,276.4,,2.794,,315,,11.92,,16.92,,1.146,,15.2,,5.1,
24-Jun-2020 04:00,1.232,,267,,2.99,,410,,11.67,,17.99,,1.171,,14.6,,4.4,
24-Jun-2020 05:00,1.461,,276.8,,2.451,,533,,12.61,,12.21,,1.428,,13.6,,4.2,
24-Jun-2020 06:00,1.008,,297.5,,2.01,,606,,15.99,,30.62,,0.864,,20.8,,4.8,
24-Jun-2020 07:00,0.649,,176.2,,2.255,,744,,21.96,,69.26,,0.174,,20.7,,4.1,
24-Jun-2020 08:00,1.111,,115.1,,4.019,,856,,23.38,,52,,0.653,,18.7,,3.8,
24-Jun-2020 09:00,1.772,,109.8,,4.999,,913,,23.99,,44.38,,1.24,,21,,4.2,
24-Jun-2020 10:00,1.82,,110.8,,5.93,,1021,,25,,43.72,,1.29,,21.8,,4.4,
24-Jun-2020 11:00,1.899,,239.5,,8.82,,1144,,26.1,,69.06,,0.518,,19.6,,4.7,
24-Jun-2020 12:00,2.38,,233.4,,8.09,,1222,,26.25,,34.91,,1.938,,25.1,,5.4,
24-Jun-2020 13:00,2.514,,225.3,,8.14,,1326,,25.91,,32.71,,2.104,,,AT,,AT
24-Jun-2020 14:00,2.637,,229.9,,9.21,,1425,,25.65,,35.79,,2.122,,22.1,,4.5,
24-Jun-2020 15:00,2.791,,242.6,,8.97,,1545,,24.82,,39.79,,2.118,,27.1,,5.1,
24-Jun-2020 16:00,3.366,,248.1,,12.74,,1602,,23.72,,37.04,,2.662,,32.8,,5.6,
24-Jun-2020 17:00,2.614,,250.2,,9.36,,1713,,22.73,,37.84,,2.044,,23.4,,5.8,
24-Jun-2020 18:00,2.513,,256.6,,8.28,,1805,,20.94,,41.67,,1.848,,24.8,,5.9,
24-Jun-2020 19:00,2.077,,256.3,,9.36,,1926,,19.35,,40.4,,1.561,,21.5,,6.2,
24-Jun-2020 20:00,1.617,,261.5,,5.783,,2055,,18.76,,40.65,,1.21,,22.5,,6.1,
24-Jun-2020 21:00,1.999,,283,,5.391,,2107,,18.48,,29.71,,1.73,,22.4,,6.2,
24-Jun-2020 22:00,1.566,,286.4,,5.489,,2232,,18.1,,37.6,,1.229,,18.7,,6.2,
24-Jun-2020 23:00,1.095,,317.4,,4.313,,2317,,17.48,,50.48,,0.67,,18.7,,6.3,
25-Jun-2020 00:00,1.537,,243.9,,5.097,,53,,17.69,,34.39,,1.26,,21.8,,6.3,
25-Jun-2020 01:00,1.904,,283.2,,5.489,,100,,16.25,,29.53,,1.651,,20.5,,6.3,
25-Jun-2020 02:00,1.135,,265.5,,3.137,,209,,15.13,,34.27,,0.932,,22.5,,6.6,
25-Jun-2020 03:00,1.221,,289.9,,3.039,,359,,12.56,,19.24,,1.152,,20.3,,6.8,
25-Jun-2020 04:00,1.402,,269.8,,3.235,,402,,12.09,,21.11,,1.307,,21.9,,6.3,
25-Jun-2020 05:00,1.231,,277.4,,2.598,,512,,12.7,,19.21,,1.161,,23.2,,6.1,
25-Jun-2020 06:00,0.71,,304.2,,2.647,,659,,17.44,,53.46,,0.401,,37,,7.3,
25-Jun-2020 07:00,1.873,,326.5,,4.656,,707,,19.73,,31.58,,1.589,,19.9,,6.1,
25-Jun-2020 08:00,1.422,,63.8,,5.097,,851,,21.32,,62.13,,0.585,,19.7,,6,
25-Jun-2020 09:00,1.417,,81,,4.607,,923,,22.65,,66.54,,0.461,,21,,5.9,
25-Jun-2020 10:00,2.012,,60.7,,7.841,,1026,,24.17,,71.37,,0.45,,20.5,,5.8,
25-Jun-2020 11:00,1.962,,344.5,,5.587,,1112,,22.87,,35.62,,1.582,,29.3,,7.3,
25-Jun-2020 12:00,1.981,,347.7,,7.596,,1253,,21.69,,48.39,,1.274,,26,,6.4,
25-Jun-2020 13:00,1.618,,290.6,,7.253,,1359,,20.7,,42.72,,1.168,,37.1,,8.3,
25-Jun-2020 14:00,2.133,,5.3,,6.763,,1428,,18.91,,48.04,,1.383,,46.3,,9.9,
25-Jun-2020 15:00,2.532,,328.2,,7.498,,1512,,12.12,,39.01,,1.945,,44.1,,11.1,
25-Jun-2020 16:00,1.435,,252,,6.665,,1605,,12.05,,46.11,,0.97,,14.8,,5.6,
25-Jun-2020 17:00,0.966,,270.3,,2.647,,1733,,12.18,,28.8,,0.844,,14.5,,5.4,
25-Jun-2020 18:00,1.129,,268.7,,5.734,,1841,,13.3,,45.05,,0.78,,15.5,,5.7,
25-Jun-2020 19:00,1.036,,331.4,,3.235,,1902,,11.8,,56.43,,0.533,,17.7,,6.8,
25-Jun-2020 20:00,0.727,,285.2,,4.166,,2058,,11.34,,36.91,,0.576,,16.2,,5.9,
25-Jun-2020 21:00,1.471,,291.9,,5.881,,2127,,12.7,,56.3,,0.76,,13.4,,4.9,
25-Jun-2020 22:00,1.254,,271.9,,3.186,,2200,,11.82,,30.62,,1.075,,13.3,,4.7,
25-Jun-2020 23:00,1.13,,280.1,,2.353,,2337,,11.16,,23.92,,1.032,,13.9,,4.8,
26-Jun-2020 00:00,1.158,,270.9,,2.402,,18,,10.76,,22.54,,1.068,,13.7,,4.4,
26-Jun-2020 01:00,0.932,,272.4,,2.745,,149,,9.71,,17.59,,0.888,,13.1,,4.3,
26-Jun-2020 02:00,0.705,,269.3,,2.549,,206,,8.61,,23.69,,0.644,,11.5,,4,
26-Jun-2020 03:00,0.871,,272.6,,2.206,,333,,7.69,,23.53,,0.798,,10.7,,3.7,
26-Jun-2020 04:00,0.682,,277.2,,1.471,,440,,6.92,,33.11,,0.568,,10.7,,3.7,
26-Jun-2020 05:00,0.814,,288.5,,1.667,,501,,8.05,,16.28,,0.781,,13.2,,4.1,
26-Jun-2020 06:00,0.524,,303.5,,1.667,,604,,13.55,,50.81,,0.318,,21,,5,
26-Jun-2020 07:00,1.958,,34.1,,5.44,,757,,16.62,,35.09,,1.59,,17,,4.4,
26-Jun-2020 08:00,2.459,,38.4,,8.04,,841,,18.09,,38.03,,1.917,,16.5,,4.1,
26-Jun-2020 09:00,3.051,,66.2,,10.05,,959,,19.31,,31.35,,2.594,,16.5,,3.9,
26-Jun-2020 10:00,2.98,,37.6,,8.38,,1058,,20.16,,37.9,,2.327,,14.5,,4,
26-Jun-2020 11:00,1.85,,47.5,,5.538,,1119,,21.13,,39.17,,1.417,,16.7,,4.2,
26-Jun-2020 12:00,1.512,,64.9,,7.057,,1200,,22.06,,45.27,,1.04,,21.5,,4.9,
26-Jun-2020 13:00,2.007,,69,,6.567,,1306,,22.98,,38.04,,1.564,,28.3,,5.3,
26-Jun-2020 14:00,2.26,,32.2,,7.106,,1416,,24.24,,42.54,,1.637,,25.4,,5,
26-Jun-2020 15:00,2.068,,41.4,,6.322,,1521,,24.21,,43.19,,1.48,,21.7,,4.7,
26-Jun-2020 16:00,2.177,,19.2,,6.42,,1605,,24.57,,46.43,,1.462,,21.8,,4.9,
26-Jun-2020 17:00,1.622,,48.8,,6.714,,1709,,24.25,,39.39,,1.239,,22.3,,5,
26-Jun-2020 18:00,1.346,,2.1,,3.676,,1800,,23.56,,27.79,,1.187,,20.2,,5,
26-Jun-2020 19:00,1.278,,304.7,,2.598,,1942,,19.69,,22.58,,1.179,,21.1,,6.6,
26-Jun-2020 20:00,1.025,,290.7,,2.745,,2003,,17.59,,27.03,,0.911,,24.2,,7.7,
26-Jun-2020 21:00,1.023,,287.8,,2.255,,2155,,14.93,,24.16,,0.932,,24.2,,8.6,
26-Jun-2020 22:00,1.172,,284.1,,2.157,,2255,,13.23,,20.53,,1.097,,23.6,,9,
26-Jun-2020 23:00,1.524,,272.2,,2.843,,2334,,12.57,,12.76,,1.486,,14.9,,4.9,
27-Jun-2020 00:00,1.519,,276.2,,3.039,,30,,11.83,,12.56,,1.483,,12.6,,4.1,
27-Jun-2020 01:00,1.612,,278.4,,3.088,,143,,10.84,,13.65,,1.567,,13,,4.1,
27-Jun-2020 02:00,1.605,,279.4,,2.647,,219,,9.39,,7.83,,1.59,,16.2,,6.1,
27-Jun-2020 03:00,1.653,,270,,2.745,,346,,8.66,,8.18,,1.636,,17.7,,7.4,
27-Jun-2020 04:00,1.772,,269.1,,2.843,,441,,9.19,,9.73,,1.746,,11.6,,3.3,
27-Jun-2020 05:00,1.738,,277.4,,2.696,,500,,10.41,,9.67,,1.713,,14.1,,3.5,
27-Jun-2020 06:00,1.182,,286.7,,3.333,,659,,15.57,,24.39,,1.075,,18.6,,4.1,
27-Jun-2020 07:00,1.277,,223.9,,4.803,,728,,22.06,,34,,1.052,,17.9,,4,
27-Jun-2020 08:00,1.764,,243.6,,6.91,,849,,23.28,,40.28,,1.328,,18.8,,4.4,
27-Jun-2020 09:00,2.211,,235.6,,7.743,,950,,23.76,,36.22,,1.769,,20.2,,4.5,
27-Jun-2020 10:00,2.426,,233.1,,7.743,,1049,,24.37,,37.4,,1.909,,20.7,,4.9,
27-Jun-2020 11:00,2.505,,236.7,,8.28,,1135,,24.44,,35.8,,2.016,,24.2,,7,
27-Jun-2020 12:00,3.063,,240.8,,9.41,,1259,,24.4,,37.43,,2.409,,27.3,,7.8,
27-Jun-2020 13:00,3.196,,237.5,,12.1,,1349,,24.33,,38.87,,2.46,,32.8,,8.7,
27-Jun-2020 14:00,3.159,,241.8,,9.36,,1424,,23.75,,40.5,,2.37,,29.7,,8.8,
27-Jun-2020 15:00,3.22,,232.7,,11.66,,1520,,23.18,,39.02,,2.473,,38,,9.5,
27-Jun-2020 16:00,2.788,,248.2,,10.78,,1658,,21.75,,43.81,,1.972,,32.7,,9.9,
27-Jun-2020 17:00,2.975,,240.6,,11.17,,1735,,21.27,,38.72,,2.295,,32.8,,8.9,
27-Jun-2020 18:00,3.483,,241.6,,13.43,,1837,,20.14,,37.21,,2.748,,31.6,,7.3,
27-Jun-2020 19:00,2.25,,232.8,,9.02,,1920,,18.8,,43.39,,1.605,,25.4,,8.3,
27-Jun-2020 20:00,1.986,,237.7,,8.04,,2007,,17.56,,41.77,,1.458,,25.4,,8.3,
27-Jun-2020 21:00,2.852,,235.4,,10.73,,2159,,17.47,,39.11,,2.187,,24.6,,7.3,
27-Jun-2020 22:00,2.396,,237.9,,10.83,,2209,,16.83,,40.69,,1.791,,22.9,,7,
27-Jun-2020 23:00,2.023,,226,,8.92,,2318,,16.31,,36.05,,1.623,,20,,6,
28-Jun-2020 00:00,2.073,,231.9,,10.68,,18,,16.03,,38.32,,1.609,,18.1,,5.5,
28-Jun-2020 01:00,2.563,,238.2,,8.97,,106,,15.95,,37.31,,2.019,,21.4,,4.9,
28-Jun-2020 02:00,2.58,,229.2,,11.42,,247,,15.69,,38.68,,1.992,,20.8,,4.8,
28-Jun-2020 03:00,2.802,,233,,11.03,,324,,15.12,,42.97,,2.014,,22.9,,4.8,
28-Jun-2020 04:00,3.63,,234.1,,12.35,,411,,14.68,,37.4,,2.856,,26.6,,4.5,
28-Jun-2020 05:00,2.484,,233,,10.29,,500,,14.38,,40.19,,1.872,,16,,4.1,
28-Jun-2020 06:00,3.116,,237,,11.61,,617,,15.25,,39.99,,2.357,,17,,3.4,
28-Jun-2020 07:00,3.636,,248.7,,12.3,,734,,14.96,,41.58,,2.678,,19.9,,3.4,
28-Jun-2020 08:00,4.434,,252.7,,16.02,,814,,13.58,,37.18,,3.5,,28.5,,4.5,
28-Jun-2020 09:00,3.756,,253.2,,13.43,,914,,14.14,,37.68,,2.943,,20,,4.3,
28-Jun-2020 10:00,4.157,,253.2,,16.42,,1042,,15.36,,37.27,,3.277,,20.1,,3.5,
28-Jun-2020 11:00,4.151,,248.4,,14.21,,1156,,16.69,,36.8,,3.295,,23.3,,3.3,
28-Jun-2020 12:00,4.689,,243.7,,15.39,,1255,,16.93,,35.53,,3.787,,25.6,,3.4,
28-Jun-2020 13:00,4.517,,249.4,,15.34,,1332,,16.42,,38.8,,3.481,,24.7,,3.3,
28-Jun-2020 14:00,4.617,,241,,14.9,,1430,,16.4,,35.14,,3.748,,24.2,,3.1,
28-Jun-2020 15:00,4.79,,248,,16.07,,1545,,15.42,,38.05,,3.732,,34.9,,3.5,
28-Jun-2020 16:00,4.883,,245.2,,15.88,,1632,,14.7,,36.27,,3.904,,32.3,,3.5,
28-Jun-2020 17:00,4.716,,259.5,,15.09,,1719,,13.22,,38.07,,3.674,,28.9,,3.6,
28-Jun-2020 18:00,2.856,,257.3,,12.94,,1807,,11.44,,44.1,,2.01,,18.4,,4.3,
28-Jun-2020 19:00,1.841,,278.9,,6.861,,1914,,9.74,,59.79,,0.838,,18.9,,6.4,
28-Jun-2020 20:00,1.489,,1,,7.008,,2021,,8.87,,68.37,,0.428,,27.3,,10.2,
28-Jun-2020 21:00,1.38,,53.8,,4.999,,2123,,8.14,,45.34,,0.948,,26.5,,11,
28-Jun-2020 22:00,1.762,,294.8,,7.645,,2240,,8.11,,49.77,,1.097,,20.5,,8.1,
28-Jun-2020 23:00,2.37,,303.4,,8.33,,2347,,7.75,,37.8,,1.854,,24.8,,7.9,
29-Jun-2020 00:00,4.49,,337.3,,12.25,,41,,5.84,,30.09,,3.87,,64.9,,11.2,
29-Jun-2020 01:00,1.344,,358.1,,10.05,,100,,4.77,,72.94,,0.254,,37.8,,6.5,
29-Jun-2020 02:00,4.179,,341.3,,12.5,,242,,4.21,,28.01,,3.679,,30.8,,6.3,
29-Jun-2020 03:00,1.744,,312.4,,9.46,,305,,3.54,,46.54,,1.168,,23,,5.1,
29-Jun-2020 04:00,1.504,,308.2,,7.694,,434,,3.07,,51.54,,0.895,,45.6,,6.9,
29-Jun-2020 05:00,2.23,,320.5,,7.743,,543,,3.69,,43.78,,1.579,,26.2,,5.2,
29-Jun-2020 06:00,2.577,,344.6,,7.4,,626,,4.39,,34.76,,2.102,,25.4,,5.1,
29-Jun-2020 07:00,2.143,,344,,6.028,,740,,6.11,,28.19,,1.883,,22.9,,5.2,
29-Jun-2020 08:00,1.452,,52.2,,5.979,,841,,8.37,,68.61,,0.41,,21.8,,5.1,
29-Jun-2020 09:00,1.758,,119.9,,5.048,,947,,10.32,,47.09,,1.164,,20.8,,4.9,
29-Jun-2020 10:00,2.209,,75.5,,6.273,,1048,,11.8,,46.52,,1.48,,17.2,,4.1,
29-Jun-2020 11:00,2.448,,34.2,,7.106,,1141,,12.63,,46.14,,1.653,,15.5,,3.6,
29-Jun-2020 12:00,2.199,,59.5,,7.939,,1251,,13.34,,54.35,,1.209,,14.1,,3.5,
29-Jun-2020 13:00,2.358,,53.2,,7.057,,1324,,14.27,,56.63,,1.205,,17.4,,3.8,
29-Jun-2020 14:00,1.751,,339.9,,5.685,,1420,,14.85,,56.49,,0.899,,17.5,,3.9,
29-Jun-2020 15:00,2.076,,359.5,,7.057,,1536,,14.57,,51,,1.253,,15.5,,3.8,
29-Jun-2020 16:00,1.491,,291.4,,4.411,,1620,,14.55,,58.39,,0.716,,21.5,,4.9,
29-Jun-2020 17:00,1.444,,261.2,,4.754,,1737,,14.45,,52.72,,0.832,,19.7,,6,
29-Jun-2020 18:00,1.661,,0.3,,4.852,,1808,,13.49,,40.29,,1.25,,13.2,,3.5,
29-Jun-2020 19:00,1.036,,336.1,,4.95,,1905,,11.19,,36.16,,0.829,,14,,3.5,
29-Jun-2020 20:00,0.798,,291,,2.304,,2059,,8.61,,39.45,,0.609,,19.7,,6.7,
29-Jun-2020 21:00,1.327,,283.8,,2.647,,2144,,6.53,,13.85,,1.288,,15.1,,4.4,
29-Jun-2020 22:00,1.197,,273.4,,2.647,,2214,,5.32,,17.42,,1.142,,10.9,,3.2,
29-Jun-2020 23:00,0.931,,261.6,,2.059,,2348,,4.36,,18.07,,0.885,,9.7,,2.8,
30-Jun-2020 00:00,1.064,,260.7,,2.157,,37,,3.73,,15.58,,1.025,,8.8,,2.7,
30-Jun-2020 01:00,1.454,,280.6,,2.843,,157,,3.25,,13.71,,1.412,,6.4,,1.5,
30-Jun-2020 02:00,1.516,,280.2,,2.794,,202,,3.12,,14.6,,1.467,,7,,1.6,
30-Jun-2020 03:00,1.136,,283,,2.696,,336,,2.53,,16.37,,1.089,,5.7,,1.8,
30-Jun-2020 04:00,0.896,,275.5,,2.304,,407,,2,,22.09,,0.829,,7.1,,2.2,
30-Jun-2020 05:00,0.755,,291.7,,1.814,,533,,4.08,,35.72,,0.608,,11.5,,3.1,
30-Jun-2020 06:00,0.928,,86.9,,3.088,,647,,9.23,,46.24,,0.625,,22.1,,4.2,
30-Jun-2020 07:00,1.57,,101.7,,3.48,,750,,11.1,,36.54,,1.251,,13.4,,2.7,
30-Jun-2020 08:00,1.517,,95.8,,4.46,,807,,13.76,,46.82,,1.01,,13,,3.4,
30-Jun-2020 09:00,1.921,,239.7,,9.31,,958,,15.97,,47.28,,1.267,,13.3,,4,
30-Jun-2020 10:00,2.178,,250.7,,6.273,,1026,,16.8,,37.16,,1.72,,15.5,,3.7,
30-Jun-2020 11:00,2.262,,228.5,,7.106,,1152,,17.44,,32.44,,1.899,,12.7,,4,
30-Jun-2020 12:00,2.538,,224.7,,7.89,,1222,,18.06,,35.98,,2.037,,15.3,,4.2,
30-Jun-2020 13:00,2.705,,222.7,,9.36,,1339,,18.11,,32.51,,2.269,,19.3,,4.6,
30-Jun-2020 14:00,2.633,,227.8,,8.04,,1440,,18.17,,32.27,,2.215,,21,,4.8,
30-Jun-2020 15:00,2.784,,239.7,,8.14,,1528,,17.97,,34.7,,2.273,,19.2,,4.9,
30-Jun-2020 16:00,2.614,,240.7,,9.31,,1622,,17.42,,37.53,,2.053,,21.5,,4.8,
30-Jun-2020 17:00,2.482,,244.3,,10.05,,1722,,16.28,,36.04,,1.991,,19.5,,4.9,
30-Jun-2020 18:00,2.271,,237.5,,8.67,,1815,,15.01,,37.87,,1.775,,20,,4.9,
30-Jun-2020 19:00,2.417,,239.7,,7.449,,1947,,13.33,,34.63,,1.976,,22.5,,5.3,
30-Jun-2020 20:00,2.038,,250.2,,6.812,,2016,,12.66,,35.95,,1.636,,18.7,,4.8,
30-Jun-2020 21:00,1.685,,276.2,,4.901,,2154,,12.46,,29.86,,1.456,,20.3,,4.8,
30-Jun-2020 22:00,1.621,,263.1,,5.097,,2205,,11.29,,32.69,,1.357,,17.6,,4.7,
30-Jun-2020 23:00,1.525,,268.7,,3.774,,2302,,11,,26.69,,1.359,,17.8,,4.6,
