,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jun-2020 02:00,3.405,,337.3,,4.607,,226,,21.69,,0,,31.08,,7.88,,3.372,
22-Jun-2020 03:00,2.907,,326.4,,4.215,,331,,20.38,,0,,32.79,,18.45,,2.757,
22-Jun-2020 04:00,2.633,,1.7,,5.587,,451,,21.36,,0,,29.66,,10.53,,2.589,
22-Jun-2020 05:00,1.041,,69.9,,2.402,,502,,22.22,,0,,33.91,,36.47,,0.83,
22-Jun-2020 06:00,1.469,,157.3,,2.892,,615,,23.64,,0,,36.69,,26.77,,1.308,
22-Jun-2020 07:00,1.836,,161.4,,2.745,,754,,25.01,,0,,34.77,,13.48,,1.785,
22-Jun-2020 08:00,2.465,,133.6,,4.019,,833,,27.25,,0,,24.25,,13.8,,2.393,
22-Jun-2020 09:00,2.255,,126.2,,3.137,,938,,29.72,,0,,20.48,,11.82,,2.207,
22-Jun-2020 10:00,2.558,,155.8,,3.872,,1059,,32.05,,0,,16.68,,17.97,,2.432,
22-Jun-2020 11:00,2.126,,137.3,,4.313,,1145,,34.36,,0,,12.51,,33.2,,1.769,
22-Jun-2020 12:00,2.523,,152.8,,5.685,,1212,,36.09,,0,,10.27,,28.65,,2.207,
22-Jun-2020 13:00,4.15,,173.1,,8.38,,1336,,36.91,,0,,9.75,,24.03,,3.785,
22-Jun-2020 14:00,5.774,,186.1,,11.07,,1414,,36.97,,0,,10.87,,18.11,,5.485,
22-Jun-2020 15:00,6.246,,186.5,,9.6,,1558,,36.9,,0,,11.75,,15.07,,6.029,
22-Jun-2020 16:00,6.648,,193.4,,10.14,,1604,,36.65,,0,,11.63,,9.94,,6.548,
22-Jun-2020 17:00,6.794,,194.9,,10.09,,1744,,35.98,,0,,12.42,,8.09,,6.726,
22-Jun-2020 18:00,6.503,,197.8,,10.19,,1812,,34.91,,0,,12.51,,5.66,,6.471,
22-Jun-2020 19:00,3.561,,145.1,,6.616,,1907,,32.88,,0,,16.04,,38.96,,2.737,
22-Jun-2020 20:00,4.593,,106.8,,7.11,,2052,,32.74,,0,,14.87,,8.8,,4.539,
22-Jun-2020 21:00,3.408,,99.8,,5.979,,2118,,32.39,,0,,14.66,,11.51,,3.339,
22-Jun-2020 22:00,2.388,,190.9,,3.774,,2231,,29.72,,0,,18.59,,46.98,,1.585,
22-Jun-2020 23:00,1.525,,141.2,,2.794,,2332,,26.9,,0,,30.05,,22.28,,1.409,
23-Jun-2020 00:00,0.994,,161.6,,1.863,,3,,25.96,,0,,33.49,,18.68,,0.941,
23-Jun-2020 01:00,1.692,,113,,2.402,,119,,26.26,,0,,25.85,,15.22,,1.632,
23-Jun-2020 02:00,3.313,,344.9,,6.028,,244,,24.36,,0,,25.12,,52.6,,1.916,
23-Jun-2020 03:00,3.512,,333.8,,4.705,,334,,22.4,,0,,25.92,,7.87,,3.478,
23-Jun-2020 04:00,1.941,,305.4,,5.195,,426,,21.02,,0,,30.93,,57.97,,0.947,
23-Jun-2020 05:00,1.197,,229.7,,2.402,,559,,21.3,,0,,38.52,,68.21,,0.348,
23-Jun-2020 06:00,1.012,,3.2,,2.451,,600,,22.83,,0,,35.42,,76.9,,0.099,
23-Jun-2020 07:00,1.59,,152,,3.137,,729,,25.62,,0,,30.18,,21.54,,1.477,
23-Jun-2020 08:00,2.073,,143.6,,3.137,,847,,28.82,,0,,22.27,,18.78,,1.962,
23-Jun-2020 09:00,1.522,,149.8,,2.696,,950,,30.92,,0,,17.68,,17.51,,1.451,
23-Jun-2020 10:00,2.327,,152.1,,3.578,,1020,,33.23,,0,,15.2,,11.68,,2.279,
23-Jun-2020 11:00,2.332,,169.4,,4.019,,1129,,35.4,,0,,12.9,,15.48,,2.247,
23-Jun-2020 12:00,3.273,,173.5,,6.616,,1243,,37.05,,0,,10.1,,18.82,,3.097,
23-Jun-2020 13:00,4.353,,180.4,,9.56,,1348,,37.61,,0,,10.08,,19.45,,4.102,
23-Jun-2020 14:00,5.952,,180.3,,10.09,,1408,,37.29,,0,,11.82,,13.92,,5.776,
23-Jun-2020 15:00,6.727,,190.1,,10.39,,1509,,37.03,,0,,12.33,,12.72,,6.561,
23-Jun-2020 16:00,7.48,,198.6,,12.3,,1609,,36.9,,0,,11.7,,9.67,,7.37,
23-Jun-2020 17:00,7.21,,191.7,,10.29,,1735,,36.42,,0,,12.15,,8.5,,7.14,
23-Jun-2020 18:00,5.789,,188.7,,8.18,,1808,,34.91,,0,,14.43,,5.28,,5.764,
23-Jun-2020 19:00,3.743,,148.2,,6.126,,1900,,32.77,,0,,18.37,,33.69,,3.095,
23-Jun-2020 20:00,4.564,,106.2,,5.734,,2010,,32.11,,0,,18.14,,8.14,,4.518,
23-Jun-2020 21:00,3.036,,114.3,,5.293,,2111,,32.2,,0,,17.95,,10.14,,2.988,
23-Jun-2020 22:00,3.569,,352.2,,7.45,,2235,,30.46,,0,,18.28,,68.19,,1.039,
23-Jun-2020 23:00,5.013,,330.1,,7.64,,2316,,29.03,,0,,20.03,,6,,4.986,
24-Jun-2020 00:00,2.529,,325.8,,4.411,,12,,25.46,,0,,26.45,,10.04,,2.49,
24-Jun-2020 01:00,2.058,,345.9,,3.676,,130,,25.55,,0,,26.05,,19.55,,1.938,
24-Jun-2020 02:00,2.736,,319.4,,5.391,,223,,25.22,,0,,26.8,,18.68,,2.591,
24-Jun-2020 03:00,1.962,,328.6,,3.725,,303,,23.4,,0,,31.07,,39.17,,1.503,
24-Jun-2020 04:00,1.478,,306.5,,2.941,,418,,22,,0,,33.87,,51.36,,0.884,
24-Jun-2020 05:00,1.097,,305.3,,2.353,,537,,22.41,,0,,32.88,,60.55,,0.484,
24-Jun-2020 06:00,0.943,,299.7,,1.912,,607,,23.04,,0,,34.71,,13.89,,0.915,
24-Jun-2020 07:00,1.156,,100.1,,2.402,,758,,26.3,,0,,27.42,,59.2,,0.539,
24-Jun-2020 08:00,1.651,,138.5,,2.598,,802,,28.84,,0,,23.15,,18.65,,1.564,
24-Jun-2020 09:00,2.125,,169.6,,3.431,,934,,30.8,,0,,20.01,,16.9,,2.033,
24-Jun-2020 10:00,1.593,,161.4,,3.088,,1022,,32.89,,0,,16.81,,23.16,,1.463,
24-Jun-2020 11:00,1.615,,153.1,,4.166,,1151,,35.16,,0,,12.78,,31.29,,1.374,
24-Jun-2020 12:00,4.541,,175.9,,7.06,,1239,,35.83,,0,,12.14,,10.13,,4.47,
24-Jun-2020 13:00,4.27,,169.7,,8.53,,1325,,36.29,,0,,12.76,,18.17,,4.055,
24-Jun-2020 14:00,4.204,,156.4,,10.24,,1457,,36.72,,0,,12.88,,29.78,,3.636,
24-Jun-2020 15:00,8.45,,188.7,,12.74,,1519,,35.52,,0,,14.37,,9.12,,8.34,
24-Jun-2020 16:00,7.27,,180.1,,11.07,,1603,,35.22,,0,,14.92,,7.26,,7.21,
24-Jun-2020 17:00,6.027,,173.2,,9.11,,1704,,34.73,,0,,16.24,,7.29,,5.979,
24-Jun-2020 18:00,5.783,,163.2,,8.43,,1803,,34.12,,0,,16.83,,7.21,,5.737,
24-Jun-2020 19:00,5.553,,143.2,,8.38,,1921,,32.32,,0,,22.79,,26.52,,4.957,
24-Jun-2020 20:00,6.226,,109,,8.48,,2025,,30.95,,0,,26.83,,5.41,,6.198,
24-Jun-2020 21:00,5.219,,106.8,,7.4,,2104,,31.09,,0,,23.37,,6.05,,5.19,
24-Jun-2020 22:00,2.65,,167.7,,4.509,,2207,,31.09,,0,,21.84,,64.23,,0.984,
24-Jun-2020 23:00,2.881,,311.6,,4.558,,2305,,27.65,,0,,25.79,,45.83,,1.958,
25-Jun-2020 00:00,3.207,,310.7,,5.881,,39,,26.04,,0,,29.08,,20.22,,3.007,
25-Jun-2020 01:00,2.591,,321.3,,5.881,,111,,24.26,,0,,32.21,,15.25,,2.499,
25-Jun-2020 02:00,1.906,,343.7,,4.264,,237,,24.07,,0,,29.57,,28.24,,1.674,
25-Jun-2020 03:00,3.606,,340.3,,6.714,,359,,25.55,,0,,24.08,,16.35,,3.459,
25-Jun-2020 04:00,4.589,,333.1,,7.5,,405,,25.28,,0,,24.03,,11.51,,4.496,
25-Jun-2020 05:00,1.427,,108.7,,4.117,,541,,23.85,,0,,31.19,,41.31,,1.056,
25-Jun-2020 06:00,1.69,,235.4,,4.607,,658,,25.88,,0,,27.61,,47.72,,1.103,
25-Jun-2020 07:00,1.969,,270.3,,5.538,,703,,28.16,,0,,22.42,,71.6,,0.431,
25-Jun-2020 08:00,2.091,,130.9,,3.235,,839,,28.94,,0,,24.01,,23.89,,1.909,
25-Jun-2020 09:00,2.079,,122.9,,3.137,,906,,30.98,,0,,20.4,,17.49,,1.982,
25-Jun-2020 10:00,1.526,,119.2,,3.578,,1051,,33.44,,0,,15.4,,16.31,,1.464,
25-Jun-2020 11:00,2.041,,150.7,,4.068,,1103,,34.87,,0,,14.09,,35.91,,1.64,
25-Jun-2020 12:00,3.136,,169.7,,6.763,,1256,,35.52,,0,,13.84,,27.82,,2.766,
25-Jun-2020 13:00,5.273,,194.1,,9.7,,1358,,34.76,,0,,16.91,,13.71,,5.122,
25-Jun-2020 14:00,9.14,,199.5,,17.98,,1435,,31.72,,0,,23.27,,46.64,,6.107,
25-Jun-2020 15:00,8.75,,63.2,,16.32,,1553,,28.76,,0.03,,28.35,,31.37,,7.43,
25-Jun-2020 16:00,12.26,,315.4,,19.6,,1605,,25.49,,0,,41.1,,9.09,,12.11,
25-Jun-2020 17:00,8.42,,329.2,,15.09,,1701,,25.85,,0,,38.34,,14.14,,8.16,
25-Jun-2020 18:00,7.14,,309.8,,13.38,,1815,,25.81,,0,,35.46,,9.76,,7.04,
25-Jun-2020 19:00,9.83,,327,,13.18,,1955,,25,,0,,36.25,,5.2,,9.79,
25-Jun-2020 20:00,9.51,,323.1,,12.64,,2045,,23.94,,0,,38.99,,6.12,,9.46,
25-Jun-2020 21:00,8.5,,325.9,,12.3,,2101,,23.31,,0,,39.57,,6.53,,8.45,
25-Jun-2020 22:00,7.42,,340.6,,9.75,,2247,,22.85,,0,,40.33,,6.87,,7.37,
25-Jun-2020 23:00,5.395,,347.7,,9.26,,2319,,23.02,,0,,39.31,,20.57,,5.047,
26-Jun-2020 00:00,4.151,,346.4,,8.87,,36,,22.12,,0,,41.65,,15.86,,3.992,
26-Jun-2020 01:00,3.579,,353,,7.06,,134,,21.48,,0,,43.57,,20.28,,3.354,
26-Jun-2020 02:00,3.624,,347.6,,6.126,,237,,21.35,,0,,43.35,,11.92,,3.545,
26-Jun-2020 03:00,3.088,,23.9,,5.048,,321,,21,,0,,46.41,,49.19,,1.949,
26-Jun-2020 04:00,2.127,,112.3,,4.117,,404,,19.1,,0,,56.34,,73,,0.401,
26-Jun-2020 05:00,1.214,,34,,2.794,,523,,19.82,,0,,53.64,,46.62,,0.812,
26-Jun-2020 06:00,2.444,,80.9,,5.146,,649,,21.13,,0,,49.81,,16.17,,2.347,
26-Jun-2020 07:00,5.126,,341.2,,11.32,,739,,23.6,,0,,39.56,,44.23,,3.597,
26-Jun-2020 08:00,8.17,,334,,12.79,,832,,26.28,,0,,29.36,,8.12,,8.08,
26-Jun-2020 09:00,7.85,,330.4,,11.32,,918,,28.45,,0,,23.92,,9.95,,7.73,
26-Jun-2020 10:00,6.07,,308,,10.98,,1038,,30.42,,0,,20.45,,19.1,,5.733,
26-Jun-2020 11:00,4.977,,307.4,,10.24,,1147,,31.52,,0,,19.03,,21.02,,4.642,
26-Jun-2020 12:00,2.343,,22.1,,8.48,,1222,,32.71,,0,,16.7,,59.26,,1.089,
26-Jun-2020 13:00,2.986,,173.1,,6.959,,1351,,33.35,,0,,16.02,,45.73,,2.034,
26-Jun-2020 14:00,2.347,,218.4,,6.665,,1404,,34.03,,0,,15.25,,64.42,,0.862,
26-Jun-2020 15:00,2.627,,155.3,,6.91,,1537,,34.65,,0,,13.87,,44.43,,1.836,
26-Jun-2020 16:00,2.594,,257.6,,6.126,,1603,,34.86,,0,,13.46,,25.93,,2.328,
26-Jun-2020 17:00,1.623,,242.1,,3.48,,1715,,34.85,,0,,13.17,,56.35,,0.837,
26-Jun-2020 18:00,2.417,,194.5,,3.921,,1845,,34.12,,0,,15.11,,17.5,,2.304,
26-Jun-2020 19:00,1.986,,192.9,,4.215,,1913,,31.61,,0,,22.02,,53.91,,1.106,
26-Jun-2020 20:00,1.841,,70.6,,2.941,,2005,,31.54,,0,,18.27,,18.13,,1.749,
26-Jun-2020 21:00,2.587,,154.3,,3.676,,2116,,29.6,,0,,28.27,,12.34,,2.527,
26-Jun-2020 22:00,1.959,,284,,4.656,,2205,,27.83,,0,,27.89,,63.86,,0.741,
26-Jun-2020 23:00,0.87,,340,,2.598,,2358,,27.34,,0,,25.72,,49.88,,0.54,
27-Jun-2020 00:00,1.785,,10.2,,3.235,,42,,25.21,,0,,33.25,,61.48,,0.757,
27-Jun-2020 01:00,3.101,,330.4,,4.901,,147,,22.6,,0,,31.07,,9.9,,3.055,
27-Jun-2020 02:00,3.19,,329.3,,4.509,,216,,22.34,,0,,30.35,,18.45,,3.024,
27-Jun-2020 03:00,3.465,,107.4,,5.391,,353,,22.92,,0,,40.95,,32.06,,2.922,
27-Jun-2020 04:00,2.001,,320.2,,3.872,,401,,20.76,,0,,47.56,,62.3,,0.818,
27-Jun-2020 05:00,2.624,,340.6,,4.166,,505,,21.13,,0,,44.81,,26.67,,2.34,
27-Jun-2020 06:00,1.205,,22,,2.843,,603,,23.13,,0,,34.5,,52.66,,0.696,
27-Jun-2020 07:00,1.011,,161.2,,2.108,,714,,25.47,,0,,33.57,,27.62,,0.893,
27-Jun-2020 08:00,1.803,,158.2,,2.794,,842,,27.44,,0,,25.36,,22.62,,1.662,
27-Jun-2020 09:00,2.335,,141.5,,3.431,,939,,30.03,,0,,21.35,,17.28,,2.228,
27-Jun-2020 10:00,2.924,,156.7,,4.509,,1021,,32,,0,,17.94,,10.87,,2.872,
27-Jun-2020 11:00,2.197,,131.9,,3.823,,1159,,34.73,,0,,12.7,,22.49,,2.028,
27-Jun-2020 12:00,2.67,,121.3,,5.783,,1257,,36.49,,0,,12.01,,24.79,,2.42,
27-Jun-2020 13:00,4.488,,149.9,,9.7,,1335,,37.35,,0,,12.43,,26.9,,3.993,
27-Jun-2020 14:00,6.507,,154.1,,11.27,,1455,,37.77,,0,,13.67,,18.44,,6.17,
27-Jun-2020 15:00,6.288,,152,,12.59,,1523,,37.92,,0,,13.17,,19.64,,5.918,
27-Jun-2020 16:00,4.071,,164.3,,9.16,,1623,,38.3,,0,,11.8,,66.08,,1.361,
27-Jun-2020 17:00,10.22,,334.1,,14.5,,1734,,37.9,,0,,10.9,,11.11,,10.02,
27-Jun-2020 18:00,10.66,,337.9,,14.7,,1848,,36.51,,0,,10.54,,6.53,,10.59,
27-Jun-2020 19:00,10.43,,340.2,,14.01,,1926,,35.01,,0,,10.89,,5,,10.39,
27-Jun-2020 20:00,7.44,,328.3,,12.2,,2000,,33.92,,0,,12.5,,10.35,,7.32,
27-Jun-2020 21:00,4.58,,18.9,,8.92,,2106,,32.25,,0,,15.95,,50.05,,2.831,
27-Jun-2020 22:00,2.805,,350,,6.959,,2216,,31.36,,0,,18.93,,48.58,,1.796,
27-Jun-2020 23:00,1.479,,299.5,,2.941,,2335,,29.37,,0,,15.89,,60.76,,0.647,
28-Jun-2020 00:00,1.525,,123.1,,4.313,,31,,27.99,,0,,23.6,,39.19,,1.168,
28-Jun-2020 01:00,2.408,,111.4,,4.166,,142,,27.7,,0,,24.53,,11.87,,2.357,
28-Jun-2020 02:00,3.013,,119.9,,4.509,,233,,27.99,,0,,19.51,,22.7,,2.776,
28-Jun-2020 03:00,1.351,,344.4,,2.549,,329,,25.46,,0,,21.71,,26.63,,1.205,
28-Jun-2020 04:00,0.789,,339,,3.039,,429,,25.59,,0,,19.12,,45.63,,0.539,
28-Jun-2020 05:00,2.975,,112.7,,5.93,,519,,25.03,,0,,25.28,,27.22,,2.639,
28-Jun-2020 06:00,4.591,,84.2,,9.6,,643,,26.82,,0,,18.77,,40.32,,3.453,
28-Jun-2020 07:00,3.953,,134.7,,6.077,,752,,28.46,,0,,21.13,,14.75,,3.822,
28-Jun-2020 08:00,4.42,,122.7,,6.812,,858,,30.53,,0,,13.81,,10.73,,4.342,
28-Jun-2020 09:00,4.638,,127.5,,7.11,,906,,31.81,,0,,11.6,,11.32,,4.548,
28-Jun-2020 10:00,4.205,,144.6,,10,,1054,,32.27,,0,,12.32,,18.48,,3.986,
28-Jun-2020 11:00,7.49,,144.2,,11.27,,1120,,32.63,,0,,14.4,,11.98,,7.32,
28-Jun-2020 12:00,6.179,,127.8,,11.66,,1206,,33.81,,0,,12.55,,13.79,,6,
28-Jun-2020 13:00,2.481,,171.1,,6.126,,1301,,34.76,,0,,8.92,,44.41,,1.735,
28-Jun-2020 14:00,4.677,,304,,12.45,,1449,,35.41,,0,,8.41,,31.26,,3.981,
28-Jun-2020 15:00,10.18,,319.9,,16.02,,1525,,34.9,,0,,9.43,,22.18,,9.41,
28-Jun-2020 16:00,8.48,,320.9,,14.46,,1620,,33.92,,0,,9.94,,15.67,,8.16,
28-Jun-2020 17:00,6.768,,336.7,,10.98,,1703,,33.38,,0,,10.06,,11.73,,6.626,
28-Jun-2020 18:00,9.37,,332.9,,16.12,,1819,,31.74,,0,,10.79,,10.14,,9.22,
28-Jun-2020 19:00,8.55,,320.9,,13.38,,1926,,29.74,,0,,12.37,,7.16,,8.48,
28-Jun-2020 20:00,6.754,,314.5,,12.35,,2023,,27.81,,0,,13.9,,20.73,,6.312,
28-Jun-2020 21:00,6.846,,309.6,,12.25,,2127,,25.85,,0,,14.43,,13.21,,6.664,
28-Jun-2020 22:00,10.51,,313.9,,14.8,,2229,,23.28,,0,,16.28,,6.45,,10.44,
28-Jun-2020 23:00,10.13,,317.2,,15.04,,2330,,20.91,,0,,21.02,,6.46,,10.06,
29-Jun-2020 00:00,10.38,,322,,14.6,,24,,19.55,,0,,23.79,,6.77,,10.31,
29-Jun-2020 01:00,11.39,,316.8,,16.95,,146,,18.37,,0,,24.63,,6.17,,11.32,
29-Jun-2020 02:00,10.46,,316.8,,15.19,,205,,17.38,,0,,26.91,,5.47,,10.42,
29-Jun-2020 03:00,8.19,,318.6,,11.91,,331,,16.77,,0,,28.73,,5.95,,8.15,
29-Jun-2020 04:00,9.25,,326.2,,15.34,,405,,16.07,,0,,30.73,,5.61,,9.21,
29-Jun-2020 05:00,8.73,,327.8,,12.99,,501,,15.58,,0,,32.78,,6.06,,8.68,
29-Jun-2020 06:00,8.57,,325.9,,12.89,,644,,16.47,,0,,31.56,,7.52,,8.5,
29-Jun-2020 07:00,10.62,,315.9,,13.92,,740,,17.92,,0,,27.56,,5.9,,10.56,
29-Jun-2020 08:00,8.48,,321.9,,12.89,,804,,19.46,,0,,23.26,,11.59,,8.31,
29-Jun-2020 09:00,5.427,,307.3,,9.41,,920,,20.67,,0,,21.53,,16.55,,5.2,
29-Jun-2020 10:00,2.702,,259.4,,6.126,,1031,,21.94,,0,,19.43,,36.86,,2.143,
29-Jun-2020 11:00,3.119,,181.3,,10.14,,1110,,22.71,,0,,19.25,,26.54,,2.784,
29-Jun-2020 12:00,2.907,,141,,6.273,,1246,,23.65,,0,,17.5,,28.66,,2.543,
29-Jun-2020 13:00,4.012,,145,,6.861,,1314,,24.55,,0,,15.6,,16.95,,3.837,
29-Jun-2020 14:00,3.274,,138.8,,7.3,,1435,,25.56,,0,,14.5,,38.05,,2.552,
29-Jun-2020 15:00,3.521,,147.3,,6.616,,1509,,26.13,,0,,13.58,,24.71,,3.193,
29-Jun-2020 16:00,2.805,,156.2,,6.469,,1617,,26.48,,0,,12.96,,29.69,,2.428,
29-Jun-2020 17:00,1.662,,221.5,,3.872,,1700,,26.3,,0,,12.14,,25.77,,1.493,
29-Jun-2020 18:00,0.683,,223,,2.108,,1812,,26.13,,0,,12.36,,29.66,,0.591,
29-Jun-2020 19:00,0.825,,77.5,,3.088,,1957,,25.74,,0,,13.89,,40.65,,0.617,
29-Jun-2020 20:00,2.609,,107.8,,7.64,,2056,,24.84,,0,,20.63,,42.82,,1.88,
29-Jun-2020 21:00,5.022,,353.1,,8.67,,2139,,23.94,,0,,13.62,,48.41,,3.228,
29-Jun-2020 22:00,3.895,,315,,7.25,,2244,,21.49,,0,,16.49,,13.32,,3.79,
29-Jun-2020 23:00,5.553,,306.2,,11.52,,2313,,19.72,,0,,19.78,,9.05,,5.483,
30-Jun-2020 00:00,7.07,,314.2,,10,,46,,19.05,,0,,21.84,,4.79,,7.04,
30-Jun-2020 01:00,7.73,,322.1,,10.39,,101,,18.44,,0,,23.89,,4.86,,7.71,
30-Jun-2020 02:00,8.05,,324.1,,10.34,,217,,18.28,,0,,24.54,,5.8,,8,
30-Jun-2020 03:00,4.121,,348.2,,8.43,,301,,17.17,,0,,26.75,,21.47,,3.831,
30-Jun-2020 04:00,4.156,,351.5,,6.42,,423,,17.31,,0,,26.02,,11.57,,4.071,
30-Jun-2020 05:00,3.631,,347.7,,6.567,,514,,17.82,,0,,25.15,,13.07,,3.536,
30-Jun-2020 06:00,2.17,,126.1,,5.342,,653,,18.97,,0,,26.04,,44.41,,1.518,
30-Jun-2020 07:00,2.372,,135.2,,3.97,,700,,20.12,,0,,24.92,,13.17,,2.31,
30-Jun-2020 08:00,1.591,,160.5,,3.088,,837,,21.65,,0,,20.34,,28.1,,1.399,
30-Jun-2020 09:00,1.387,,168.1,,2.843,,932,,23.62,,0,,17.32,,40.42,,1.041,
30-Jun-2020 10:00,1.348,,132,,3.137,,1012,,25.32,,0,,15.07,,45.69,,0.919,
30-Jun-2020 11:00,2.314,,145.7,,5.93,,1129,,26.27,,0,,14.65,,30.18,,1.993,
30-Jun-2020 12:00,2.841,,112.5,,7.45,,1247,,27.6,,0,,14.06,,20.55,,2.658,
30-Jun-2020 13:00,3.389,,137,,7.4,,1314,,28.94,,0,,13.29,,33.84,,2.798,
30-Jun-2020 14:00,4.442,,179.2,,10.24,,1452,,30,,0,,12.85,,32.46,,3.728,
30-Jun-2020 15:00,5.653,,184.8,,9.36,,1530,,30.39,,0,,12.89,,13.79,,5.489,
30-Jun-2020 16:00,6.022,,192.5,,10.49,,1656,,30.44,,0,,13.07,,10.7,,5.917,
30-Jun-2020 17:00,5.957,,189.5,,9.07,,1745,,30.03,,0,,14.98,,9.41,,5.877,
30-Jun-2020 18:00,6.108,,183.2,,9.11,,1823,,29.22,,0,,17.55,,9.75,,6.02,
30-Jun-2020 19:00,5.605,,180.5,,8.18,,1900,,27.83,,0,,20.44,,6.15,,5.573,
30-Jun-2020 20:00,6.459,,152.8,,8.87,,2005,,26.94,,0,,20.33,,9.1,,6.378,
30-Jun-2020 21:00,4.439,,141.5,,7.15,,2112,,25.49,,0,,25.27,,12.48,,4.334,
30-Jun-2020 22:00,2.854,,124.8,,4.068,,2200,,24.9,,0,,24.38,,15.33,,2.752,
30-Jun-2020 23:00,2.3,,132.5,,3.823,,2301,,25.34,,0,,19.04,,25.08,,2.08,
