,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
22-Jun-2020 02:00,0.92,,261.4,,1.687,,227,,17.19,,28.23,,0.808,,,AN,,AN
22-Jun-2020 03:00,0.472,,289.8,,1.628,,359,,15.7,,25.31,,0.426,,,AN,,AN
22-Jun-2020 04:00,1.003,,267.8,,1.687,,400,,15,,32.24,,0.844,,,AN,,AN
22-Jun-2020 05:00,0.611,,307,,1.471,,527,,14.83,,34.35,,0.501,,,AN,,AN
22-Jun-2020 06:00,0.658,,43.8,,2.412,,635,,17.72,,41.59,,0.485,,,AN,,AN
22-Jun-2020 07:00,1.13,,5.1,,2.667,,752,,18.99,,40.36,,0.849,,,AN,,AN
22-Jun-2020 08:00,1.574,,49.3,,3.196,,834,,21.43,,24.56,,1.429,,,AN,,AN
22-Jun-2020 09:00,1.992,,38.1,,3.823,,910,,23.03,,22.84,,1.834,,,AN,,AN
22-Jun-2020 10:00,2.575,,332.9,,4.509,,1024,,24.3,,24.3,,2.343,,,AN,,AN
22-Jun-2020 11:00,2.732,,347.5,,4.803,,1108,,25.84,,24.33,,2.485,,,AN,,AN
22-Jun-2020 12:00,2.929,,341.7,,5.195,,1245,,27.11,,23.79,,2.677,,,AN,,AN
22-Jun-2020 13:00,2.824,,342.3,,4.921,,1318,,27.75,,18.17,,2.682,,,AN,,AN
22-Jun-2020 14:00,2.077,,345.1,,4.254,,1455,,28.39,,19.83,,1.953,,,AN,,AN
22-Jun-2020 15:00,1.632,,334.9,,3,,1500,,28.93,,26.16,,1.462,,,AN,,AN
22-Jun-2020 16:00,2.787,,331.6,,7.606,,1648,,29.4,,28.04,,2.453,,,AN,,AN
22-Jun-2020 17:00,3.192,,318,,5.528,,1709,,28.09,,24.87,,2.891,,,AN,,AN
22-Jun-2020 18:00,2.97,,322.8,,6.332,,1806,,26.65,,19.2,,2.803,,,AN,,AN
22-Jun-2020 19:00,0.605,,299.4,,2.353,,1944,,25.17,,32,,0.511,,,AN,,AN
22-Jun-2020 20:00,0.973,,320.1,,3.999,,2042,,23.68,,60.32,,0.433,,,AN,,AN
22-Jun-2020 21:00,0.612,,74.5,,3.47,,2108,,22.65,,80.4,,0.009,,,AN,,AN
22-Jun-2020 22:00,1.352,,253.7,,2.314,,2221,,22.46,,25.28,,1.22,,,AN,,AN
22-Jun-2020 23:00,0.67,,203.7,,1.393,,2346,,22.11,,52.26,,0.391,,,AN,,AN
23-Jun-2020 00:00,0.816,,238.1,,1.726,,30,,21.01,,31.72,,0.691,,,AN,,AN
23-Jun-2020 01:00,1.271,,273.5,,2.137,,127,,19.76,,26.26,,1.137,,,AN,,AN
23-Jun-2020 02:00,1.018,,238.9,,2.373,,258,,18.02,,33.87,,0.84,,,AN,,AN
23-Jun-2020 03:00,0.876,,269.5,,3.098,,301,,17.82,,29.07,,0.763,,,AN,,AN
23-Jun-2020 04:00,0.176,,279.7,,1.001,,400,,16.12,,32.36,,0.148,,,AN,,AN
23-Jun-2020 05:00,0.306,,313.8,,1.334,,557,,16.91,,31.02,,0.261,,,AN,,AN
23-Jun-2020 06:00,0.453,,67,,1.843,,659,,19.08,,45.25,,0.311,,,AN,,AN
23-Jun-2020 07:00,1.065,,46.5,,2.902,,743,,21.2,,42.34,,0.774,,,AN,,AN
23-Jun-2020 08:00,1.498,,32.6,,3.529,,839,,22.83,,28.61,,1.311,,,AN,,AN
23-Jun-2020 09:00,1.786,,12.2,,3.862,,935,,25.49,,32.94,,1.491,,,AN,,AN
23-Jun-2020 10:00,2.813,,354.6,,5.313,,1057,,26.56,,23.08,,2.584,,,AN,,AN
23-Jun-2020 11:00,3.178,,340.6,,5.665,,1159,,27.48,,24.31,,2.892,,,BA,,BA
23-Jun-2020 12:00,3.161,,350.2,,5.528,,1251,,28.41,,24.06,,2.882,,13,,3.3,
23-Jun-2020 13:00,2.979,,38.7,,6.665,,1341,,29.57,,49.7,,1.857,,13.4,,3.3,
23-Jun-2020 14:00,1.772,,316,,5.117,,1459,,28.26,,50.63,,1.079,,12.3,,3.4,
23-Jun-2020 15:00,4.59,,220.5,,18.48,,1524,,27.73,,64.57,,1.674,,21.6,,3.9,
23-Jun-2020 16:00,5.777,,311.4,,12.88,,1649,,26.16,,28.05,,5.084,,22.4,,6.4,
23-Jun-2020 17:00,6.093,,340.3,,10.6,,1745,,24.21,,17.21,,5.818,,22.3,,5.4,
23-Jun-2020 18:00,3.708,,329.6,,9.15,,1800,,23.04,,19.55,,3.492,,14,,5.2,
23-Jun-2020 19:00,1.598,,290,,3.451,,1917,,22.44,,37.4,,1.258,,11.3,,2.7,
23-Jun-2020 20:00,1.122,,157.8,,3.588,,2023,,21.31,,65.69,,0.384,,9,,3,
23-Jun-2020 21:00,1.73,,261.7,,3.549,,2133,,20.18,,39.02,,1.328,,10.9,,3.1,
23-Jun-2020 22:00,0.793,,234.6,,1.569,,2202,,20.39,,43.37,,0.565,,8.6,,3,
23-Jun-2020 23:00,0.952,,277.1,,3.059,,2308,,18.94,,56.11,,0.495,,9.6,,3.1,
24-Jun-2020 00:00,1.034,,288.8,,2.529,,19,,17.27,,44.87,,0.717,,9.4,,3.2,
24-Jun-2020 01:00,1.024,,289.7,,1.922,,142,,15.96,,27.98,,0.902,,9.6,,3.3,
24-Jun-2020 02:00,0.877,,229.9,,2.059,,228,,15.99,,43.11,,0.629,,9.2,,3.4,
24-Jun-2020 03:00,1.194,,289.6,,2.216,,316,,16.19,,40.43,,0.896,,8.7,,3.2,
24-Jun-2020 04:00,0.737,,285.1,,1.569,,400,,13.91,,31.11,,0.629,,10.1,,3.5,
24-Jun-2020 05:00,0.612,,324.4,,1.647,,547,,14.84,,51.81,,0.362,,9.6,,3.6,
24-Jun-2020 06:00,0.673,,67.6,,2,,632,,16.82,,31.82,,0.57,,12,,3.8,
24-Jun-2020 07:00,1.273,,0.7,,3.98,,741,,18.08,,29.9,,1.1,,15.6,,4.5,
24-Jun-2020 08:00,1.563,,0.2,,3.862,,803,,20.61,,34.21,,1.284,,13.6,,4.1,
24-Jun-2020 09:00,1.773,,21.4,,3.921,,958,,23.61,,31.1,,1.511,,13.4,,4,
24-Jun-2020 10:00,2.146,,39.7,,4.195,,1043,,25.44,,22.34,,1.983,,14.2,,3.4,
24-Jun-2020 11:00,2.388,,31.7,,5.215,,1135,,27.17,,30.66,,2.046,,14.4,,3.7,
24-Jun-2020 12:00,3.154,,31.3,,5.685,,1214,,28.37,,22.66,,2.907,,18.7,,4,
24-Jun-2020 13:00,2.793,,340,,7.449,,1345,,28.42,,62.49,,1.131,,17.8,,4.6,
24-Jun-2020 14:00,4.438,,237.2,,10.8,,1430,,28.62,,26.14,,3.976,,20.4,,5.8,
24-Jun-2020 15:00,5.611,,247.7,,13.33,,1529,,28.28,,20.35,,5.256,,20.4,,5.5,
24-Jun-2020 16:00,6.926,,251.1,,12.9,,1643,,27.11,,20.01,,6.503,,22,,6,
24-Jun-2020 17:00,7.308,,245.3,,13.92,,1734,,26.15,,18.07,,6.944,,21.3,,6,
24-Jun-2020 18:00,1.941,,35.9,,6.43,,1859,,25.25,,72.49,,0.386,,16.5,,5.1,
24-Jun-2020 19:00,3.882,,242.8,,8.57,,1911,,24.4,,18.45,,3.68,,16.7,,5.3,
24-Jun-2020 20:00,3.202,,242.9,,7.018,,2005,,23.9,,32.11,,2.699,,17.3,,5.3,
24-Jun-2020 21:00,3.199,,150.7,,6.704,,2106,,22.51,,20.61,,2.992,,14.8,,5.1,
24-Jun-2020 22:00,1.682,,215.2,,3.764,,2202,,21.29,,48.77,,1.072,,28.3,,6.1,
24-Jun-2020 23:00,1.637,,305,,3.411,,2305,,19.9,,30.92,,1.398,,14.7,,4.7,
25-Jun-2020 00:00,1.328,,233.3,,2.412,,54,,19.37,,11.9,,1.299,,14.3,,4.8,
25-Jun-2020 01:00,0.934,,226.6,,1.726,,152,,18.75,,21.79,,0.866,,14.5,,5,
25-Jun-2020 02:00,0.86,,245.2,,1.824,,210,,17.57,,24.92,,0.779,,16.1,,5.1,
25-Jun-2020 03:00,0.976,,224.7,,2.549,,357,,17.1,,29.19,,0.849,,15.3,,5.3,
25-Jun-2020 04:00,1.176,,266,,2.588,,445,,16,,48.19,,0.76,,14.7,,5.3,
25-Jun-2020 05:00,0.605,,272.6,,1.647,,520,,16.71,,57.6,,0.299,,15.7,,5.4,
25-Jun-2020 06:00,0.913,,78.2,,2.471,,603,,17.88,,37.19,,0.721,,16,,5.6,
25-Jun-2020 07:00,1.755,,0.7,,3.509,,723,,18.79,,28.31,,1.541,,17,,5.7,
25-Jun-2020 08:00,1.206,,7.1,,3.411,,838,,21.35,,39.52,,0.919,,18.2,,6.6,
25-Jun-2020 09:00,2.506,,358.8,,4.96,,947,,22.9,,30.01,,2.162,,24.2,,7.7,
25-Jun-2020 10:00,2.428,,359.9,,5.665,,1053,,24.14,,35.35,,1.966,,43.6,,8.4,
25-Jun-2020 11:00,2.335,,319.4,,5.156,,1104,,23.99,,31.02,,1.992,,77,,12.9,
25-Jun-2020 12:00,1.712,,343.3,,4.176,,1243,,24.02,,22.68,,1.578,,55.5,,10.2,
25-Jun-2020 13:00,4.25,,214,,11.96,,1340,,22.9,,52.92,,2.436,,36,,7.1,
25-Jun-2020 14:00,3.075,,255.9,,10.37,,1400,,17.05,,44.7,,2.139,,36.1,,9,
25-Jun-2020 15:00,1.72,,177.7,,4.842,,1521,,16.23,,63.39,,0.666,,25.5,,7,
25-Jun-2020 16:00,4.226,,227.3,,9.57,,1628,,15.63,,31.81,,3.575,,,AV,,AV
25-Jun-2020 17:00,4.033,,239.8,,14.19,,1753,,17.27,,46.79,,2.687,,,AV,,AV
25-Jun-2020 18:00,4.776,,269.6,,12.13,,1805,,18.3,,23.2,,4.384,,12.7,,4,
25-Jun-2020 19:00,3.332,,319.3,,6.547,,1904,,16.92,,27.25,,2.955,,12.4,,4.1,
25-Jun-2020 20:00,4.609,,323.4,,8.19,,2026,,15.39,,12.72,,4.495,,12.7,,4.6,
25-Jun-2020 21:00,3.444,,262.5,,8.63,,2117,,16.15,,39.4,,2.629,,13.1,,4.5,
25-Jun-2020 22:00,1.972,,266,,3.451,,2216,,16.19,,60.27,,0.88,,12.3,,4.1,
25-Jun-2020 23:00,2.577,,286.8,,3.627,,2311,,15.79,,15.9,,2.477,,11.4,,4,
26-Jun-2020 00:00,1.705,,283.5,,3.313,,41,,14.62,,22.65,,1.571,,10,,3.8,
26-Jun-2020 01:00,1.39,,270.8,,2.333,,135,,13.38,,28.27,,1.22,,11.9,,4.4,
26-Jun-2020 02:00,0.828,,214.6,,1.785,,232,,12.8,,34.88,,0.674,,13,,4.5,
26-Jun-2020 03:00,1.087,,237.5,,1.804,,341,,12.49,,20.14,,1.02,,13,,4.6,
26-Jun-2020 04:00,1.123,,251.8,,2.118,,408,,11.87,,45.48,,0.769,,12.8,,4.9,
26-Jun-2020 05:00,1.13,,319,,2.353,,528,,12.69,,24.57,,1.026,,14.3,,5.1,
26-Jun-2020 06:00,0.392,,91.9,,1.549,,606,,15.02,,51.55,,0.233,,14,,5.4,
26-Jun-2020 07:00,1.032,,74.2,,2.314,,723,,16.97,,27.98,,0.909,,14.6,,6,
26-Jun-2020 08:00,1.418,,355.1,,2.921,,859,,18.58,,32.22,,1.194,,16.8,,6.6,
26-Jun-2020 09:00,1.671,,25.9,,4.333,,959,,21.13,,32.73,,1.398,,17.3,,5.3,
26-Jun-2020 10:00,2.426,,77.4,,5.528,,1049,,22.92,,32.58,,2.033,,13,,3.9,
26-Jun-2020 11:00,1.811,,57.3,,4.529,,1107,,23.69,,42.49,,1.313,,14.3,,4.1,
26-Jun-2020 12:00,2.71,,71.2,,7.057,,1229,,24.63,,31.88,,2.29,,15.1,,4,
26-Jun-2020 13:00,2.192,,72.5,,5.901,,1317,,25.58,,44.4,,1.534,,12.3,,3.7,
26-Jun-2020 14:00,2.165,,5.5,,5.763,,1430,,26.38,,40.46,,1.625,,20,,6.3,
26-Jun-2020 15:00,2.127,,30.9,,5.175,,1506,,26.74,,37.25,,1.678,,28.1,,14.2,
26-Jun-2020 16:00,1.942,,18.3,,5.215,,1641,,27.23,,42.43,,1.409,,31.2,,16,
26-Jun-2020 17:00,1.519,,31.3,,4.078,,1702,,26.99,,33.81,,1.255,,22.6,,10.6,
26-Jun-2020 18:00,1.342,,284.1,,3.019,,1835,,24.59,,21.21,,1.25,,18.5,,7.3,
26-Jun-2020 19:00,2.66,,320,,5.92,,1942,,23.91,,17.28,,2.539,,17,,4,
26-Jun-2020 20:00,1.08,,343.6,,4.391,,2000,,22.36,,43.27,,0.772,,15.5,,3.9,
26-Jun-2020 21:00,0.662,,259.4,,2.216,,2118,,22.39,,49.24,,0.417,,12.8,,3.7,
26-Jun-2020 22:00,1.403,,275.6,,3.647,,2225,,20.46,,43.64,,0.995,,12.4,,3.6,
26-Jun-2020 23:00,1.193,,226.7,,2.667,,2353,,20.38,,45.82,,0.811,,13,,3.5,
27-Jun-2020 00:00,1.135,,241.5,,2.02,,15,,19.57,,30.03,,0.979,,12.8,,3.6,
27-Jun-2020 01:00,1.118,,259,,2.863,,123,,18.37,,37.04,,0.884,,12.3,,3.5,
27-Jun-2020 02:00,1.249,,295.9,,2.059,,221,,15.89,,16.72,,1.196,,12,,3.6,
27-Jun-2020 03:00,0.801,,273.4,,1.628,,356,,14.89,,28.89,,0.699,,14.1,,3.8,
27-Jun-2020 04:00,0.782,,269.4,,1.608,,401,,14.02,,24.39,,0.712,,13.1,,3.9,
27-Jun-2020 05:00,0.515,,316.2,,1.471,,545,,14.98,,30.79,,0.44,,11.5,,3.9,
27-Jun-2020 06:00,0.617,,349.9,,1.981,,657,,16.73,,49.1,,0.39,,13.6,,4.1,
27-Jun-2020 07:00,1.249,,336.5,,3.098,,742,,17.8,,25.67,,1.124,,12.9,,4,
27-Jun-2020 08:00,1.426,,21.4,,3.862,,815,,20.96,,41.66,,1.048,,14.4,,4.1,
27-Jun-2020 09:00,2.623,,351.8,,9.17,,957,,24.14,,51.46,,1.564,,16.4,,4.2,
27-Jun-2020 10:00,3.921,,261.5,,11.15,,1052,,27.07,,36.95,,3.105,,22.9,,5.3,
27-Jun-2020 11:00,5.38,,266.5,,14.17,,1129,,27.27,,34.93,,4.38,,23.6,,6.2,
27-Jun-2020 12:00,5.287,,249.5,,12.39,,1256,,27.44,,39.25,,4.045,,24.9,,7.2,
27-Jun-2020 13:00,5.915,,271.3,,14.9,,1311,,27.57,,32.05,,4.989,,25.8,,7.3,
27-Jun-2020 14:00,7.389,,262.6,,19.15,,1428,,26.86,,27.19,,6.557,,26,,7.3,
27-Jun-2020 15:00,10.43,,256,,21.97,,1552,,25.52,,20.75,,9.74,,28,,7.3,
27-Jun-2020 16:00,11.08,,256.4,,19.74,,1630,,25.08,,17.17,,10.58,,24.4,,6.9,
27-Jun-2020 17:00,14.74,,254.4,,24.09,,1753,,24.5,,13.85,,14.31,,25.4,,5.6,
27-Jun-2020 18:00,10.01,,238.7,,21.05,,1805,,23.5,,19.07,,9.46,,18.1,,5.2,
27-Jun-2020 19:00,3.363,,201.1,,9.08,,1906,,22.9,,29.14,,2.928,,14.9,,4.8,
27-Jun-2020 20:00,3.118,,185.9,,8.66,,2016,,22.02,,41.99,,2.28,,14.8,,5,
27-Jun-2020 21:00,1.971,,174.9,,6.155,,2146,,21.14,,44.61,,1.373,,14.4,,4.6,
27-Jun-2020 22:00,2.315,,204.9,,7.861,,2256,,20.77,,30.33,,1.991,,10.7,,3.4,
27-Jun-2020 23:00,2.547,,189.2,,5.979,,2335,,20.57,,28.46,,2.233,,10.2,,3.4,
28-Jun-2020 00:00,1.917,,183.4,,6.038,,51,,19.65,,43.91,,1.354,,11.3,,3.2,
28-Jun-2020 01:00,2.755,,167,,7.802,,141,,19.94,,20.68,,2.575,,13.7,,3.4,
28-Jun-2020 02:00,1.543,,244.3,,4.764,,200,,18.61,,68.58,,0.437,,12.6,,3,
28-Jun-2020 03:00,2.176,,167.8,,5.646,,346,,19.01,,60.34,,0.968,,9.3,,2,
28-Jun-2020 04:00,3.089,,167.8,,7.233,,445,,19.48,,30.43,,2.653,,6.6,,1.4,
28-Jun-2020 05:00,5.205,,145.9,,12.58,,552,,19.38,,25.28,,4.698,,5.6,,1.3,
28-Jun-2020 06:00,3.409,,134.3,,8.7,,652,,20.36,,34.82,,2.779,,6.8,,1.3,
28-Jun-2020 07:00,3.781,,165.2,,12.15,,728,,21.2,,46.41,,2.54,,5,,0.9,
28-Jun-2020 08:00,5.617,,166,,14.33,,826,,20.22,,40.32,,4.225,,8.5,,1.3,
28-Jun-2020 09:00,5.845,,160.4,,15.49,,909,,20.03,,36.35,,4.668,,10.5,,1.7,
28-Jun-2020 10:00,6.584,,171.1,,17.64,,1025,,20.68,,33.34,,5.469,,25,,2.8,
28-Jun-2020 11:00,7.014,,186,,16.8,,1142,,20.84,,39.01,,5.387,,14.7,,2.4,
28-Jun-2020 12:00,6.773,,187.1,,20.91,,1220,,20.7,,52.1,,3.97,,21.8,,2.7,
28-Jun-2020 13:00,7.214,,177.7,,17.15,,1358,,20.24,,40.87,,5.377,,19.8,,2.7,
28-Jun-2020 14:00,5.537,,149.1,,16.35,,1433,,19.99,,65.48,,1.919,,18.5,,2.5,
28-Jun-2020 15:00,5.798,,64.4,,22.46,,1508,,19.98,,62.56,,2.339,,20.1,,2.4,
28-Jun-2020 16:00,5.021,,68.9,,13.02,,1606,,19.38,,60.33,,2.236,,11.9,,2,
28-Jun-2020 17:00,4.033,,1.9,,12.47,,1740,,18.3,,69.78,,1.04,,8.2,,2,
28-Jun-2020 18:00,3.439,,308.4,,8.96,,1806,,16.56,,53.38,,1.946,,7.1,,2,
28-Jun-2020 19:00,4.02,,251.4,,7.978,,1923,,14.97,,19.71,,3.782,,11.2,,3.7,
28-Jun-2020 20:00,3.1,,265.5,,7.939,,2009,,13.79,,33.48,,2.57,,16.2,,5.8,
28-Jun-2020 21:00,3.73,,138.4,,7.567,,2130,,11.83,,32.54,,3.128,,366.2,,57.2,
28-Jun-2020 22:00,3.833,,180.7,,7.508,,2237,,9.97,,21.28,,3.569,,283.4,,45.3,
28-Jun-2020 23:00,2.214,,187.9,,5.842,,2303,,8.97,,53.37,,1.253,,80.4,,13.8,
29-Jun-2020 00:00,1.656,,325.4,,6.273,,38,,7.59,,43.15,,1.186,,25.9,,5.3,
29-Jun-2020 01:00,1.23,,227.1,,6.038,,100,,6.89,,63.61,,0.471,,20.6,,4.6,
29-Jun-2020 02:00,1.718,,178.6,,4.137,,257,,6.12,,18.37,,1.63,,26.3,,6.1,
29-Jun-2020 03:00,2.344,,190.3,,4.45,,319,,5.94,,23.97,,2.138,,20.1,,5,
29-Jun-2020 04:00,1.117,,195.5,,4.019,,400,,5.42,,33.25,,0.929,,19.2,,4.6,
29-Jun-2020 05:00,2.847,,7.1,,7.155,,558,,5.98,,16.84,,2.724,,21.6,,4.5,
29-Jun-2020 06:00,3.225,,26.2,,6.351,,611,,7.13,,23.95,,2.943,,19.2,,4,
29-Jun-2020 07:00,2.669,,42.1,,5.979,,715,,8.02,,33.77,,2.205,,17.5,,3.7,
29-Jun-2020 08:00,2.572,,85.4,,5.763,,810,,8.57,,33.17,,2.141,,20.9,,4,
29-Jun-2020 09:00,2.714,,48.4,,5.901,,902,,9.8,,27.83,,2.394,,17.4,,3.8,
29-Jun-2020 10:00,2.754,,44.1,,6.214,,1009,,11.43,,30.21,,2.371,,16.5,,3.7,
29-Jun-2020 11:00,2.621,,51.8,,5.979,,1149,,13.07,,34.31,,2.151,,15.9,,3.3,
29-Jun-2020 12:00,2.695,,64.5,,6.018,,1218,,14.48,,33.11,,2.245,,11.7,,3,
29-Jun-2020 13:00,2.111,,47.9,,5.685,,1356,,15.97,,34.86,,1.72,,12,,2.7,
29-Jun-2020 14:00,2.487,,24.9,,6.802,,1407,,17.48,,36.94,,1.969,,12.1,,2.3,
29-Jun-2020 15:00,3.997,,25.2,,9.53,,1507,,17.69,,37.54,,3.139,,11.5,,2,
29-Jun-2020 16:00,3.748,,42.5,,9.23,,1607,,17.38,,30.82,,3.205,,12.7,,2.2,
29-Jun-2020 17:00,4.256,,1.8,,7.782,,1705,,16.34,,16.97,,4.069,,13.4,,2.6,
29-Jun-2020 18:00,3.978,,18.2,,7.449,,1831,,15,,12.88,,3.878,,11.8,,2.5,
29-Jun-2020 19:00,2.768,,45.2,,5.489,,1944,,13.64,,15.38,,2.668,,11.1,,2.1,
29-Jun-2020 20:00,1.352,,10.7,,3.862,,2001,,12.41,,47.34,,0.89,,12.9,,2.1,
29-Jun-2020 21:00,0.754,,221.2,,1.589,,2109,,11.3,,34.74,,0.615,,7.5,,1.9,
29-Jun-2020 22:00,0.806,,237.3,,2.059,,2236,,10.64,,37.84,,0.63,,7.8,,1.6,
29-Jun-2020 23:00,1.273,,217.1,,2.333,,2357,,10.1,,12.4,,1.243,,7.1,,1.5,
30-Jun-2020 00:00,1.429,,233.4,,2.314,,1,,10.3,,30.39,,1.227,,7.6,,1.5,
30-Jun-2020 01:00,1.202,,250,,1.902,,110,,8.89,,22.21,,1.112,,6.5,,1.6,
30-Jun-2020 02:00,0.728,,237.5,,1.687,,214,,7.99,,27.72,,0.643,,7.8,,1.6,
30-Jun-2020 03:00,1.159,,253.8,,1.824,,348,,7.56,,18.31,,1.1,,5.3,,1.5,
30-Jun-2020 04:00,0.969,,247.6,,1.647,,404,,7.33,,17.03,,0.926,,7.8,,1.7,
30-Jun-2020 05:00,1.168,,323.9,,2.431,,555,,7.93,,18.03,,1.11,,7.2,,1.8,
30-Jun-2020 06:00,1.377,,11.7,,2.941,,609,,9.55,,36.25,,1.101,,7.7,,1.7,
30-Jun-2020 07:00,1.508,,64.1,,2.961,,750,,11.33,,29.02,,1.314,,8,,1.8,
30-Jun-2020 08:00,1.962,,3.5,,3.96,,819,,12.86,,30.87,,1.677,,8.5,,1.8,
30-Jun-2020 09:00,2.268,,29.2,,4.47,,933,,15.01,,30.03,,1.956,,7,,1.8,
30-Jun-2020 10:00,2.041,,26.1,,3.941,,1042,,17.11,,38.54,,1.579,,8.9,,2.5,
30-Jun-2020 11:00,2.441,,55.9,,5.077,,1136,,19.23,,29.77,,2.112,,9.6,,2.4,
30-Jun-2020 12:00,2.62,,61.1,,5.391,,1213,,20.67,,29.37,,2.276,,7.6,,2.2,
30-Jun-2020 13:00,2.688,,67.8,,7.41,,1341,,22.08,,34.29,,2.206,,9.4,,2.4,
30-Jun-2020 14:00,4.219,,230.3,,9.08,,1418,,22.54,,36.74,,3.351,,13.1,,3.1,
30-Jun-2020 15:00,6.805,,252.1,,12.09,,1559,,21.77,,17.65,,6.482,,12.9,,3.3,
30-Jun-2020 16:00,6.683,,254.8,,11.41,,1600,,21.54,,13.86,,6.488,,13.4,,3.2,
30-Jun-2020 17:00,6.018,,255.9,,11.92,,1700,,21.01,,15.97,,5.784,,11.8,,3.2,
30-Jun-2020 18:00,5.479,,253.6,,9.47,,1803,,19.92,,12.05,,5.358,,11.7,,3.2,
30-Jun-2020 19:00,3.418,,260.9,,8.9,,1919,,19.31,,37.07,,2.702,,13.5,,3.3,
30-Jun-2020 20:00,0.958,,211.8,,2.196,,2018,,17.73,,42.66,,0.692,,13.6,,3.9,
30-Jun-2020 21:00,1.329,,280.7,,2.667,,2153,,16.78,,18.69,,1.258,,16,,3.5,
30-Jun-2020 22:00,0.979,,236.3,,2.118,,2200,,15.68,,19.29,,0.923,,12.1,,3.4,
30-Jun-2020 23:00,0.844,,224.5,,1.549,,2356,,15.02,,26.66,,0.753,,12.4,,3.3,
