,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jun-2020 03:00,0.136,,2.72,,877,,350.9,,5.92,,335,,16.66,,0,,28.25,,0.04,,26.02,,2.439,,0.055,,1.573,,1.517,,44.971,,25.2,,7.6,,0.335,
12-Jun-2020 04:00,0.135,,3.079,,877,,335.2,,5.449,,458,,11.42,,0,,41.6,,8.54,,12.91,,3.001,,0.063,,1.947,,1.884,,29.306,,28.8,,7.6,,0.208,
12-Jun-2020 05:00,0.136,,1.689,,877,,336.3,,5.101,,506,,12.07,,0,,40.88,,98.5,,29.15,,1.471,,0.147,,1.813,,1.666,,28.901,,28.4,,7.7,,0.217,
12-Jun-2020 06:00,0.141,,1.634,,877,,326.8,,2.663,,608,,15.83,,0,,35.62,,286.6,,24.84,,1.48,,0.292,,2.184,,1.892,,31.673,,38.1,,8.2,,0.239,
12-Jun-2020 07:00,0.143,,0.735,,877,,277.5,,2.459,,748,,20.19,,0,,26.2,,415.6,,59.84,,0.334,,0.192,,1.865,,1.672,,41.222,,30.9,,7.6,,0.32,
12-Jun-2020 08:00,0.128,,5.993,,876,,170.9,,11.96,,859,,24.41,,0,,15.83,,737.7,,15.14,,5.784,,0.1,,1.296,,1.195,,51.964,,51.6,,7.5,,0.365,
12-Jun-2020 09:00,0.113,,9.03,,875,,176.9,,14.79,,931,,26.4,,0,,11.62,,886,,11.34,,8.85,,0.084,,1.076,,0.992,,52.31,,113.2,,9.2,,0.297,
12-Jun-2020 10:00,0.115,,8.77,,874,,171,,13.5,,1004,,27.87,,0,,11.09,,934,,12.53,,8.56,,0.095,,1.139,,1.044,,51.88,,74.6,,8.4,,0.277,
12-Jun-2020 11:00,0.104,,9.57,,873,,160,,15.32,,1134,,29.75,,0,,7.73,,1080,,14.01,,9.28,,0.079,,0.942,,0.863,,49.986,,140.3,,9.7,,0.217,
12-Jun-2020 12:00,0.099,,10.6,,871,,165.7,,15.46,,1223,,30.14,,0,,7.24,,1037,,10.85,,10.41,,0.078,,0.853,,0.775,,49.809,,168.1,,12.1,,0.197,
12-Jun-2020 13:00,0.106,,9.16,,871,,177.5,,15.01,,1301,,30.28,,0,,8.1,,988,,12.67,,8.94,,0.066,,0.858,,0.792,,50.29,,87,,8.2,,0.211,
12-Jun-2020 14:00,0.11,,9.16,,870,,180.9,,15.14,,1401,,30.03,,0,,8.49,,854,,15.37,,8.83,,0.061,,0.828,,0.767,,51.351,,79.1,,7.7,,0.211,
12-Jun-2020 15:00,0.108,,8.7,,870,,198.8,,18.17,,1508,,28.64,,0,,9.13,,412,,18.67,,8.24,,0.07,,0.879,,0.809,,51.319,,101.1,,8.6,,0.19,
12-Jun-2020 16:00,0.104,,8.79,,870,,201.7,,13.72,,1608,,27.15,,0,,9.8,,384,,11.12,,8.63,,0.059,,0.884,,0.824,,52.643,,60.3,,6.7,,0.16,
12-Jun-2020 17:00,0.11,,6.754,,871,,195.8,,13.68,,1702,,25.39,,0,,12.56,,290,,14.76,,6.529,,0.059,,0.986,,0.927,,51.888,,29.2,,5.6,,0.148,
12-Jun-2020 18:00,0.114,,2.714,,872,,180.7,,8.15,,1811,,23.25,,0,,14.85,,72.69,,37.7,,2.126,,0.053,,1.164,,1.111,,52.768,,28.5,,5.5,,0.118,
12-Jun-2020 19:00,0.104,,3.69,,872,,203.3,,12.6,,1959,,21.12,,0,,14.84,,1.79,,33.27,,3.068,,0.048,,1.062,,1.014,,50.946,,24.7,,4.5,,0.128,
12-Jun-2020 20:00,0.101,,4.871,,873,,210.4,,10.86,,2000,,20.16,,0,,16.74,,0.03,,20.98,,4.544,,0.048,,1.061,,1.013,,52.194,,25.8,,4.1,,0.127,
12-Jun-2020 21:00,0.103,,4.229,,873,,207.8,,7.906,,2101,,19.31,,0,,18.89,,0.03,,21.42,,3.933,,0.051,,1.145,,1.093,,53.235,,29.5,,4.9,,0.117,
12-Jun-2020 22:00,0.109,,4.9,,874,,251.7,,9.03,,2230,,18.26,,0,,17.95,,0.03,,25.47,,4.415,,0.049,,1.207,,1.158,,59.987,,20.6,,4.6,,0.112,
12-Jun-2020 23:00,0.105,,6.489,,873,,9,,16.86,,2340,,16.71,,0,,17.46,,0.04,,20.99,,6.053,,0.045,,0.893,,0.847,,55.193,,34.9,,4.2,,0.123,
13-Jun-2020 00:00,,BD,2.921,,872,,273,,7.005,,36,,17.57,,0,,11.66,,0.04,,59.74,,1.332,,0.046,,0.634,,0.587,,57.46,,19.5,,3.2,,0.116,
13-Jun-2020 01:00,0.088,,6.229,,872,,349.5,,10.92,,151,,15.33,,0,,16.26,,0.05,,23.45,,5.707,,,AY,,AY,,AY,51.768,,17.7,,2.8,,0.111,
13-Jun-2020 02:00,0.099,,7.414,,873,,347.8,,11.02,,200,,12.32,,0,,27.36,,0.04,,17.25,,7.078,,0.06,,0.534,,0.474,,43.648,,14.8,,2.8,,0.137,
13-Jun-2020 03:00,0.102,,6.252,,873,,325.1,,9.65,,300,,11.37,,0,,28.26,,0.05,,18.11,,5.939,,0.056,,0.54,,0.483,,43.439,,11.7,,2.5,,0.133,
13-Jun-2020 04:00,0.1,,3.287,,874,,343.6,,6.657,,406,,10.64,,0,,28.45,,4.23,,45.86,,2.233,,0.063,,0.5,,0.437,,41.745,,11.1,,2.3,,0.121,
13-Jun-2020 05:00,0.099,,3.52,,874,,14.2,,5.592,,517,,10.41,,0,,29.32,,100.6,,26.23,,3.151,,0.073,,0.519,,0.446,,38.551,,10.6,,2.3,,0.136,
13-Jun-2020 06:00,0.104,,2.711,,874,,348.4,,4.24,,612,,13.57,,0,,24.98,,310.8,,16.23,,2.602,,0.115,,0.681,,0.566,,41.001,,14.9,,2.6,,0.115,
13-Jun-2020 07:00,0.105,,2.011,,874,,319.7,,3.749,,724,,16.18,,0,,17.64,,428.6,,25.39,,1.813,,0.085,,0.577,,0.492,,46.337,,12.2,,2.1,,0.134,
13-Jun-2020 08:00,0.101,,1.864,,873,,292.2,,3.81,,823,,18.75,,0,,11.08,,754.7,,32.59,,1.562,,0.077,,0.487,,0.409,,51.735,,7.6,,1.8,,0.126,
13-Jun-2020 09:00,0.098,,1.826,,873,,14.6,,4.998,,927,,20.5,,0,,8.55,,912,,52.85,,1.049,,0.079,,0.522,,0.443,,54.286,,9.1,,1.9,,0.131,
13-Jun-2020 10:00,0.097,,1.687,,873,,158.6,,3.401,,1015,,22.02,,0,,8.68,,966,,50.61,,1.029,,0.071,,0.625,,0.553,,55.407,,14.1,,2.6,,0.139,
13-Jun-2020 11:00,0.097,,1.751,,872,,261.4,,4.384,,1156,,23.24,,0,,7.95,,951,,61.46,,0.743,,0.08,,0.631,,0.55,,54.805,,14.9,,2.8,,0.131,
13-Jun-2020 12:00,0.098,,2.021,,871,,252.8,,4.752,,1250,,24.14,,0,,8.93,,921,,46.1,,1.366,,0.065,,0.604,,0.539,,52.627,,16.3,,2.8,,0.131,
13-Jun-2020 13:00,0.102,,2.49,,871,,323.8,,7.251,,1346,,25.31,,0,,10.32,,1033,,52.35,,1.45,,0.08,,0.656,,0.575,,48.679,,10,,1.8,,0.131,
13-Jun-2020 14:00,0.106,,3.061,,870,,298.3,,7.251,,1459,,26.03,,0,,11.88,,778.8,,32.33,,2.573,,0.075,,0.642,,0.567,,46.46,,7.9,,1.6,,0.115,
13-Jun-2020 15:00,0.104,,5.529,,870,,336.4,,10.63,,1525,,26.27,,0,,12.99,,626.3,,28.98,,4.821,,0.071,,0.546,,0.475,,43.318,,13.1,,1.7,,0.128,
13-Jun-2020 16:00,0.104,,8.86,,870,,351.8,,13.21,,1601,,25.83,,0,,16.44,,523.7,,20.38,,8.3,,0.076,,0.55,,0.473,,39.802,,21.6,,2.5,,0.108,
13-Jun-2020 17:00,0.104,,8.01,,870,,336.9,,12.33,,1734,,24.59,,0,,18.5,,287.4,,12.26,,7.824,,0.076,,0.501,,0.424,,39.197,,20.2,,2.4,,0.119,
13-Jun-2020 18:00,0.105,,6.271,,871,,343.3,,10.02,,1806,,22.77,,0,,20.56,,87.6,,13.36,,6.1,,0.072,,0.541,,0.468,,38.247,,13.1,,1.8,,0.11,
13-Jun-2020 19:00,0.104,,7.07,,872,,0.4,,10.96,,1923,,20.58,,0,,22.83,,2.56,,15.73,,6.803,,0.057,,0.483,,0.426,,39.251,,11.8,,1.9,,0.127,
13-Jun-2020 20:00,0.109,,4.072,,872,,345.9,,10.1,,2002,,18.52,,0,,27.68,,0.04,,16.37,,3.906,,0.05,,0.502,,0.452,,37.088,,13.9,,2.5,,0.135,
13-Jun-2020 21:00,0.106,,5.605,,873,,339.9,,8.6,,2142,,17.62,,0,,26.37,,0.03,,8.96,,5.537,,0.047,,0.439,,0.391,,37.333,,12.3,,1.9,,0.114,
13-Jun-2020 22:00,0.104,,5.306,,873,,339.1,,7.824,,2200,,16.77,,0,,26.25,,0.04,,9.14,,5.238,,0.049,,0.469,,0.419,,38.489,,9.1,,1.6,,0.121,
13-Jun-2020 23:00,0.106,,3.589,,874,,302.7,,5.572,,2356,,15.01,,0,,29.85,,0.03,,10.94,,3.524,,0.062,,0.411,,0.349,,36.443,,9.7,,1.5,,0.121,
14-Jun-2020 00:00,,BD,4.376,,874,,322.1,,6.534,,55,,13.95,,0,,31.95,,0.04,,16.97,,4.184,,0.052,,0.357,,0.304,,34.105,,10.3,,1.7,,0.124,
14-Jun-2020 01:00,0.094,,4.16,,874,,321.3,,6.145,,101,,12.78,,0,,34.8,,0.04,,10.18,,4.094,,0.054,,0.343,,0.288,,32.87,,14.5,,2.2,,0.12,
14-Jun-2020 02:00,0.095,,4.609,,875,,318.9,,7.661,,215,,12.46,,0,,36.43,,0.04,,10.83,,4.527,,0.052,,0.388,,0.336,,33.141,,15.5,,2.8,,0.12,
14-Jun-2020 03:00,,AY,4.067,,875,,329.8,,6.391,,324,,11.88,,0,,38.56,,0.04,,19.15,,3.84,,0.049,,0.448,,0.398,,,AY,12.4,,2.7,,,AY
14-Jun-2020 04:00,0.087,,4.285,,875,,318.2,,7.312,,413,,10.88,,0,,41.69,,5.31,,13.91,,4.158,,0.06,,0.494,,0.433,,31.109,,15,,3,,,AY
14-Jun-2020 05:00,0.095,,2.847,,876,,325.8,,5.613,,506,,11.09,,0,,41.81,,100.5,,16.26,,2.732,,0.075,,0.48,,0.404,,30.199,,10.8,,2.6,,0.169,
14-Jun-2020 06:00,0.099,,5.212,,876,,323,,8.97,,652,,14.8,,0,,34.03,,340.6,,13.79,,5.061,,0.097,,0.439,,0.342,,33.051,,11.8,,2.2,,0.149,
14-Jun-2020 07:00,0.099,,6.323,,877,,336.4,,8.83,,719,,17.38,,0,,27.67,,548.4,,13.09,,6.158,,0.1,,0.437,,0.337,,34.919,,14.5,,2.2,,0.146,
14-Jun-2020 08:00,0.095,,3.681,,877,,344.7,,7.886,,804,,19.26,,0,,21.7,,732.3,,30.06,,3.174,,0.095,,0.412,,0.316,,38.104,,6.2,,1.4,,0.141,
14-Jun-2020 09:00,0.093,,2.829,,877,,0,,5.838,,904,,20.94,,0,,17.37,,870,,30.73,,2.422,,0.076,,0.422,,0.346,,42.467,,5.8,,1.2,,0.159,
14-Jun-2020 10:00,0.095,,1.668,,876,,347.6,,4.834,,1012,,22.27,,0,,16.3,,923,,59.53,,0.767,,0.075,,0.488,,0.413,,42.428,,6.5,,1.4,,0.137,
14-Jun-2020 11:00,0.098,,2.286,,876,,284,,5.408,,1128,,23.52,,0,,16.89,,1004,,54.8,,1.24,,0.076,,0.561,,0.484,,41.947,,11.6,,2,,0.151,
14-Jun-2020 12:00,0.101,,1.846,,875,,199.7,,5.981,,1207,,24.99,,0,,15.9,,1013,,62.55,,0.745,,0.07,,0.6,,0.53,,41.915,,13.1,,2.4,,0.137,
14-Jun-2020 13:00,0.1,,2.118,,874,,309.8,,4.732,,1319,,26.13,,0,,14.78,,961,,61.27,,0.906,,0.069,,0.611,,0.541,,42.252,,14.1,,2.5,,0.147,
14-Jun-2020 14:00,0.097,,2.38,,874,,197.3,,4.875,,1405,,27.53,,0,,13.21,,841,,46.59,,1.593,,0.07,,0.593,,0.522,,44.067,,13.4,,2.5,,0.142,
14-Jun-2020 15:00,0.096,,2.479,,873,,201.5,,5.572,,1529,,28.3,,0,,12.81,,641.1,,46.5,,1.662,,0.074,,0.556,,0.482,,44.558,,19.7,,2.9,,0.146,
14-Jun-2020 16:00,0.097,,2.032,,873,,180.4,,4.896,,1600,,28.58,,0,,12.97,,490.8,,26.78,,1.81,,0.072,,0.52,,0.448,,43.709,,12.1,,2.3,,0.141,
14-Jun-2020 17:00,0.101,,3.141,,873,,172.4,,5.776,,1756,,28.11,,0,,15.69,,290.4,,11.72,,3.076,,0.077,,0.515,,0.438,,41.676,,27.2,,3.8,,0.158,
14-Jun-2020 18:00,0.103,,4.247,,873,,170.1,,6.165,,1805,,26.45,,0,,17.73,,87.2,,7.81,,4.207,,0.058,,0.484,,0.425,,40.228,,47,,5.5,,0.134,
14-Jun-2020 19:00,0.103,,4.296,,873,,163.2,,5.613,,1933,,23.63,,0,,20.04,,2.43,,5.21,,4.278,,0.05,,0.425,,0.375,,36.874,,34.2,,4.8,,0.14,
14-Jun-2020 20:00,0.102,,3.86,,874,,159.2,,5.203,,2049,,23.71,,0,,17.33,,0.03,,8.33,,3.819,,0.046,,0.32,,0.273,,34.409,,29.9,,4.1,,0.144,
14-Jun-2020 21:00,0.101,,4.396,,875,,160.4,,6.268,,2159,,22.2,,0,,20.46,,0.03,,5.95,,4.372,,0.053,,0.39,,0.337,,34.633,,14.2,,2.7,,0.163,
14-Jun-2020 22:00,0.106,,2.966,,875,,200.8,,5.838,,2200,,20.44,,0,,24.18,,0.03,,71.73,,0.64,,0.049,,0.607,,0.558,,34.917,,23.7,,3.5,,0.189,
14-Jun-2020 23:00,0.109,,1.326,,875,,328.2,,2.622,,2355,,18.67,,0,,26.81,,0.04,,37.33,,1.044,,0.049,,0.675,,0.625,,29.976,,20.4,,3.8,,0.183,
15-Jun-2020 00:00,,BD,1.595,,876,,11.8,,2.745,,39,,17.51,,0,,28.31,,0.03,,27.37,,1.413,,0.056,,1.263,,1.207,,26.99,,20.9,,3.6,,0.154,
15-Jun-2020 01:00,0.108,,2.518,,876,,351.4,,3.462,,155,,15.02,,0,,32.22,,0.04,,18.46,,2.387,,0.055,,1.004,,0.949,,20.175,,24.5,,3.6,,0.136,
15-Jun-2020 02:00,0.108,,2.427,,876,,354.3,,3.36,,243,,13.16,,0,,36.03,,0.03,,13.7,,2.358,,0.056,,0.818,,0.762,,21.448,,17.6,,3.2,,0.128,
15-Jun-2020 03:00,0.106,,2.011,,876,,338.4,,2.827,,320,,11.58,,0,,39.84,,0.04,,23.39,,1.843,,0.046,,0.769,,0.722,,18.122,,19.7,,3.3,,0.125,
15-Jun-2020 04:00,0.104,,2.685,,876,,0.2,,3.626,,433,,12.91,,0,,31.78,,3.87,,11.58,,2.63,,0.057,,0.489,,0.431,,18.843,,16.7,,3,,0.12,
15-Jun-2020 05:00,0.107,,1.862,,877,,356,,2.909,,508,,12.63,,0,,34.49,,94.4,,13.46,,1.811,,0.231,,1.331,,1.099,,18.727,,14.1,,2.9,,0.132,
15-Jun-2020 06:00,0.111,,1.148,,877,,338.2,,3.053,,657,,15.75,,0,,30.2,,326.1,,30.94,,0.98,,0.394,,1.54,,1.146,,26.374,,30.2,,3.7,,0.146,
15-Jun-2020 07:00,0.11,,1.381,,877,,24.4,,3.032,,700,,20.53,,0,,22.61,,524.3,,30.09,,1.191,,0.18,,0.81,,0.63,,32.258,,19.2,,3.2,,0.152,
15-Jun-2020 08:00,0.109,,1.232,,876,,354.8,,3.134,,835,,23.85,,0,,17.61,,718.3,,47.13,,0.815,,0.095,,0.533,,0.438,,37.359,,13.3,,2.5,,0.145,
15-Jun-2020 09:00,0.112,,1.913,,876,,152.6,,5.879,,953,,26.01,,0,,16.43,,824,,36.69,,1.52,,0.072,,0.597,,0.525,,40.564,,15.5,,2.8,,0.192,
15-Jun-2020 10:00,0.115,,6.081,,875,,171.3,,11.67,,1048,,27.63,,0,,16.43,,967,,14.6,,5.884,,0.08,,0.672,,0.591,,43.613,,34.2,,3.9,,0.246,
15-Jun-2020 11:00,0.114,,7.011,,874,,171.8,,12,,1112,,28.68,,0,,15.63,,761.4,,12.16,,6.853,,0.078,,0.679,,0.601,,44.103,,42,,4.5,,0.23,
15-Jun-2020 12:00,0.111,,6.142,,873,,167.8,,10.92,,1202,,29.42,,0,,15.11,,680,,10.69,,6.035,,0.069,,0.653,,0.583,,44.453,,34.3,,4.2,,0.212,
15-Jun-2020 13:00,0.115,,5.909,,872,,163,,9.52,,1310,,30.63,,0,,14.25,,713.2,,13.43,,5.746,,0.071,,0.747,,0.675,,45.651,,57.5,,5.4,,0.222,
15-Jun-2020 14:00,0.114,,6.382,,872,,152.1,,10.67,,1413,,31.63,,0,,12.92,,691,,13.61,,6.202,,0.085,,0.795,,0.71,,47.03,,29,,3.9,,0.221,
15-Jun-2020 15:00,0.112,,6.132,,871,,157.6,,10.18,,1515,,30.95,,0,,13.88,,319.2,,12.74,,5.98,,0.08,,0.769,,0.688,,48.313,,32.4,,4.1,,0.217,
15-Jun-2020 16:00,0.113,,6.535,,871,,155.8,,10.92,,1630,,30.43,,0,,14.24,,225.1,,13.88,,6.343,,0.065,,0.789,,0.724,,49.363,,25.7,,4.1,,0.216,
15-Jun-2020 17:00,0.097,,3.924,,871,,270.5,,8.99,,1746,,29.6,,0,,13.07,,152.2,,16.89,,3.753,,0.062,,0.662,,0.599,,43.998,,20,,3.2,,0.167,
15-Jun-2020 18:00,0.095,,4.575,,871,,256.6,,10.81,,1823,,28.5,,0,,14.73,,72.28,,17.34,,4.365,,0.056,,0.647,,0.591,,40.355,,26.2,,3.7,,0.166,
15-Jun-2020 19:00,0.09,,2.807,,871,,358.4,,6.923,,1952,,26.91,,0,,15.77,,6.44,,60.42,,1.245,,0.053,,0.619,,0.566,,37.186,,15,,2.4,,0.166,
15-Jun-2020 20:00,0.09,,4.209,,872,,4.3,,10.47,,2051,,26.39,,0,,15.42,,0.04,,36.51,,3.354,,0.044,,0.455,,0.411,,38.369,,16,,2.4,,0.168,
15-Jun-2020 21:00,0.112,,9.02,,872,,0.2,,14.81,,2138,,23.43,,0,,22.68,,0.04,,19.52,,8.49,,0.053,,0.557,,0.503,,35.142,,48.4,,5.9,,0.163,
15-Jun-2020 22:00,0.106,,5.75,,873,,358,,9.14,,2223,,21.58,,0,,23.23,,0.04,,17.49,,5.482,,0.05,,0.401,,0.351,,33.897,,17.3,,4.2,,0.137,
15-Jun-2020 23:00,0.095,,5.513,,873,,358.8,,8.17,,2311,,20.03,,0,,23.32,,0.03,,17.05,,5.269,,0.056,,0.353,,0.297,,32.648,,14.9,,3.6,,0.13,
16-Jun-2020 00:00,,BD,4.913,,873,,344.8,,7.865,,31,,19.65,,0,,24.09,,0.03,,22.82,,4.523,,0.047,,0.248,,0.201,,32.055,,12.6,,2.7,,0.125,
16-Jun-2020 01:00,0.079,,5.386,,872,,348.2,,8.62,,107,,19.2,,0,,24.65,,0.05,,17.44,,5.136,,,BF,,BF,,BF,31.829,,9.9,,1.9,,0.145,
16-Jun-2020 02:00,0.082,,3.261,,872,,289.5,,5.305,,227,,16.99,,0,,30.15,,0.03,,49.62,,2.037,,,BF,,BF,,BF,29.348,,9,,1.9,,0.145,
16-Jun-2020 03:00,0.084,,1.135,,872,,295.1,,3.851,,356,,15.22,,0,,33.56,,0.04,,75.54,,0.148,,,BF,,BF,,BF,25.044,,9.8,,2.1,,0.157,
16-Jun-2020 04:00,0.084,,2.02,,872,,15.9,,3.053,,411,,13.63,,0,,36.6,,4.8,,28.63,,1.767,,0.055,,0.242,,0.186,,19.46,,14.1,,2.4,,0.126,
16-Jun-2020 05:00,0.088,,2.16,,873,,357.5,,3.995,,526,,12.17,,0,,41.49,,98.7,,37.83,,1.689,,0.187,,0.915,,0.728,,20.083,,13.6,,2.5,,0.132,
16-Jun-2020 06:00,0.09,,1.164,,873,,53.8,,2.336,,600,,16.97,,0,,30.04,,340.7,,25.8,,1.046,,0.292,,1.044,,0.752,,26.961,,12.4,,2.4,,0.137,
16-Jun-2020 07:00,0.089,,1.147,,873,,100.4,,3.421,,742,,20.79,,0,,23.04,,551.8,,61.01,,0.496,,0.151,,0.618,,0.466,,32.05,,10.9,,2,,0.138,
16-Jun-2020 08:00,0.09,,1.205,,872,,110.4,,3.175,,841,,23.22,,0,,19.61,,742.1,,56.13,,0.627,,0.113,,0.492,,0.378,,35.434,,10.8,,1.9,,0.14,
16-Jun-2020 09:00,0.092,,1.372,,872,,175.8,,3.237,,932,,25.19,,0,,15.41,,896,,40.46,,1.03,,0.083,,0.462,,0.378,,41.487,,8.4,,1.6,,0.132,
16-Jun-2020 10:00,0.093,,1.915,,871,,252.6,,4.507,,1037,,26.87,,0,,11.85,,1000,,55.12,,1.028,,0.069,,0.467,,0.398,,47.945,,15.3,,1.9,,0.133,
16-Jun-2020 11:00,0.095,,2.243,,871,,209.4,,5.551,,1136,,28.34,,0,,10.94,,1045,,45.81,,1.526,,0.073,,0.456,,0.382,,47.831,,16.7,,2.6,,0.137,
16-Jun-2020 12:00,0.098,,2.378,,870,,178.3,,6.125,,1200,,29.45,,0,,9.94,,1036,,49.27,,1.498,,0.057,,0.469,,0.412,,48.161,,10.5,,1.9,,0.144,
16-Jun-2020 13:00,0.099,,2.037,,869,,207.1,,4.896,,1356,,30.18,,0,,9.16,,973,,64.76,,0.735,,0.069,,0.504,,0.435,,48.934,,7.9,,1.8,,0.135,
16-Jun-2020 14:00,0.102,,2.188,,868,,123.1,,5.346,,1430,,31.01,,0,,9.49,,856,,45.86,,1.486,,0.078,,0.592,,0.513,,48.399,,11,,2.1,,0.142,
16-Jun-2020 15:00,0.108,,4.15,,868,,332.9,,10.69,,1556,,31.93,,0,,8.83,,693,,35.41,,3.357,,0.084,,0.733,,0.648,,50.5,,14.2,,2.5,,0.158,
16-Jun-2020 16:00,0.111,,6.052,,868,,300.2,,11.53,,1639,,31.41,,0,,9.2,,499.9,,28.36,,5.311,,0.091,,0.774,,0.683,,54.763,,25.3,,4.1,,0.156,
16-Jun-2020 17:00,0.116,,5.967,,869,,336.4,,8.71,,1753,,30.03,,0,,9.29,,293.8,,13.08,,5.811,,0.088,,0.723,,0.635,,56.92,,22.3,,5.8,,0.137,
16-Jun-2020 18:00,0.115,,6.496,,869,,339.7,,9.67,,1807,,27.22,,0,,10.17,,92.2,,14.22,,6.295,,0.091,,0.728,,0.636,,57.353,,18.2,,5.2,,0.145,
16-Jun-2020 19:00,0.111,,6.945,,871,,351.3,,11.76,,1953,,24.83,,0,,10.17,,2.82,,16.22,,6.667,,0.06,,0.633,,0.573,,61.024,,33,,5.3,,0.155,
16-Jun-2020 20:00,0.106,,6.723,,871,,358.1,,11.47,,2024,,23.27,,0,,10.98,,0.03,,19.88,,6.318,,0.06,,0.481,,0.42,,60.995,,25.2,,4.2,,0.144,
16-Jun-2020 21:00,0.109,,3.92,,872,,308.5,,6.452,,2156,,20.48,,0,,16.87,,0.04,,35.39,,3.172,,0.042,,0.571,,0.529,,52.642,,15.8,,3.4,,0.151,
16-Jun-2020 22:00,0.113,,5.811,,873,,323.9,,13.64,,2253,,19.69,,0,,19.51,,0.04,,20.68,,5.432,,0.057,,0.546,,0.488,,50.177,,29.1,,3.6,,0.147,
16-Jun-2020 23:00,0.109,,8.05,,874,,346.3,,12.33,,2300,,18.47,,0,,18.85,,0.04,,16.33,,7.718,,0.048,,0.513,,0.465,,49.741,,54.7,,6.2,,0.162,
17-Jun-2020 00:00,,BD,8.31,,874,,344.7,,12.27,,17,,16.93,,0,,20.03,,0.04,,13.44,,8.08,,0.053,,0.525,,0.472,,50.795,,39.9,,4.6,,0.173,
17-Jun-2020 01:00,0.092,,8.16,,875,,354.1,,11.57,,103,,15.86,,0,,22.79,,0.04,,18.43,,7.739,,0.047,,0.579,,0.531,,50.078,,40.6,,4.6,,0.167,
17-Jun-2020 02:00,0.09,,9.37,,876,,353.8,,14.34,,212,,14.84,,0,,24.44,,0.04,,20.76,,8.76,,0.058,,0.473,,0.415,,46.958,,,AV,,AV,0.14,
17-Jun-2020 03:00,,BF,9.41,,876,,351.2,,13.91,,338,,13.85,,0,,27.65,,0.03,,23.5,,8.62,,0.048,,0.392,,0.344,,,BF,189.2,,27.6,,,BF
17-Jun-2020 04:00,,BF,9.28,,877,,351.1,,13.56,,456,,12.86,,0,,30.84,,4.45,,17.84,,8.83,,0.047,,0.391,,0.344,,,BF,160.2,,25.2,,,BF
17-Jun-2020 05:00,0.077,,9.33,,878,,359.2,,13.52,,540,,12.8,,0,,31.78,,97,,24.69,,8.46,,0.064,,0.355,,0.29,,38.268,,101.7,,14.6,,0.158,
17-Jun-2020 06:00,0.086,,10.49,,878,,0.2,,15.48,,655,,13.96,,0,,30.53,,338.7,,18.93,,9.92,,0.079,,0.357,,0.277,,37.994,,78.1,,9.8,,0.137,
17-Jun-2020 07:00,0.088,,10.54,,878,,356.1,,15.65,,718,,15.69,,0,,27.54,,549.1,,18.71,,9.98,,0.078,,0.383,,0.304,,38.64,,90.7,,8.6,,0.141,
17-Jun-2020 08:00,0.09,,8.4,,879,,348.7,,12.84,,810,,17.59,,0,,23.39,,741.2,,15.39,,8.09,,0.071,,0.39,,0.318,,41.516,,44.2,,5.6,,0.136,
17-Jun-2020 09:00,0.09,,5.644,,879,,346.1,,9.28,,922,,18.88,,0,,20.72,,893,,20.56,,5.281,,0.072,,0.434,,0.361,,43.144,,32.3,,4.9,,0.145,
17-Jun-2020 10:00,0.09,,4.74,,879,,333.3,,9.05,,1000,,20.46,,0,,18.59,,996,,21.61,,4.403,,0.093,,0.5,,0.407,,43.71,,24.1,,4.4,,0.148,
17-Jun-2020 11:00,0.089,,3.78,,878,,317.3,,6.985,,1150,,21.9,,0,,16.12,,1043,,25.54,,3.405,,0.064,,0.51,,0.446,,45.658,,25.1,,4,,0.148,
17-Jun-2020 12:00,0.088,,2.69,,877,,326.6,,5.838,,1222,,22.82,,0,,13.97,,1036,,39.58,,2.048,,0.062,,0.498,,0.435,,47.652,,22.1,,3.7,,0.148,
17-Jun-2020 13:00,0.089,,3.193,,877,,290.9,,7.251,,1331,,24.15,,0,,13.02,,974,,44.22,,2.241,,0.072,,0.518,,0.445,,47.836,,18.8,,3.5,,0.147,
17-Jun-2020 14:00,0.089,,2.416,,876,,272.8,,6.309,,1406,,25.24,,0,,11.4,,860,,41.15,,1.793,,0.072,,0.493,,0.421,,49.481,,16.7,,3.3,,0.129,
17-Jun-2020 15:00,0.088,,2.264,,876,,330.6,,4.957,,1527,,26.1,,0,,10.02,,696.9,,43.65,,1.606,,0.091,,0.539,,0.447,,50.52,,19.8,,3.2,,0.139,
17-Jun-2020 16:00,0.089,,1.797,,875,,311.4,,5.244,,1608,,26.58,,0,,9.37,,501.8,,54.36,,0.987,,0.078,,0.434,,0.356,,49.28,,11.9,,2.4,,0.149,
17-Jun-2020 17:00,0.091,,4.235,,875,,335.3,,6.657,,1730,,26.22,,0,,9.84,,291,,14.88,,4.092,,0.128,,0.509,,0.381,,47.706,,11.6,,1.9,,0.136,
17-Jun-2020 18:00,0.086,,5.108,,876,,345.5,,7.763,,1848,,24.85,,0,,9.82,,92.1,,12.46,,4.987,,0.07,,0.391,,0.321,,48.869,,14.5,,2,,0.126,
