,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jun-2020 10:00,2.847,,353.7,,4.921,,1009,,33.74,,23.07,,2.616,,17.3,
23-Jun-2020 11:00,1.894,,285.3,,4.313,,1132,,35.51,,27.49,,1.676,,14,
23-Jun-2020 12:00,3.331,,220.8,,9.86,,1242,,36.6,,41.42,,2.46,,18.5,
23-Jun-2020 13:00,5.176,,195.2,,10.08,,1342,,36.84,,22.57,,4.774,,28.2,
23-Jun-2020 14:00,5.894,,197.1,,12.09,,1426,,37.16,,20.22,,5.526,,16.5,
23-Jun-2020 15:00,7.373,,189.9,,11.53,,1513,,37.23,,11.81,,7.216,,20.7,
23-Jun-2020 16:00,6.619,,186,,10.59,,1639,,37.35,,11.12,,6.494,,19.8,
23-Jun-2020 17:00,6.829,,183.8,,9.47,,1741,,37.05,,9.25,,6.74,,13.5,
23-Jun-2020 18:00,5.061,,177.7,,8.25,,1812,,36.09,,9.68,,4.989,,19.9,
23-Jun-2020 19:00,4.975,,162.6,,7.273,,1916,,33.78,,7.72,,4.929,,29.9,
23-Jun-2020 20:00,4.511,,157.4,,6.9,,2055,,31.33,,8.35,,4.463,,25.3,
23-Jun-2020 21:00,5.883,,150,,7.429,,2153,,30.67,,5.46,,5.856,,38.8,
23-Jun-2020 22:00,5.258,,150.2,,7.371,,2209,,29.84,,5,,5.238,,30.2,
23-Jun-2020 23:00,2.822,,318.1,,5.038,,2344,,29.59,,44.28,,1.979,,37.2,
24-Jun-2020 00:00,1.589,,53.3,,3.901,,0,,27.27,,62.35,,0.648,,15.2,
24-Jun-2020 01:00,1.933,,188.5,,2.961,,132,,25.74,,34.1,,1.591,,24.5,
24-Jun-2020 02:00,1.088,,112.6,,2.647,,201,,25.69,,27.57,,0.962,,23.3,
24-Jun-2020 03:00,1.498,,49.2,,3.411,,309,,25.33,,43.01,,1.076,,25.8,
24-Jun-2020 04:00,1.179,,309.7,,2.941,,442,,22.07,,50.86,,0.714,,38.2,
24-Jun-2020 05:00,1.03,,155.7,,2.177,,513,,21.93,,20.94,,0.961,,14.8,
24-Jun-2020 06:00,0.489,,240.8,,1.157,,642,,25.35,,38.35,,0.379,,23.2,
24-Jun-2020 07:00,0.846,,286.8,,1.687,,753,,27.41,,20.23,,0.793,,19.2,
24-Jun-2020 08:00,0.635,,322.5,,2.02,,845,,29.73,,41.31,,0.47,,13.9,
24-Jun-2020 09:00,1.394,,313.8,,2.961,,936,,31.43,,19.6,,1.313,,2.1,
24-Jun-2020 10:00,1.33,,316.4,,3.745,,1011,,33.38,,30.55,,1.14,,10.9,
24-Jun-2020 11:00,1.66,,277.9,,5.097,,1159,,35.53,,29.14,,1.445,,6.7,
24-Jun-2020 12:00,5.57,,176.7,,12.11,,1251,,36.31,,32.76,,4.658,,27.1,
24-Jun-2020 13:00,7.87,,172,,12.68,,1334,,37.05,,15.73,,7.573,,24.5,
24-Jun-2020 14:00,7.782,,165.7,,12.53,,1452,,36.54,,13.05,,7.58,,22.4,
24-Jun-2020 15:00,7.708,,158.7,,11.29,,1556,,36.34,,15.55,,7.424,,20,
24-Jun-2020 16:00,8.32,,149.7,,12.51,,1607,,36.37,,10.79,,8.17,,21.8,
24-Jun-2020 17:00,8.52,,153.9,,11.88,,1741,,36.37,,9.81,,8.39,,21.3,
24-Jun-2020 18:00,7.069,,166.9,,10.82,,1815,,35.46,,16.58,,6.773,,42.5,
24-Jun-2020 19:00,4.467,,213.2,,6.606,,1945,,33.59,,13.81,,4.337,,26.8,
24-Jun-2020 20:00,4.887,,166.2,,10.02,,2010,,32.13,,26.2,,4.376,,27.4,
24-Jun-2020 21:00,5.511,,150.5,,7.429,,2139,,30.78,,6.25,,5.478,,22.8,
24-Jun-2020 22:00,4.808,,166.8,,7.469,,2233,,31.16,,17.87,,4.574,,14.4,
24-Jun-2020 23:00,2.568,,193,,5.665,,2322,,29.52,,25.92,,2.305,,30.8,
25-Jun-2020 00:00,1.571,,252,,3.98,,16,,27.51,,31.88,,1.327,,34.4,
25-Jun-2020 01:00,2.206,,49.9,,4.391,,130,,25.99,,22.59,,2.034,,32,
25-Jun-2020 02:00,3.036,,183.9,,4.293,,259,,24.57,,18.84,,2.872,,26,
25-Jun-2020 03:00,1.875,,141.9,,4.235,,300,,23.47,,58.65,,0.892,,40.7,
25-Jun-2020 04:00,1.942,,59.7,,4.744,,451,,23.36,,26.24,,1.738,,11.3,
25-Jun-2020 05:00,3.367,,54.2,,5.038,,546,,25.35,,8.5,,3.33,,21.8,
25-Jun-2020 06:00,1.318,,353.9,,2.686,,606,,25.13,,21.41,,1.226,,29,
25-Jun-2020 07:00,0.509,,42.1,,1.569,,709,,28.49,,50.42,,0.312,,14.5,
25-Jun-2020 08:00,0.583,,80.5,,1.745,,813,,30.65,,39.14,,0.447,,15.2,
25-Jun-2020 09:00,1.173,,314.8,,3.039,,938,,31.95,,32.66,,0.982,,19.2,
25-Jun-2020 10:00,2.953,,314.8,,4.803,,1059,,33.25,,14.49,,2.859,,20.3,
25-Jun-2020 11:00,2.216,,304.9,,6.136,,1152,,34.89,,25.78,,1.992,,21.3,
25-Jun-2020 12:00,7.246,,188.2,,13.31,,1253,,35.59,,19.05,,6.845,,36.1,
25-Jun-2020 13:00,8.3,,176.8,,11.88,,1310,,35.45,,14.62,,8.03,,29.9,
25-Jun-2020 14:00,7.004,,163.7,,10.76,,1439,,35.11,,11.09,,6.872,,32.4,
25-Jun-2020 15:00,6.795,,51.3,,12.29,,1553,,32.56,,54.42,,3.727,,54.2,
25-Jun-2020 16:00,7.094,,12.4,,20.86,,1652,,28.56,,39.93,,5.37,,77.3,
25-Jun-2020 17:00,12.65,,357,,17.29,,1738,,27.27,,13.97,,12.27,,100,
25-Jun-2020 18:00,10.83,,354.3,,17.62,,1827,,26.61,,13.63,,10.52,,10.3,
25-Jun-2020 19:00,6,,13,,9.78,,1904,,25.55,,21.34,,5.583,,22.3,
25-Jun-2020 20:00,5.345,,12.4,,9.15,,2017,,24.47,,13.19,,5.204,,8.9,
25-Jun-2020 21:00,6.76,,52.1,,10.51,,2134,,24.11,,16.12,,6.492,,11.8,
25-Jun-2020 22:00,6.076,,58.6,,12.47,,2210,,23.99,,13.83,,5.898,,10,
25-Jun-2020 23:00,5.645,,54.6,,9.04,,2301,,23.8,,11.35,,5.535,,8.9,
26-Jun-2020 00:00,4.075,,33.9,,6.43,,0,,22.18,,12.69,,3.975,,15.2,
26-Jun-2020 01:00,1.732,,64.3,,4.117,,100,,21.2,,36.41,,1.382,,12.5,
26-Jun-2020 02:00,1.182,,31.9,,3.078,,200,,21.1,,51.73,,0.7,,15.4,
26-Jun-2020 03:00,2.021,,81.4,,4.254,,353,,20.68,,31.03,,1.725,,5.9,
26-Jun-2020 04:00,1.394,,231.2,,3.431,,400,,20.31,,42.77,,1.006,,19.9,
26-Jun-2020 05:00,1.789,,91.3,,4.783,,551,,20.2,,64.2,,0.665,,12.4,
26-Jun-2020 06:00,1.035,,200.4,,2.392,,600,,19.52,,58.36,,0.498,,11.3,
26-Jun-2020 07:00,1.393,,264.5,,2.725,,757,,22.52,,36.95,,1.103,,10.4,
26-Jun-2020 08:00,1.797,,20.6,,4.489,,835,,23.8,,32.74,,1.504,,6.7,
26-Jun-2020 09:00,1.089,,259.6,,4.333,,922,,25.87,,28.04,,0.958,,16.6,
26-Jun-2020 10:00,2.46,,357.1,,7.077,,1100,,29.48,,42.91,,1.769,,3.6,
26-Jun-2020 11:00,4.736,,22.4,,9.02,,1125,,30.76,,16.37,,4.543,,10.5,
26-Jun-2020 12:00,3.373,,36,,8.92,,1207,,31.57,,34.12,,2.775,,5.8,
26-Jun-2020 13:00,4.015,,20.5,,7.939,,1335,,32.58,,28.23,,3.527,,11.2,
26-Jun-2020 14:00,2.627,,357.4,,6.469,,1445,,33.4,,27.8,,2.318,,37,
26-Jun-2020 15:00,3.614,,18.3,,7.273,,1502,,33.86,,22.81,,3.328,,28.5,
26-Jun-2020 16:00,2.544,,8.6,,5.509,,1622,,34.27,,25.64,,2.289,,59.7,
26-Jun-2020 17:00,2.824,,295.1,,5.45,,1710,,34.46,,27.53,,2.498,,25.4,
26-Jun-2020 18:00,3.606,,246.8,,6.293,,1808,,33.36,,8.68,,3.564,,48.4,
26-Jun-2020 19:00,3.017,,188.4,,4.842,,1957,,30.71,,34.74,,2.462,,32.3,
26-Jun-2020 20:00,3.683,,148.5,,4.881,,2005,,29.42,,3.95,,3.674,,18.5,
26-Jun-2020 21:00,3.192,,144.1,,4.411,,2133,,27.49,,5.36,,3.178,,23.2,
26-Jun-2020 22:00,1.387,,297.9,,3.607,,2204,,26.74,,52.77,,0.799,,26.4,
26-Jun-2020 23:00,1.919,,175.9,,3.686,,2322,,26.15,,43.52,,1.365,,21.9,
27-Jun-2020 00:00,1.356,,242,,2.745,,1,,23.97,,42.16,,0.989,,28,
27-Jun-2020 01:00,1.011,,102.5,,2.275,,102,,24.42,,40.52,,0.758,,23.2,
27-Jun-2020 02:00,2.592,,70.4,,4.881,,259,,22.19,,53.57,,1.458,,25.1,
27-Jun-2020 03:00,3.488,,172.8,,4.823,,338,,22.2,,37.91,,2.724,,26.7,
27-Jun-2020 04:00,1.492,,195.6,,2.98,,448,,21.55,,24.55,,1.355,,23.1,
27-Jun-2020 05:00,2.415,,74.4,,4.568,,557,,21.84,,39.6,,1.838,,15.1,
27-Jun-2020 06:00,2.906,,21.2,,5.842,,601,,23.18,,23.1,,2.67,,20.4,
27-Jun-2020 07:00,1.238,,293.7,,2.784,,708,,25.8,,31.2,,1.054,,23.5,
27-Jun-2020 08:00,1.051,,42.9,,3.196,,858,,29.21,,29.43,,0.912,,19.4,
27-Jun-2020 09:00,2.159,,30,,3.803,,934,,31.2,,14.65,,2.088,,6.3,
27-Jun-2020 10:00,1.579,,33.5,,3.725,,1001,,33.03,,22.31,,1.459,,10.9,
27-Jun-2020 11:00,1.107,,179,,4.078,,1143,,35.39,,80,,0.026,,12.8,
27-Jun-2020 12:00,6.744,,157.5,,12.23,,1243,,37.16,,20.12,,6.328,,22.8,
27-Jun-2020 13:00,8.47,,167.3,,13.92,,1338,,37.35,,14.57,,8.19,,23,
27-Jun-2020 14:00,8.59,,172.5,,13.62,,1420,,37.7,,16.9,,8.22,,19.1,
27-Jun-2020 15:00,6.747,,205.3,,12.88,,1559,,38.19,,23.02,,6.202,,23.4,
27-Jun-2020 16:00,11.85,,258.3,,17.07,,1657,,37.71,,11.14,,11.63,,25.9,
27-Jun-2020 17:00,11.94,,274.4,,17.6,,1715,,36.74,,7.04,,11.85,,33.7,
27-Jun-2020 18:00,8.75,,270.8,,12.55,,1843,,35.29,,10.01,,8.62,,51.7,
27-Jun-2020 19:00,8.21,,252.1,,14.74,,1951,,33.7,,10.82,,8.07,,45,
27-Jun-2020 20:00,8.22,,249.7,,13.45,,2018,,32.98,,10.56,,8.08,,34.5,
27-Jun-2020 21:00,4.226,,238.4,,10.9,,2107,,32.78,,24.01,,3.854,,14.6,
27-Jun-2020 22:00,2.963,,262,,6.92,,2230,,32.74,,33.14,,2.467,,11,
27-Jun-2020 23:00,2.654,,258,,7.841,,2314,,32.23,,60.99,,1.149,,7.6,
28-Jun-2020 00:00,5.612,,281.4,,14.25,,39,,31.48,,31.57,,4.759,,14.4,
28-Jun-2020 01:00,8.72,,283.8,,15.94,,153,,31.31,,13.33,,8.48,,15.5,
28-Jun-2020 02:00,12.1,,274.5,,17.11,,224,,30.78,,10,,11.91,,14.9,
28-Jun-2020 03:00,13.03,,272.7,,18.82,,352,,30.64,,13.98,,12.64,,11.9,
28-Jun-2020 04:00,14.03,,263.6,,19.37,,405,,30.19,,11.54,,13.75,,12.1,
28-Jun-2020 05:00,11.99,,280.2,,19.35,,504,,29.52,,7.71,,11.88,,15.9,
28-Jun-2020 06:00,11.77,,257,,17.82,,608,,29.8,,21.13,,10.97,,2.3,
28-Jun-2020 07:00,11.01,,230.2,,17.39,,702,,31.01,,11.03,,10.8,,7.3,
28-Jun-2020 08:00,11.63,,215.1,,16.6,,842,,31.5,,9.54,,11.47,,13.2,
28-Jun-2020 09:00,8.35,,221.5,,18.15,,903,,31.83,,18.7,,7.902,,14,
28-Jun-2020 10:00,6.5,,187.5,,11.57,,1015,,32.18,,27.68,,5.741,,13.6,
28-Jun-2020 11:00,9.11,,199.7,,14.35,,1124,,32.7,,16.75,,8.72,,33.1,
28-Jun-2020 12:00,7.473,,205.2,,13.37,,1200,,33.46,,27.39,,6.618,,15.2,
28-Jun-2020 13:00,7.611,,251.6,,17.5,,1317,,33.07,,25.29,,6.869,,19,
28-Jun-2020 14:00,8.44,,242.1,,14.27,,1455,,32.77,,24.52,,7.669,,15,
28-Jun-2020 15:00,11.18,,240,,19.33,,1540,,31.72,,19.27,,10.55,,18.7,
28-Jun-2020 16:00,14.05,,229.1,,20.7,,1610,,30.5,,12.74,,13.7,,25.7,
28-Jun-2020 17:00,14.56,,232.8,,25.25,,1712,,30.09,,17.39,,13.89,,61.1,
28-Jun-2020 18:00,15.15,,252.3,,26.01,,1900,,28.71,,10.77,,14.88,,49.8,
28-Jun-2020 19:00,13.28,,257.4,,23.76,,1944,,28.27,,13.07,,12.94,,56.3,
28-Jun-2020 20:00,7.534,,239.1,,14.9,,2023,,27.57,,15.94,,7.242,,18.3,
28-Jun-2020 21:00,4.641,,176.6,,8.19,,2132,,26.67,,36.78,,3.684,,24.1,
28-Jun-2020 22:00,5.51,,352.1,,11.57,,2230,,25.51,,52.6,,3.187,,27.9,
28-Jun-2020 23:00,9.75,,17.4,,14.54,,2333,,22.25,,13.45,,9.48,,237.1,
29-Jun-2020 00:00,9.56,,31.8,,14.35,,11,,20.38,,9.66,,9.42,,263.9,
29-Jun-2020 01:00,9.81,,15.4,,17.39,,137,,19.64,,25.08,,8.87,,143.8,
29-Jun-2020 02:00,11,,0.1,,16.01,,246,,18.88,,14.4,,10.65,,129.8,
29-Jun-2020 03:00,9.82,,357.3,,14.66,,317,,18.13,,14.66,,9.5,,73.5,
29-Jun-2020 04:00,9.02,,11.1,,12.09,,429,,17.06,,9.85,,8.89,,35.3,
29-Jun-2020 05:00,8.41,,359,,12.31,,559,,16.85,,14.18,,8.15,,30.6,
29-Jun-2020 06:00,9.95,,359.8,,14.21,,652,,17.49,,13.98,,9.66,,23.1,
29-Jun-2020 07:00,10.92,,357.1,,15.68,,702,,18.51,,14.05,,10.59,,29.4,
29-Jun-2020 08:00,7.938,,5.2,,12.58,,801,,19.47,,15.94,,7.631,,35.4,
29-Jun-2020 09:00,3.314,,26.8,,8.63,,901,,20.47,,37.43,,2.606,,46.5,
29-Jun-2020 10:00,2.884,,22.9,,6.234,,1014,,21.46,,29.9,,2.491,,56.1,
29-Jun-2020 11:00,2.364,,356.6,,5.293,,1112,,22.47,,54.21,,1.305,,63.9,
29-Jun-2020 12:00,2.554,,307.1,,5.763,,1227,,23.45,,54.2,,1.411,,44.9,
29-Jun-2020 13:00,2.171,,310.5,,6.489,,1314,,24.37,,48.72,,1.386,,38.6,
29-Jun-2020 14:00,1.946,,308.5,,4.529,,1406,,25.21,,41.05,,1.446,,43.7,
29-Jun-2020 15:00,1.551,,304.1,,4.607,,1526,,26.14,,36.12,,1.242,,39.5,
29-Jun-2020 16:00,1.461,,278.4,,3.588,,1616,,25.91,,33,,1.219,,37.6,
29-Jun-2020 17:00,0.327,,23.1,,1.471,,1749,,26.29,,63.29,,0.127,,39.2,
29-Jun-2020 18:00,3.716,,177.2,,6.449,,1826,,25.78,,13.73,,3.61,,58.1,
29-Jun-2020 19:00,3.816,,159.7,,5.273,,1903,,24.85,,8.75,,3.771,,42.3,
29-Jun-2020 20:00,4.452,,146.3,,5.705,,2054,,23.76,,6.14,,4.426,,39.6,
29-Jun-2020 21:00,4.338,,121.9,,6.195,,2156,,22.84,,31.35,,3.689,,29.4,
29-Jun-2020 22:00,2.048,,22.9,,5.234,,2226,,22.5,,47.01,,1.358,,29.4,
29-Jun-2020 23:00,6.417,,7.5,,9.39,,2354,,21.32,,11.29,,6.292,,1.4,
30-Jun-2020 00:00,7.851,,10.5,,10.96,,24,,20.64,,9.51,,7.743,,9.7,
30-Jun-2020 01:00,6.213,,43.5,,7.959,,110,,19.27,,17.92,,5.909,,9.9,
30-Jun-2020 02:00,5.149,,51.5,,7.527,,203,,18.72,,14.67,,4.98,,9,
30-Jun-2020 03:00,3.756,,38.7,,7.41,,302,,18.04,,14.97,,3.628,,7.2,
30-Jun-2020 04:00,4.023,,57,,5.881,,453,,17.22,,8.01,,3.984,,7.8,
30-Jun-2020 05:00,3.382,,42.6,,5.313,,503,,17.33,,14.26,,3.278,,20.1,
30-Jun-2020 06:00,3.415,,43.8,,4.352,,651,,18.46,,9.72,,3.366,,6,
30-Jun-2020 07:00,2.871,,24.6,,4.333,,706,,20.01,,12.05,,2.807,,4.7,
30-Jun-2020 08:00,1.131,,67,,3.372,,804,,22.03,,32.56,,0.949,,1.3,
30-Jun-2020 09:00,1.628,,315.3,,3.98,,937,,23.4,,29.44,,1.413,,10.6,
30-Jun-2020 10:00,1.255,,297.1,,3.137,,1000,,24.77,,64.89,,0.45,,5.9,
30-Jun-2020 11:00,2.008,,181.1,,7.704,,1159,,26.72,,73.65,,0.348,,14.6,
30-Jun-2020 12:00,6.071,,179.5,,9.98,,1246,,28.33,,17.47,,5.789,,29.1,
30-Jun-2020 13:00,6.43,,180.2,,10.6,,1340,,29.34,,17.16,,6.141,,32.2,
30-Jun-2020 14:00,7.845,,153.7,,13.49,,1440,,30.05,,18.75,,7.425,,36.3,
30-Jun-2020 15:00,7.836,,155.3,,12.56,,1520,,30.44,,16.9,,7.495,,36.2,
30-Jun-2020 16:00,8.32,,148.8,,13.39,,1622,,30.36,,12.7,,8.11,,34.4,
30-Jun-2020 17:00,7.748,,150.2,,11.62,,1717,,30.09,,11.7,,7.586,,32.8,
30-Jun-2020 18:00,6.744,,167.9,,10.51,,1803,,29.08,,15.33,,6.502,,41.1,
30-Jun-2020 19:00,5.182,,177,,8.1,,1929,,27.21,,11.31,,5.081,,31.6,
30-Jun-2020 20:00,5.028,,165.3,,8.25,,2021,,25.86,,8.19,,4.977,,31.1,
30-Jun-2020 21:00,4.805,,168.5,,6.489,,2158,,25.07,,8.41,,4.754,,24,
30-Jun-2020 22:00,4.679,,176,,6.704,,2200,,24.52,,11.44,,4.585,,26.5,
30-Jun-2020 23:00,2.447,,177.4,,5.665,,2312,,22.84,,30.69,,2.096,,27.4,
