,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jun-2020 04:00,1.127,,181.6,,2.804,,401,,20.19,,0,,18.13,,1.071,,41.1,
22-Jun-2020 05:00,1.999,,195.9,,2.569,,544,,21.1,,0,,16.57,,1.916,,31.9,
22-Jun-2020 06:00,1.035,,183.9,,1.706,,641,,22.83,,0,,29.25,,0.9,,20.7,
22-Jun-2020 07:00,1.579,,139.9,,3.059,,732,,26.34,,0,,26.95,,1.404,,15.8,
22-Jun-2020 08:00,2.747,,165.8,,5.038,,841,,28.61,,0,,21,,2.562,,30.3,
22-Jun-2020 09:00,2.28,,154.5,,4.137,,908,,30.87,,0,,23.34,,2.091,,19.8,
22-Jun-2020 10:00,2.145,,156.9,,3.941,,1034,,32.68,,0,,24.28,,1.952,,16.2,
22-Jun-2020 11:00,1.909,,33.6,,5.763,,1152,,35.29,,0,,68.61,,0.539,,9,
22-Jun-2020 12:00,2.13,,159.9,,6.665,,1253,,36.25,,0,,58.54,,1.018,,12.4,
22-Jun-2020 13:00,5.501,,178.6,,9.68,,1319,,36.27,,0,,19.44,,5.184,,24.4,
22-Jun-2020 14:00,5.693,,181.7,,10.29,,1411,,36.44,,0,,14.51,,5.51,,22.2,
22-Jun-2020 15:00,6.615,,185.6,,10.7,,1521,,36.61,,0,,10.95,,6.494,,20.8,
22-Jun-2020 16:00,7.375,,187.1,,11.09,,1629,,36.49,,0,,10.98,,7.24,,18.7,
22-Jun-2020 17:00,7.216,,187.3,,9.57,,1725,,36.07,,0,,7.44,,7.155,,18.2,
22-Jun-2020 18:00,5.502,,204.3,,7.861,,1802,,34.57,,0,,6.61,,5.466,,16.9,
22-Jun-2020 19:00,4.336,,196.8,,6.077,,1922,,32.94,,0,,16.83,,4.149,,28.4,
22-Jun-2020 20:00,3.821,,189.3,,5.136,,2000,,28.6,,0,,17.09,,3.651,,16.7,
22-Jun-2020 21:00,3.347,,208,,4.862,,2110,,28.29,,0,,8.26,,3.312,,22.7,
22-Jun-2020 22:00,3.956,,203.4,,5.195,,2231,,28.9,,0,,9.23,,3.905,,28.1,
22-Jun-2020 23:00,3.936,,204,,5.509,,2338,,29.01,,0,,10.3,,3.873,,22,
23-Jun-2020 00:00,1.474,,175.8,,3.686,,3,,27.59,,0,,35.65,,1.188,,24.5,
23-Jun-2020 01:00,2.238,,184.8,,3.843,,104,,26.34,,0,,14.25,,2.169,,24.9,
23-Jun-2020 02:00,1.85,,197.9,,2.667,,255,,25.2,,0,,33.1,,1.541,,25.3,
23-Jun-2020 03:00,3.094,,325.7,,4.783,,331,,25.36,,0,,37.2,,2.442,,23.2,
23-Jun-2020 04:00,2.565,,189,,3.627,,415,,21.93,,0,,46.54,,1.718,,31.3,
23-Jun-2020 05:00,1.785,,225.1,,2.765,,512,,23.9,,0,,18.87,,1.688,,19.5,
23-Jun-2020 06:00,1.625,,156.1,,3.059,,659,,24.77,,0,,22.3,,1.502,,27,
23-Jun-2020 07:00,1.973,,137.5,,3.353,,703,,27.16,,0,,14.04,,1.914,,18.7,
23-Jun-2020 08:00,1.572,,113.1,,2.882,,822,,29.96,,0,,22.94,,1.446,,19.3,
23-Jun-2020 09:00,1.487,,77.3,,3.843,,955,,32.58,,0,,27.11,,1.321,,20.9,
23-Jun-2020 10:00,2.342,,37.1,,4.215,,1030,,34.07,,0,,20.87,,2.187,,17.9,
23-Jun-2020 11:00,2.027,,118.8,,6.312,,1154,,36.21,,0,,62.2,,0.832,,13.8,
23-Jun-2020 12:00,2.981,,185.7,,8.29,,1241,,36.55,,0,,27.1,,2.647,,20.2,
23-Jun-2020 13:00,5.365,,172.4,,11.35,,1308,,36.79,,0,,23.31,,4.921,,25.2,
23-Jun-2020 14:00,5.844,,178.8,,9.94,,1436,,36.94,,0,,21.94,,5.415,,19.3,
23-Jun-2020 15:00,7.677,,186.3,,11.45,,1525,,36.83,,0,,9.27,,7.576,,22.9,
23-Jun-2020 16:00,6.846,,179.5,,9.8,,1601,,37.01,,0,,10.55,,6.73,,18.4,
23-Jun-2020 17:00,6.78,,181.3,,9.96,,1711,,36.51,,0,,8.38,,6.708,,19.6,
23-Jun-2020 18:00,4.676,,196.5,,6.998,,1800,,34.59,,0,,8.97,,4.619,,16.9,
23-Jun-2020 19:00,3.884,,197.4,,6.685,,1953,,33.67,,0,,16.94,,3.714,,29,
23-Jun-2020 20:00,3.799,,175.4,,5.959,,2000,,32.04,,0,,13.12,,3.699,,38,
23-Jun-2020 21:00,3.179,,189.1,,6.214,,2100,,29.93,,0,,19.58,,2.993,,23.4,
23-Jun-2020 22:00,3.106,,231.1,,5.175,,2244,,29.6,,0,,47.96,,2.017,,26,
23-Jun-2020 23:00,2.36,,347.4,,4.293,,2301,,29.85,,0,,25.88,,2.119,,22.5,
24-Jun-2020 00:00,1.386,,144.1,,2.941,,20,,27.54,,0,,65.6,,0.477,,29.7,
24-Jun-2020 01:00,1.36,,250.9,,2.392,,114,,27.21,,0,,37.86,,1.063,,24,
24-Jun-2020 02:00,1.775,,191.3,,2.98,,237,,24.63,,0,,19.91,,1.668,,28.8,
24-Jun-2020 03:00,1.8,,200,,2.823,,319,,23.63,,0,,22.11,,1.666,,28.5,
24-Jun-2020 04:00,1.528,,295,,2.823,,441,,23.76,,0,,47.99,,0.992,,18.9,
24-Jun-2020 05:00,1.272,,237.9,,2.059,,518,,24.07,,0,,55.96,,0.665,,39,
24-Jun-2020 06:00,0.984,,171.5,,1.941,,627,,23.7,,0,,27.36,,0.872,,19.8,
24-Jun-2020 07:00,1.528,,46.4,,2.588,,753,,26.97,,0,,23.44,,1.4,,11.4,
24-Jun-2020 08:00,1.965,,47,,3.372,,815,,29.45,,0,,33.22,,1.634,,9.7,
24-Jun-2020 09:00,1.683,,68.5,,3.549,,943,,31.73,,0,,28.41,,1.476,,126.7,
24-Jun-2020 10:00,1.955,,149.5,,3.843,,1056,,33.53,,0,,52.74,,1.126,,15.7,
24-Jun-2020 11:00,2.961,,163.7,,4.725,,1126,,34.84,,0,,15.96,,2.846,,10.6,
24-Jun-2020 12:00,3.926,,162.4,,9.45,,1254,,35.89,,0,,24.27,,3.574,,22.4,
24-Jun-2020 13:00,7.497,,177.4,,11.15,,1352,,36.57,,0,,10.29,,7.376,,18.4,
24-Jun-2020 14:00,8.79,,179.7,,12.94,,1446,,36.36,,0,,10.19,,8.65,,22.4,
24-Jun-2020 15:00,7.858,,174.9,,11.45,,1504,,36.39,,0,,10.2,,7.733,,19.7,
24-Jun-2020 16:00,7.792,,171.6,,11.6,,1602,,36.04,,0,,8.72,,7.702,,20.5,
24-Jun-2020 17:00,8.07,,174.8,,11.35,,1737,,35.88,,0,,7.75,,7.992,,21.8,
24-Jun-2020 18:00,5.651,,181.9,,11.35,,1806,,34.78,,0,,14.51,,5.47,,38.5,
24-Jun-2020 19:00,6.238,,244.5,,14.39,,1959,,33.99,,0,,16.33,,5.985,,23.4,
24-Jun-2020 20:00,6.039,,238.7,,12.66,,2028,,33.32,,0,,27.2,,5.358,,25.8,
24-Jun-2020 21:00,4.303,,162.5,,8.57,,2108,,31.12,,0,,22.6,,3.968,,27.1,
24-Jun-2020 22:00,4.926,,191.1,,7.586,,2205,,30.4,,0,,12.76,,4.803,,12.7,
24-Jun-2020 23:00,2.159,,177.8,,4.431,,2321,,29.21,,0,,72.78,,0.416,,23.9,
25-Jun-2020 00:00,1.64,,268.5,,3.607,,1,,29.63,,0,,25.32,,1.48,,20.1,
25-Jun-2020 01:00,2.781,,335.3,,5.411,,109,,27.78,,0,,31.35,,2.365,,28.1,
25-Jun-2020 02:00,2.37,,192.5,,3.882,,230,,25.19,,0,,22.5,,2.187,,30.9,
25-Jun-2020 03:00,1.396,,267.9,,3.019,,339,,25.57,,0,,56.11,,0.726,,28.1,
25-Jun-2020 04:00,1.687,,189.4,,4.489,,421,,22.2,,0,,52.06,,0.99,,54.7,
25-Jun-2020 05:00,1.511,,185.9,,2.784,,515,,23.62,,0,,17.9,,1.437,,29.1,
25-Jun-2020 06:00,0.869,,7.6,,2,,700,,26.77,,0,,39.6,,0.661,,17,
25-Jun-2020 07:00,1.685,,49,,3.255,,720,,28.14,,0,,20.6,,1.576,,12.3,
25-Jun-2020 08:00,1.704,,134.4,,3.078,,855,,29.81,,0,,33.59,,1.411,,20.6,
25-Jun-2020 09:00,1.745,,166.9,,3.745,,917,,31.84,,0,,27.1,,1.55,,17.9,
25-Jun-2020 10:00,1.52,,30.4,,3.784,,1021,,33.99,,0,,36.04,,1.219,,12.9,
25-Jun-2020 11:00,2.417,,127.9,,5.665,,1156,,34.85,,0,,57.52,,1.198,,19,
25-Jun-2020 12:00,5.625,,175.5,,12.56,,1250,,35.51,,0,,17.5,,5.362,,36.4,
25-Jun-2020 13:00,8.52,,184.5,,13.37,,1331,,34.61,,0,,9.64,,8.4,,28.1,
25-Jun-2020 14:00,7.512,,185.2,,10.59,,1444,,34.31,,0,,9.4,,7.411,,25.2,
25-Jun-2020 15:00,6.819,,5.4,,14.7,,1533,,31.55,,0,,41.49,,5.03,,40.8,
25-Jun-2020 16:00,9.54,,355.5,,17.17,,1641,,29.89,,0,,12.23,,9.33,,33.9,
25-Jun-2020 17:00,13.91,,357.6,,20.76,,1736,,27.72,,0.02,,9.68,,13.71,,48,
25-Jun-2020 18:00,11.2,,350.5,,18.23,,1802,,27.26,,0,,12.47,,10.93,,15.1,
25-Jun-2020 19:00,8.36,,359,,13.86,,1907,,26.78,,0,,17.02,,7.99,,14.7,
25-Jun-2020 20:00,8.9,,6,,12.66,,2042,,26,,0,,18.16,,8.45,,9,
25-Jun-2020 21:00,4.525,,190.7,,10.49,,2153,,25.56,,0,,28.99,,3.945,,19.2,
25-Jun-2020 22:00,5.473,,202.6,,11.13,,2214,,23.91,,0,,22.12,,5.064,,15,
25-Jun-2020 23:00,4.95,,202.8,,6.959,,2348,,23.21,,0,,11.54,,4.849,,13.4,
26-Jun-2020 00:00,3.402,,189.5,,7.331,,5,,20.95,,0,,61.33,,1.452,,15.3,
26-Jun-2020 01:00,2.521,,218.5,,3.627,,118,,21.9,,0,,48.93,,1.601,,13.9,
26-Jun-2020 02:00,2.297,,210.9,,3.215,,259,,20.96,,0,,12.15,,2.245,,9.1,
26-Jun-2020 03:00,2.669,,189.1,,4.352,,315,,19.42,,0,,16.5,,2.559,,18.6,
26-Jun-2020 04:00,3.055,,200.6,,4.47,,409,,20.55,,0,,16.28,,2.931,,8.6,
26-Jun-2020 05:00,1.703,,274.1,,3.353,,600,,20.04,,0,,77.25,,0.154,,9.5,
26-Jun-2020 06:00,1.259,,7.3,,3.901,,605,,20.55,,0,,64.07,,0.471,,19.1,
26-Jun-2020 07:00,0.827,,125.6,,1.961,,756,,22.94,,0,,66.07,,0.277,,10.2,
26-Jun-2020 08:00,1.944,,187.4,,2.98,,859,,23.2,,0,,11.5,,1.905,,14.2,
26-Jun-2020 09:00,2.67,,178.9,,4.45,,950,,25.24,,0,,15.43,,2.573,,5.9,
26-Jun-2020 10:00,3.942,,158.6,,9.12,,1057,,28.63,,0,,59.23,,1.834,,3.7,
26-Jun-2020 11:00,6.566,,30.3,,12.55,,1131,,31.09,,0,,18.04,,6.24,,5.9,
26-Jun-2020 12:00,4.613,,37.2,,9.92,,1205,,32.12,,0,,28.94,,4.024,,8.7,
26-Jun-2020 13:00,4.778,,57.7,,9.59,,1329,,32.94,,0,,35.21,,3.875,,19.8,
26-Jun-2020 14:00,2.908,,101.3,,8.88,,1446,,33.55,,0,,32.74,,2.433,,32,
26-Jun-2020 15:00,2.572,,298.8,,6.665,,1517,,34.36,,0,,69.41,,0.683,,30.7,
26-Jun-2020 16:00,2.602,,71.2,,6.92,,1613,,34.62,,0,,31.66,,2.205,,23.9,
26-Jun-2020 17:00,2.936,,232.3,,5.293,,1718,,34.29,,0,,35.3,,2.378,,30.5,
26-Jun-2020 18:00,2.993,,222.7,,3.764,,1813,,33.24,,0,,13.95,,2.904,,28.6,
26-Jun-2020 19:00,3.341,,257.2,,4.039,,1954,,32.6,,0,,4.14,,3.333,,27,
26-Jun-2020 20:00,2.336,,196,,3.96,,2000,,29.46,,0,,49.72,,1.456,,51.9,
26-Jun-2020 21:00,2.385,,202.7,,3.372,,2148,,27.13,,0,,17.04,,2.279,,17.4,
26-Jun-2020 22:00,2.07,,195.4,,2.784,,2258,,26.47,,0,,19.72,,1.947,,24.7,
26-Jun-2020 23:00,2.154,,192,,4.078,,2313,,26.8,,0,,15.55,,2.075,,27.5,
27-Jun-2020 00:00,1.133,,138,,2.451,,47,,24.94,,0,,64.13,,0.423,,29.7,
27-Jun-2020 01:00,1.077,,314.4,,1.922,,114,,26.14,,0,,35.81,,0.866,,13.8,
27-Jun-2020 02:00,2.953,,356.5,,5.411,,211,,23.58,,0,,60.5,,1.306,,33.3,
27-Jun-2020 03:00,3.678,,202.3,,4.744,,305,,22.15,,0,,9.25,,3.63,,27.1,
27-Jun-2020 04:00,2.085,,195.2,,3.431,,413,,22.25,,0,,11.82,,2.04,,28.7,
27-Jun-2020 05:00,1.214,,20.8,,3.372,,548,,22.97,,0,,49.91,,0.753,,23.5,
27-Jun-2020 06:00,1.31,,68.2,,3.196,,601,,22.85,,0,,35.23,,1.062,,26.8,
27-Jun-2020 07:00,0.563,,157.9,,1.706,,757,,26.32,,0,,23.58,,0.515,,11.6,
27-Jun-2020 08:00,0.983,,109.1,,2.412,,840,,29.61,,0,,23.21,,0.902,,17,
27-Jun-2020 09:00,1.512,,95.2,,3.607,,959,,31.88,,0,,27.65,,1.336,,19.3,
27-Jun-2020 10:00,2.118,,141,,4.195,,1057,,33.23,,0,,33.6,,1.754,,17.2,
27-Jun-2020 11:00,3.047,,162.4,,6.959,,1148,,35.13,,0,,19.57,,2.869,,8.9,
27-Jun-2020 12:00,6.496,,161.9,,12.41,,1246,,36.76,,0,,17.75,,6.184,,23.7,
27-Jun-2020 13:00,10,,160.4,,16.48,,1356,,37.34,,0,,11.07,,9.81,,26.9,
27-Jun-2020 14:00,10.12,,165.9,,18.82,,1407,,37.73,,0,,14.86,,9.78,,17.2,
27-Jun-2020 15:00,10.09,,216.3,,17.17,,1517,,38.15,,0,,27.32,,8.94,,22.5,
27-Jun-2020 16:00,9.38,,257.1,,14.39,,1650,,37.88,,0,,13.16,,9.13,,24.2,
27-Jun-2020 17:00,11.16,,269,,18.56,,1729,,36.6,,0,,10.13,,10.99,,40.3,
27-Jun-2020 18:00,10.96,,267,,17.23,,1853,,35.07,,0,,8.97,,10.82,,38.9,
27-Jun-2020 19:00,11.82,,271.4,,17.62,,1944,,34.04,,0,,8.95,,11.67,,42.3,
27-Jun-2020 20:00,8.39,,273,,16.78,,2000,,34.11,,0,,10.36,,8.26,,14.3,
27-Jun-2020 21:00,6.211,,282,,11.31,,2155,,34.04,,0,,15.05,,5.997,,11.4,
27-Jun-2020 22:00,6.33,,275.2,,14.84,,2233,,33.42,,0,,25.41,,5.708,,7.4,
27-Jun-2020 23:00,6.418,,289.2,,15.94,,2331,,33.18,,0,,24.15,,5.847,,8.3,
28-Jun-2020 00:00,9.36,,293.6,,17.05,,59,,32.48,,0,,15.17,,9.03,,12.4,
28-Jun-2020 01:00,9.91,,280.2,,15.8,,131,,31.61,,0,,13.17,,9.65,,12.6,
28-Jun-2020 02:00,7.646,,283.9,,16.64,,207,,31.38,,0,,19.91,,7.184,,6.8,
28-Jun-2020 03:00,9.18,,270,,19.95,,354,,30.6,,0,,20.79,,8.57,,19.7,
28-Jun-2020 04:00,8.88,,278.2,,19.25,,424,,29.96,,0,,19.16,,8.38,,15.9,
28-Jun-2020 05:00,7.691,,229.3,,15.72,,558,,29.31,,0,,21.74,,7.137,,16.2,
28-Jun-2020 06:00,13.19,,229.2,,21.97,,633,,29.4,,0,,9.63,,13.01,,10.7,
28-Jun-2020 07:00,11.06,,213.6,,18.46,,713,,30.25,,0,,13.33,,10.76,,4.2,
28-Jun-2020 08:00,10.36,,232.1,,17.56,,813,,31.49,,0,,15.38,,9.98,,5.7,
28-Jun-2020 09:00,7.761,,206.9,,16.46,,918,,31.71,,0,,24.03,,7.078,,11.8,
28-Jun-2020 10:00,6.715,,176.2,,14.23,,1019,,31.99,,0,,18.13,,6.379,,8.9,
28-Jun-2020 11:00,7.478,,197.6,,19.01,,1158,,32.97,,0,,35.34,,6.055,,1.9,
28-Jun-2020 12:00,9.15,,239.2,,19.6,,1224,,34.12,,0,,28.96,,7.983,,10.1,
28-Jun-2020 13:00,9.43,,290,,21.99,,1321,,33.93,,0,,31.94,,7.967,,22.7,
28-Jun-2020 14:00,11.31,,280,,23.03,,1447,,33.16,,0,,29.41,,9.82,,24.1,
28-Jun-2020 15:00,6.292,,281.3,,15.39,,1515,,32.23,,0,,56.26,,3.257,,16.4,
28-Jun-2020 16:00,6.317,,318.8,,18.01,,1629,,31.15,,0,,56.45,,3.249,,12.8,
28-Jun-2020 17:00,6.786,,182.5,,16.78,,1731,,30,,0,,32.72,,5.679,,14.4,
28-Jun-2020 18:00,11.29,,270.6,,23.46,,1826,,29.37,,0,,16.03,,10.85,,50.6,
28-Jun-2020 19:00,10.03,,270,,24.81,,1907,,28.87,,0,,18.83,,9.49,,14,
28-Jun-2020 20:00,6.681,,276.6,,13.62,,2002,,29.01,,0,,21.44,,6.213,,7.6,
28-Jun-2020 21:00,6.457,,116.7,,12.66,,2144,,26.87,,0,,27.57,,5.71,,21.1,
28-Jun-2020 22:00,5.901,,182.7,,10.84,,2200,,25.15,,0,,27.53,,5.22,,25.6,
28-Jun-2020 23:00,2.514,,143.5,,5.959,,2349,,24.18,,0,,43.04,,1.804,,59.6,
29-Jun-2020 00:00,4.511,,8.5,,12.53,,46,,21.81,,0,,63.45,,1.743,,176,
29-Jun-2020 01:00,8.25,,344.3,,18.44,,145,,20.46,,0,,60.14,,3.701,,169.8,
29-Jun-2020 02:00,9.77,,358.9,,16.52,,224,,19.5,,0,,11,,9.59,,80.8,
29-Jun-2020 03:00,9.33,,12.4,,13.25,,354,,18.19,,0,,8.19,,9.23,,49.8,
29-Jun-2020 04:00,6.496,,357.9,,12.02,,401,,17.72,,0,,18.38,,6.161,,45.1,
29-Jun-2020 05:00,7.44,,6.7,,12.39,,558,,17.24,,0,,10.82,,7.307,,36.1,
29-Jun-2020 06:00,11.13,,10.9,,15.54,,641,,17.91,,0,,7.61,,11.03,,26.2,
29-Jun-2020 07:00,11.48,,12.6,,15.6,,722,,18.52,,0,,7.71,,11.38,,23.4,
29-Jun-2020 08:00,9.58,,6.3,,13.25,,818,,19.57,,0,,7.63,,9.49,,22.5,
29-Jun-2020 09:00,5.89,,8.5,,10.76,,902,,20.58,,0,,14.77,,5.694,,22,
29-Jun-2020 10:00,3.108,,25.1,,7.821,,1000,,21.61,,0,,23.85,,2.839,,29.2,
29-Jun-2020 11:00,3.235,,52.4,,6.567,,1146,,22.55,,0,,32.34,,2.719,,40.3,
29-Jun-2020 12:00,2.84,,55.9,,6.214,,1229,,23.54,,0,,38.41,,2.202,,37.8,
29-Jun-2020 13:00,2.218,,349.4,,5.371,,1349,,24.63,,0,,72.34,,0.449,,39.6,
29-Jun-2020 14:00,2.426,,141.3,,4.842,,1446,,25.43,,0,,31.34,,2.063,,38.5,
29-Jun-2020 15:00,1.804,,151.7,,4.666,,1513,,26.05,,0,,58.33,,0.868,,38.5,
29-Jun-2020 16:00,2.205,,202,,4.45,,1616,,26.37,,0,,23.96,,2.012,,38.9,
29-Jun-2020 17:00,1.605,,170.5,,4.862,,1702,,26.17,,0,,33.17,,1.336,,44.8,
29-Jun-2020 18:00,2.826,,170.5,,7.645,,1856,,25.9,,0,,24.99,,2.557,,49.1,
29-Jun-2020 19:00,4.694,,180.3,,7.567,,1905,,24.95,,0,,17.66,,4.471,,44.7,
29-Jun-2020 20:00,3.523,,201.5,,5.469,,2032,,24.34,,0,,10.69,,3.462,,36.8,
29-Jun-2020 21:00,3.121,,166.2,,4.666,,2100,,22.75,,0,,24.28,,2.841,,40.2,
29-Jun-2020 22:00,4.578,,323.1,,7.841,,2247,,22.98,,0,,28.95,,3.993,,12.2,
29-Jun-2020 23:00,5.256,,357.2,,8.08,,2357,,22.2,,0,,11.54,,5.15,,12.2,
30-Jun-2020 00:00,2.847,,356.3,,7.135,,8,,21.41,,0,,72.08,,0.593,,14.9,
30-Jun-2020 01:00,3.719,,200.9,,9.76,,141,,20.03,,0,,23.59,,3.404,,17.6,
30-Jun-2020 02:00,3.144,,158.9,,6.939,,201,,19.15,,0,,21.08,,2.931,,15.1,
30-Jun-2020 03:00,3.443,,170.6,,5.43,,336,,17.35,,0,,15.02,,3.325,,14.9,
30-Jun-2020 04:00,3.563,,194.6,,6.959,,417,,16.46,,0,,13.1,,3.469,,10.3,
30-Jun-2020 05:00,2.471,,177.2,,3.627,,540,,16.4,,0,,22.63,,2.279,,15.5,
30-Jun-2020 06:00,1.981,,160.6,,3.313,,654,,17.34,,0,,17.36,,1.89,,3.4,
30-Jun-2020 07:00,1.54,,180.1,,2.921,,706,,19.49,,0,,15.43,,1.484,,5.8,
30-Jun-2020 08:00,2.017,,172.8,,3.431,,812,,21.47,,0,,16.64,,1.932,,5.1,
30-Jun-2020 09:00,2.003,,53.3,,4.313,,950,,23.48,,0,,46.6,,1.34,,4.7,
30-Jun-2020 10:00,2.727,,144.4,,5.959,,1018,,24.66,,0,,43,,1.958,,8.1,
30-Jun-2020 11:00,2.377,,129,,5.744,,1142,,26.44,,0,,29.55,,2.061,,14.1,
30-Jun-2020 12:00,4.397,,157.7,,9.19,,1215,,27.84,,0,,24.33,,4,,20.4,
30-Jun-2020 13:00,5.821,,169.7,,9.78,,1331,,28.84,,0,,15.1,,5.619,,30.1,
30-Jun-2020 14:00,6.113,,161.4,,9.78,,1448,,29.69,,0,,15.01,,5.903,,29,
30-Jun-2020 15:00,7.413,,169,,11.35,,1558,,30.27,,0,,12.97,,7.223,,35.4,
30-Jun-2020 16:00,6.981,,166.4,,11.13,,1617,,30.14,,0,,12,,6.828,,35.6,
30-Jun-2020 17:00,7.112,,164.1,,11.39,,1733,,29.86,,0,,13.72,,6.908,,36.1,
30-Jun-2020 18:00,5.57,,191.1,,8.21,,1804,,28.48,,0,,8.34,,5.511,,28.8,
30-Jun-2020 19:00,3.104,,184.4,,5.391,,1958,,27.2,,0,,16.98,,2.968,,34.3,
30-Jun-2020 20:00,4.889,,178.9,,7.292,,2048,,25.33,,0,,16.79,,4.679,,24,
30-Jun-2020 21:00,4.868,,179.9,,6.547,,2110,,23.72,,0,,13.12,,4.74,,31.1,
30-Jun-2020 22:00,4.667,,202.2,,6.41,,2237,,23.12,,0,,6.83,,4.634,,27.5,
30-Jun-2020 23:00,4.812,,184.5,,6.822,,2313,,23.15,,0,,7.63,,4.769,,28.1,
