,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jun-2020 21:00,8.93,,324.3,,12.79,,2150,,8.64,,8.83,
28-Jun-2020 22:00,11.58,,306.3,,16.76,,2233,,9.36,,11.42,
28-Jun-2020 23:00,10.96,,317.2,,15.93,,2311,,8.58,,10.84,
29-Jun-2020 00:00,8.82,,332,,13.82,,40,,9.63,,8.69,
29-Jun-2020 01:00,9.3,,329.6,,14.51,,130,,9.39,,9.18,
29-Jun-2020 02:00,9.05,,335.4,,14.65,,204,,11.32,,8.88,
29-Jun-2020 03:00,6.14,,2.8,,8.97,,303,,13.99,,5.957,
29-Jun-2020 04:00,8.2,,333.7,,11.57,,414,,6.27,,8.15,
29-Jun-2020 05:00,8.32,,341.2,,11.86,,549,,6.51,,8.26,
29-Jun-2020 06:00,9.61,,342.4,,14.8,,657,,8.49,,9.51,
29-Jun-2020 07:00,10.5,,338,,14.16,,712,,9.56,,10.35,
29-Jun-2020 08:00,9.57,,344.6,,13.28,,822,,11.26,,9.39,
29-Jun-2020 09:00,6.955,,352.2,,10.49,,913,,16.96,,6.651,
29-Jun-2020 10:00,3.799,,2.8,,8.28,,1021,,23.36,,3.483,
29-Jun-2020 11:00,2.504,,70.8,,5.587,,1156,,41.58,,1.844,
29-Jun-2020 12:00,2.317,,66.4,,6.714,,1229,,45.26,,1.594,
29-Jun-2020 13:00,2.687,,69.1,,8.53,,1323,,61.45,,1.14,
29-Jun-2020 14:00,3.356,,174.2,,7.743,,1429,,32.86,,2.803,
29-Jun-2020 15:00,2.52,,187.6,,6.028,,1506,,39.01,,1.936,
29-Jun-2020 16:00,3.502,,196.6,,7.792,,1605,,25.47,,3.156,
29-Jun-2020 17:00,1.828,,166.9,,6.518,,1703,,32.29,,1.538,
29-Jun-2020 18:00,1.901,,192.2,,3.872,,1834,,24.75,,1.723,
29-Jun-2020 19:00,2.729,,172.2,,6.224,,1937,,20.27,,2.558,
29-Jun-2020 20:00,3.783,,182.8,,6.224,,2037,,11.41,,3.708,
29-Jun-2020 21:00,2.744,,308,,8.43,,2149,,65.65,,0.941,
29-Jun-2020 22:00,5.082,,308.6,,9.56,,2240,,9.17,,5.017,
29-Jun-2020 23:00,6.835,,322.5,,10.19,,2339,,7.13,,6.781,
30-Jun-2020 00:00,6.105,,339.5,,8.09,,7,,7.67,,6.051,
30-Jun-2020 01:00,5.903,,354.8,,9.21,,116,,12.62,,5.76,
30-Jun-2020 02:00,5.708,,352.8,,8.38,,218,,11.19,,5.599,
30-Jun-2020 03:00,4.778,,1.6,,7.253,,304,,12.74,,4.66,
30-Jun-2020 04:00,4.509,,339.9,,6.028,,401,,8.79,,4.455,
30-Jun-2020 05:00,3.364,,330.6,,4.95,,538,,11.37,,3.298,
30-Jun-2020 06:00,2.708,,329.6,,5.146,,604,,19.86,,2.545,
30-Jun-2020 07:00,2.114,,325,,4.313,,753,,17.58,,2.014,
30-Jun-2020 08:00,1.732,,50.4,,5.195,,802,,44.11,,1.218,
30-Jun-2020 09:00,1.765,,40,,4.607,,942,,41.02,,1.313,
30-Jun-2020 10:00,3.025,,138,,7.498,,1052,,33.9,,2.495,
30-Jun-2020 11:00,4.27,,153.8,,9.56,,1102,,23.75,,3.903,
30-Jun-2020 12:00,3.163,,153.9,,7.743,,1251,,32.17,,2.664,
30-Jun-2020 13:00,4.145,,163.8,,9.21,,1353,,41.01,,3.082,
30-Jun-2020 14:00,5.562,,171.9,,9.95,,1409,,18.7,,5.265,
30-Jun-2020 15:00,6.461,,134.3,,12.55,,1553,,21.46,,6.007,
30-Jun-2020 16:00,6.943,,147.8,,13.23,,1638,,15.61,,6.685,
30-Jun-2020 17:00,6.959,,157.7,,10.34,,1705,,12.99,,6.78,
30-Jun-2020 18:00,6.544,,177.1,,10.39,,1800,,11.9,,6.402,
30-Jun-2020 19:00,5.033,,172.3,,7.694,,1947,,10.29,,4.952,
30-Jun-2020 20:00,5.831,,159.9,,8.38,,2050,,7.19,,5.785,
30-Jun-2020 21:00,5.511,,149.3,,8.09,,2105,,17.35,,5.258,
30-Jun-2020 22:00,4.424,,145.5,,7.057,,2201,,10.28,,4.353,
30-Jun-2020 23:00,3.513,,160.1,,5.587,,2343,,10.15,,3.458,
