,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Mar-2019 21:00,5.254,,329.1,,10.49,,2156,,13.04,,5.118,
28-Mar-2019 22:00,5.722,,344.2,,11.86,,2236,,17.5,,5.455,
28-Mar-2019 23:00,7.55,,343.2,,12.1,,2344,,8.3,,7.471,
29-Mar-2019 00:00,8.58,,339,,12.99,,58,,8.38,,8.49,
29-Mar-2019 01:00,9.7,,323.3,,15.04,,143,,6.85,,9.63,
29-Mar-2019 02:00,9.01,,341.2,,12.2,,231,,8.56,,8.91,
29-Mar-2019 03:00,5.776,,345.7,,10.78,,341,,22.26,,5.34,
29-Mar-2019 04:00,2.586,,335.5,,5.244,,432,,25.64,,2.327,
29-Mar-2019 05:00,2.652,,343.7,,5.44,,535,,21.95,,2.457,
29-Mar-2019 06:00,3.018,,334.5,,5.832,,642,,20.33,,2.828,
29-Mar-2019 07:00,2.935,,341.5,,6.371,,724,,16.18,,2.817,
29-Mar-2019 08:00,2.442,,231.8,,5.293,,855,,37.38,,1.922,
29-Mar-2019 09:00,4.044,,336.1,,7.743,,919,,26.94,,3.597,
29-Mar-2019 10:00,3.443,,343.2,,6.028,,1007,,14.32,,3.335,
29-Mar-2019 11:00,1.548,,106.4,,4.117,,1108,,78.88,,0.08,
29-Mar-2019 12:00,1.238,,56.3,,3.284,,1238,,57.81,,0.608,
29-Mar-2019 13:00,2.042,,343.7,,5.048,,1336,,38.56,,1.58,
29-Mar-2019 14:00,1.946,,37.3,,5.146,,1459,,59.15,,0.908,
29-Mar-2019 15:00,1.996,,256,,4.705,,1500,,41.46,,1.473,
29-Mar-2019 16:00,2.217,,202.7,,4.607,,1655,,26.02,,1.988,
29-Mar-2019 17:00,2.752,,191.6,,4.411,,1711,,24.16,,2.507,
29-Mar-2019 18:00,4.318,,187.3,,5.587,,1844,,6.83,,4.287,
29-Mar-2019 19:00,4.85,,183.1,,6.371,,1924,,5.03,,4.831,
29-Mar-2019 20:00,4.445,,189.7,,5.636,,2011,,6.08,,4.42,
29-Mar-2019 21:00,3.609,,188.4,,5.538,,2103,,10.39,,3.55,
29-Mar-2019 22:00,2.077,,219.8,,4.117,,2207,,39.73,,1.577,
29-Mar-2019 23:00,2.348,,228.2,,3.186,,2306,,12.75,,2.29,
30-Mar-2019 00:00,3.764,,351.9,,5.93,,39,,38.45,,2.916,
30-Mar-2019 01:00,2.177,,357.8,,4.95,,150,,34.49,,1.782,
30-Mar-2019 02:00,3.116,,262.5,,7.988,,209,,45.06,,2.151,
30-Mar-2019 03:00,1.445,,316.6,,5.048,,359,,63.94,,0.544,
30-Mar-2019 04:00,2.394,,349.6,,4.803,,405,,27.91,,2.11,
30-Mar-2019 05:00,1.222,,179.7,,3.088,,500,,37.92,,0.955,
30-Mar-2019 06:00,2.041,,331.4,,4.803,,627,,25.6,,1.837,
30-Mar-2019 07:00,2.461,,326.8,,6.028,,746,,23.11,,2.26,
30-Mar-2019 08:00,4.755,,344.4,,8.18,,854,,20.29,,4.457,
30-Mar-2019 09:00,4.791,,23.8,,7.547,,910,,12.94,,4.669,
30-Mar-2019 10:00,2.919,,44.5,,5.146,,1005,,19.56,,2.748,
30-Mar-2019 11:00,2.483,,76.2,,5.342,,1152,,23.22,,2.279,
30-Mar-2019 12:00,1.791,,50.4,,5.783,,1253,,62.15,,0.737,
30-Mar-2019 13:00,2.587,,349.8,,5.342,,1321,,36.94,,2.049,
30-Mar-2019 14:00,1.682,,307.2,,4.803,,1450,,45.29,,1.156,
30-Mar-2019 15:00,1.82,,236.1,,3.97,,1500,,56.34,,0.94,
30-Mar-2019 16:00,1.289,,230.5,,3.823,,1647,,43.45,,0.918,
30-Mar-2019 17:00,1.823,,290.6,,3.48,,1754,,36.41,,1.455,
30-Mar-2019 18:00,3.192,,270.7,,3.872,,1830,,4.89,,3.18,
30-Mar-2019 19:00,2.4,,185.3,,4.068,,1907,,38.39,,1.861,
30-Mar-2019 20:00,3.223,,194.7,,4.509,,2051,,13.23,,3.137,
30-Mar-2019 21:00,2.801,,203.5,,4.95,,2106,,20.59,,2.62,
30-Mar-2019 22:00,2.824,,209.7,,4.166,,2203,,16.26,,2.71,
30-Mar-2019 23:00,2.308,,234.6,,3.774,,2349,,28.03,,2.031,
31-Mar-2019 00:00,2.634,,2,,3.676,,18,,16.4,,2.526,
31-Mar-2019 01:00,2.621,,43,,4.264,,100,,43.96,,1.849,
31-Mar-2019 02:00,2.385,,186.3,,3.774,,229,,33.97,,1.966,
31-Mar-2019 03:00,2.625,,164.6,,4.607,,314,,21.48,,2.44,
31-Mar-2019 04:00,1.438,,307.7,,3.382,,414,,33.59,,1.191,
31-Mar-2019 05:00,2.247,,333.5,,4.313,,530,,24.91,,2.034,
31-Mar-2019 06:00,3.107,,326.5,,5.244,,657,,10.83,,3.052,
31-Mar-2019 07:00,3.545,,342.8,,6.126,,711,,22.99,,3.259,
31-Mar-2019 08:00,3.741,,311.3,,6.371,,855,,25.66,,3.365,
31-Mar-2019 09:00,3.08,,323.1,,5.636,,900,,16.57,,2.951,
31-Mar-2019 10:00,2.301,,352.1,,4.362,,1007,,28.04,,2.026,
31-Mar-2019 11:00,1.47,,37.1,,3.725,,1137,,63.14,,0.577,
31-Mar-2019 12:00,1.499,,58.7,,4.215,,1209,,40.62,,1.122,
31-Mar-2019 13:00,1.627,,16.7,,6.763,,1354,,61.55,,0.688,
31-Mar-2019 14:00,1.492,,36.3,,4.313,,1401,,34.59,,1.22,
31-Mar-2019 15:00,2.202,,188.2,,4.558,,1545,,35.59,,1.777,
31-Mar-2019 16:00,2.16,,160.6,,4.607,,1606,,19.88,,2.03,
31-Mar-2019 17:00,5.579,,188.8,,9.9,,1754,,12.79,,5.44,
31-Mar-2019 18:00,6.325,,202.6,,8.72,,1810,,8.85,,6.249,
31-Mar-2019 19:00,5.667,,201.1,,7.302,,1918,,8.04,,5.611,
31-Mar-2019 20:00,4.973,,195.8,,6.322,,2001,,7.75,,4.928,
31-Mar-2019 21:00,4.338,,184.2,,6.126,,2154,,5.95,,4.314,
31-Mar-2019 22:00,4.535,,182.5,,6.126,,2223,,6.2,,4.508,
31-Mar-2019 23:00,2.173,,204,,3.382,,2300,,8.94,,2.146,
