,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Mar-2019 08:00,2.034,,149.4,,3.451,,850,,-0.88,,10.51,,2,,0.8,,0.4,
21-Mar-2019 09:00,2.38,,152.5,,3.215,,905,,0.02,,9.19,,2.35,,0.6,,0.3,
21-Mar-2019 10:00,1.351,,138.1,,2.961,,1000,,2.08,,22.76,,1.244,,0.7,,0.4,
21-Mar-2019 11:00,1.354,,352.9,,3.451,,1159,,3.35,,50.18,,0.834,,1.3,,0.5,
21-Mar-2019 12:00,2.686,,349.7,,6.881,,1232,,4.29,,32.91,,2.242,,,BL,,BL
21-Mar-2019 13:00,4.257,,23.9,,7.723,,1325,,5.36,,26.87,,3.789,,1.1,,0.4,
21-Mar-2019 14:00,2.828,,75.9,,6.234,,1405,,5.33,,28.51,,2.478,,0.8,,0.4,
21-Mar-2019 15:00,2.997,,96.1,,5.587,,1500,,4.51,,15.63,,2.885,,1.6,,0.5,
21-Mar-2019 16:00,1.058,,169.4,,2.177,,1618,,4.29,,41.62,,0.779,,2.7,,0.7,
21-Mar-2019 17:00,0.938,,164.5,,1.863,,1757,,4.55,,18.77,,0.888,,5,,2.5,
21-Mar-2019 18:00,1.59,,298.5,,3.941,,1833,,3.36,,52.02,,0.935,,2.3,,0.8,
21-Mar-2019 19:00,1.035,,175,,2.823,,1959,,2.76,,41.69,,0.761,,4.3,,2,
21-Mar-2019 20:00,1.946,,282.9,,6.43,,2008,,2.7,,42.91,,1.4,,1.5,,0.6,
21-Mar-2019 21:00,1.43,,208.4,,2.784,,2154,,1.79,,22.25,,1.322,,3.9,,2.2,
21-Mar-2019 22:00,1.554,,232,,3.333,,2209,,0.94,,35.36,,1.258,,1.4,,0.5,
21-Mar-2019 23:00,0.81,,209.2,,1.471,,2349,,0.32,,18.75,,0.766,,7.6,,4,
22-Mar-2019 00:00,1.102,,213.9,,2.02,,32,,0.14,,18.92,,1.042,,2.2,,1.3,
22-Mar-2019 01:00,1.238,,258,,2.882,,158,,-0.17,,32.02,,1.045,,1.3,,0.5,
22-Mar-2019 02:00,1.139,,263.8,,2.02,,229,,-0.74,,22.45,,1.052,,2,,0.6,
22-Mar-2019 03:00,0.75,,254.6,,1.961,,346,,-1.15,,26.88,,0.668,,1.6,,0.5,
22-Mar-2019 04:00,0.801,,230.5,,1.863,,451,,-1.63,,23.41,,0.734,,1.9,,0.6,
22-Mar-2019 05:00,1.127,,257.9,,2.059,,530,,-1.88,,34.47,,0.923,,3.7,,1.1,
22-Mar-2019 06:00,0.885,,314.4,,1.922,,638,,-1.31,,38.89,,0.681,,3.6,,1.4,
22-Mar-2019 07:00,1.249,,319,,2.216,,718,,-0.69,,21.86,,1.158,,2.5,,0.7,
22-Mar-2019 08:00,0.998,,333.3,,2.333,,845,,1.06,,26,,0.896,,1.9,,0.7,
22-Mar-2019 09:00,1.467,,343.6,,3.215,,919,,1.93,,32.58,,1.23,,1.5,,0.7,
22-Mar-2019 10:00,1.538,,17.4,,3.568,,1036,,3.68,,49.41,,0.966,,1.5,,0.5,
22-Mar-2019 11:00,1.763,,29,,3.921,,1157,,5.35,,31.72,,1.493,,1.4,,0.5,
22-Mar-2019 12:00,1.936,,37.9,,3.823,,1230,,6.66,,28,,1.704,,1,,0.4,
22-Mar-2019 13:00,1.932,,335.7,,5.411,,1327,,6.94,,46.25,,1.302,,1,,0.4,
22-Mar-2019 14:00,1.399,,302.4,,4.607,,1456,,7.66,,57.2,,0.701,,1.5,,0.5,
22-Mar-2019 15:00,4.141,,266,,9.7,,1558,,7.65,,31.7,,3.507,,0.8,,0.3,
22-Mar-2019 16:00,2.727,,268.7,,8.29,,1617,,7.5,,32.34,,2.292,,0.6,,0.2,
22-Mar-2019 17:00,1.14,,342.4,,3.353,,1735,,6.68,,49.32,,0.718,,0.9,,0.4,
22-Mar-2019 18:00,2.614,,237.6,,7.782,,1827,,5.93,,22.14,,2.419,,1.4,,0.6,
22-Mar-2019 19:00,1.576,,204.1,,3.686,,1904,,5.4,,38.32,,1.223,,1,,0.4,
22-Mar-2019 20:00,0.838,,223.8,,2.02,,2022,,4.24,,33.12,,0.698,,2.8,,1.7,
22-Mar-2019 21:00,0.818,,232.8,,1.549,,2111,,4.06,,24.41,,0.744,,6,,2.8,
22-Mar-2019 22:00,1.038,,245.2,,1.785,,2235,,4.02,,19.92,,0.975,,3.2,,1,
22-Mar-2019 23:00,0.595,,252.6,,1.706,,2343,,3.42,,16.93,,0.569,,1.2,,0.5,
23-Mar-2019 00:00,1.343,,301.1,,2.255,,40,,3.42,,12.99,,1.308,,1.5,,0.5,
23-Mar-2019 01:00,0.658,,220.5,,1.687,,136,,3.18,,65,,0.234,,1.6,,0.6,
23-Mar-2019 02:00,0.964,,293.3,,1.393,,212,,2.86,,17.51,,0.919,,1.6,,0.5,
23-Mar-2019 03:00,0.705,,270.1,,1.785,,329,,2.7,,51.61,,0.419,,1.4,,0.6,
23-Mar-2019 04:00,0.589,,215.3,,1.647,,409,,2.33,,29.86,,0.509,,1.8,,0.6,
23-Mar-2019 05:00,0.727,,217,,1.608,,518,,2.1,,33.85,,0.6,,2.8,,1.6,
23-Mar-2019 06:00,0.67,,316.2,,1.51,,612,,2.36,,63.97,,0.252,,2.1,,0.8,
23-Mar-2019 07:00,1.758,,332,,3.607,,750,,3.39,,23.84,,1.605,,1.7,,0.7,
23-Mar-2019 08:00,2.657,,325.1,,5.156,,843,,3.5,,18.23,,2.523,,2.5,,0.8,
23-Mar-2019 09:00,3.056,,340.1,,5.293,,918,,4.39,,18.22,,2.902,,1.4,,0.5,
23-Mar-2019 10:00,2.811,,35.3,,5.979,,1050,,5.67,,25.16,,2.54,,0.4,,0.2,
23-Mar-2019 11:00,3.569,,251.4,,10.37,,1132,,6.07,,37.51,,2.804,,2.1,,0.3,
23-Mar-2019 12:00,5.748,,254.2,,13.8,,1235,,5.46,,16.37,,5.513,,2.7,,0.3,
23-Mar-2019 13:00,5.548,,247,,13.76,,1335,,5.43,,27.77,,4.896,,2.4,,0.4,
23-Mar-2019 14:00,4.827,,199.5,,13.6,,1405,,5.63,,58.46,,2.313,,4.3,,0.4,
23-Mar-2019 15:00,6.967,,234.2,,16.9,,1506,,4.35,,27.22,,6.18,,18,,6.4,
23-Mar-2019 16:00,6.496,,215.4,,15.64,,1644,,3.42,,26.72,,5.789,,28.5,,10.3,
23-Mar-2019 17:00,12.4,,259.9,,23.17,,1719,,2.5,,18.96,,11.72,,28.3,,11.3,
23-Mar-2019 18:00,7.479,,253.5,,14.37,,1828,,1.85,,24.69,,6.784,,23.3,,9.8,
23-Mar-2019 19:00,8.66,,264.8,,13.92,,1952,,1.24,,14.12,,8.39,,19.6,,8.7,
23-Mar-2019 20:00,7.486,,253.1,,13.88,,2014,,0.82,,17.84,,7.123,,15.7,,7.2,
23-Mar-2019 21:00,1.411,,283.7,,6.665,,2103,,0.4,,28.71,,1.234,,11.8,,5.3,
23-Mar-2019 22:00,1.357,,222.6,,2.118,,2215,,-0.75,,34.39,,1.113,,12.7,,5.8,
23-Mar-2019 23:00,1.313,,189.7,,2.392,,2325,,-1.31,,18.44,,1.245,,17.3,,7,
24-Mar-2019 00:00,1.298,,204.6,,2.314,,59,,-1.87,,17.86,,1.235,,13.8,,6.7,
24-Mar-2019 01:00,1.41,,211,,2.784,,109,,-2.41,,12.32,,1.377,,13.3,,6.3,
24-Mar-2019 02:00,0.93,,208,,2.039,,203,,-2.93,,13.69,,0.904,,12.1,,5.8,
24-Mar-2019 03:00,0.756,,238.3,,1.687,,345,,-3.41,,31.99,,0.638,,11.8,,5.6,
24-Mar-2019 04:00,1.422,,284.7,,2.275,,433,,-3.99,,21.51,,1.322,,10.5,,5,
24-Mar-2019 05:00,1.11,,261.3,,1.628,,512,,-3.9,,20.3,,1.04,,10.5,,4.8,
24-Mar-2019 06:00,0.455,,262.6,,1.138,,608,,-3.7,,36.61,,0.362,,10.3,,4.8,
24-Mar-2019 07:00,0.595,,328.7,,1.902,,759,,-1.7,,36.58,,0.474,,11,,5.1,
24-Mar-2019 08:00,1.433,,9.3,,3.235,,843,,-0.82,,34.58,,1.172,,10.8,,5,
24-Mar-2019 09:00,1.406,,332.1,,3.47,,936,,0.66,,33.47,,1.166,,11.8,,5.1,
24-Mar-2019 10:00,1.798,,339.1,,3.568,,1025,,2.18,,28.32,,1.578,,11.3,,5,
24-Mar-2019 11:00,1.729,,9.7,,3.843,,1137,,4.26,,38.74,,1.334,,11.9,,5,
24-Mar-2019 12:00,2.202,,331.3,,4.137,,1225,,5.48,,18.74,,2.084,,14,,5.6,
24-Mar-2019 13:00,2.516,,329.8,,4.137,,1334,,7.04,,16.93,,2.406,,20.3,,7.4,
24-Mar-2019 14:00,2.249,,322.1,,4.156,,1417,,8.53,,19.91,,2.113,,24.3,,8.8,
24-Mar-2019 15:00,1.632,,332.5,,3.509,,1527,,8.95,,26.56,,1.457,,24.6,,8.5,
24-Mar-2019 16:00,2.28,,158.8,,4.862,,1619,,8.72,,23.13,,2.094,,20.3,,7.5,
24-Mar-2019 17:00,2.146,,189.9,,4.352,,1708,,7.67,,18.54,,2.033,,18,,7.2,
24-Mar-2019 18:00,1.519,,168.5,,3.607,,1818,,6.46,,37.85,,1.188,,20.2,,7.2,
24-Mar-2019 19:00,1.478,,235.3,,3.549,,1937,,5.46,,35.8,,1.189,,17.9,,6.6,
24-Mar-2019 20:00,1.527,,250.2,,3.313,,2015,,4.2,,53.93,,0.85,,19.2,,7.2,
24-Mar-2019 21:00,0.929,,251.1,,1.981,,2118,,3.18,,36.66,,0.739,,18.7,,7.2,
24-Mar-2019 22:00,1.159,,229,,1.804,,2247,,2.32,,16.37,,1.111,,25.1,,9.8,
24-Mar-2019 23:00,1.486,,235.9,,1.981,,2306,,1.87,,10.94,,1.459,,23.9,,8.7,
25-Mar-2019 00:00,1.599,,256.2,,2.314,,39,,1.5,,15.63,,1.54,,24.7,,9.1,
25-Mar-2019 01:00,1.571,,243,,2.373,,115,,1.38,,16.4,,1.507,,23.2,,8.9,
25-Mar-2019 02:00,1.51,,250.5,,2.353,,203,,1.17,,16.27,,1.449,,24.4,,8.9,
25-Mar-2019 03:00,1.4,,254.7,,2.255,,315,,0.62,,16.95,,1.339,,21.7,,8.6,
25-Mar-2019 04:00,1.402,,261.2,,2.412,,418,,0.36,,28.26,,1.231,,20.7,,8.6,
25-Mar-2019 05:00,1.516,,266,,2.745,,532,,0.23,,19.68,,1.427,,22.7,,8.6,
25-Mar-2019 06:00,1.306,,297.9,,2.863,,603,,0.84,,33,,1.089,,22.3,,8.4,
25-Mar-2019 07:00,2.693,,334.8,,4.568,,738,,2.25,,16.4,,2.582,,18.1,,7.3,
25-Mar-2019 08:00,2.778,,339.5,,4.764,,829,,4.24,,18.14,,2.639,,18.2,,6.9,
25-Mar-2019 09:00,3.853,,358.3,,13.78,,959,,6.89,,62.04,,1.592,,20,,7.3,
25-Mar-2019 10:00,8.16,,138.7,,17.86,,1058,,10.83,,20.2,,7.648,,35.5,,11,
25-Mar-2019 11:00,7.647,,140.1,,17.74,,1135,,10.82,,25.72,,6.876,,42.9,,13.9,
25-Mar-2019 12:00,6.311,,140.2,,18.97,,1226,,10.85,,30.53,,5.415,,39.2,,14,
25-Mar-2019 13:00,6.751,,142.3,,17.84,,1356,,11.21,,35.99,,5.418,,36.2,,12.3,
25-Mar-2019 14:00,9.11,,136.5,,20.76,,1453,,10.6,,23.84,,8.32,,42,,12.8,
25-Mar-2019 15:00,8.55,,138.5,,18.91,,1518,,10.12,,21.5,,7.949,,27.8,,12,
25-Mar-2019 16:00,6.57,,148.1,,12.21,,1610,,9.27,,15.27,,6.336,,26.5,,11.5,
25-Mar-2019 17:00,5.865,,148.4,,14.03,,1726,,8.29,,14.73,,5.671,,19.4,,8.2,
25-Mar-2019 18:00,6.027,,147.2,,9.96,,1839,,7.62,,13.15,,5.868,,14.5,,5.9,
25-Mar-2019 19:00,6.352,,151.6,,11.17,,1944,,7.23,,16.84,,6.078,,14.6,,5.5,
25-Mar-2019 20:00,7.503,,138.3,,12.21,,2048,,7.2,,13.2,,7.304,,13.6,,4.8,
25-Mar-2019 21:00,8.28,,132,,14.21,,2142,,6.97,,12.03,,8.1,,15.6,,5.5,
25-Mar-2019 22:00,9.5,,128,,16.96,,2232,,7.06,,15.37,,9.15,,17.7,,6.2,
25-Mar-2019 23:00,9.87,,126.6,,16.84,,2359,,6.7,,15.28,,9.52,,18,,5.9,
26-Mar-2019 00:00,9.64,,126.2,,17.88,,29,,6.6,,16.19,,9.26,,17,,5.6,
26-Mar-2019 01:00,9.09,,127.7,,20.97,,100,,6.38,,17.39,,8.67,,17.6,,6.1,
26-Mar-2019 02:00,8.51,,134.5,,17.01,,201,,5.88,,15.46,,8.2,,16.7,,6.6,
26-Mar-2019 03:00,7.792,,135.5,,16.25,,312,,5.75,,13.9,,7.563,,19.4,,7.4,
26-Mar-2019 04:00,6.825,,139.5,,13.11,,402,,5.51,,14.41,,6.609,,18.9,,7.6,
26-Mar-2019 05:00,5.665,,150,,11.74,,500,,5.57,,14.1,,5.493,,17.7,,7.2,
26-Mar-2019 06:00,4.851,,154.2,,8.8,,618,,5.69,,16.02,,4.661,,18.5,,7.1,
26-Mar-2019 07:00,4.744,,161.6,,9.47,,749,,7.05,,17.92,,4.512,,18,,6.9,
26-Mar-2019 08:00,4.731,,146,,9.06,,801,,8.53,,21.8,,4.388,,14.9,,5.5,
26-Mar-2019 09:00,4.282,,145.1,,9.88,,936,,9.31,,36.62,,3.407,,12.3,,4.3,
26-Mar-2019 10:00,4.413,,146.9,,12.19,,1000,,9.95,,36.75,,3.505,,13.6,,4.4,
26-Mar-2019 11:00,4.723,,157.2,,13.54,,1100,,10.6,,35.57,,3.813,,10.4,,3.5,
26-Mar-2019 12:00,4.695,,152.6,,14.09,,1238,,10.78,,34.44,,3.846,,11.1,,3.6,
26-Mar-2019 13:00,3.816,,170.4,,9.82,,1354,,10.91,,49.13,,2.412,,10.4,,3.7,
26-Mar-2019 14:00,4.086,,142.2,,16.78,,1427,,11.06,,40.29,,3.075,,10.9,,3.5,
26-Mar-2019 15:00,5.334,,146.5,,11.92,,1527,,10.83,,18.77,,5.048,,16.7,,4,
26-Mar-2019 16:00,6.332,,147,,12.29,,1636,,10.05,,12.85,,6.173,,10.8,,4.1,
26-Mar-2019 17:00,5.121,,155.6,,9.64,,1701,,8.89,,12.9,,4.991,,11.6,,4.5,
26-Mar-2019 18:00,4.349,,157.1,,8.57,,1846,,7.89,,12.39,,4.247,,12.6,,4.8,
26-Mar-2019 19:00,3.823,,164.1,,7.684,,1928,,6.95,,16.78,,3.659,,13.3,,5.2,
26-Mar-2019 20:00,3.838,,169.1,,9.96,,2033,,7.07,,19.83,,3.608,,13.1,,5.1,
26-Mar-2019 21:00,5.484,,156.8,,12.8,,2157,,7.24,,21.96,,5.081,,13.9,,5,
26-Mar-2019 22:00,7.63,,140.3,,12.53,,2244,,7.31,,11.78,,7.469,,14.3,,4.7,
26-Mar-2019 23:00,8.04,,144.5,,14.25,,2359,,6.75,,12.56,,7.848,,16,,4.8,
27-Mar-2019 00:00,9.06,,131.6,,20.97,,41,,8,,31.05,,7.726,,20.8,,4.6,
27-Mar-2019 01:00,6.016,,131.2,,19.29,,118,,8.13,,37.91,,4.699,,17.2,,4.4,
27-Mar-2019 02:00,5.698,,247.9,,17.11,,240,,7.54,,56.11,,2.964,,14.6,,4.5,
27-Mar-2019 03:00,5.475,,225.5,,17.11,,359,,6.75,,48.29,,3.529,,14.2,,4.4,
27-Mar-2019 04:00,6.161,,244.1,,19.64,,436,,6.34,,41.35,,4.555,,17.3,,4.2,
27-Mar-2019 05:00,6.132,,216.6,,17.5,,505,,6.68,,28.13,,5.392,,11.3,,3.3,
27-Mar-2019 06:00,4.023,,186.7,,12.19,,659,,6.56,,27.24,,3.568,,7.8,,2.7,
27-Mar-2019 07:00,4.522,,200.4,,10,,709,,5.59,,30.11,,3.897,,7,,2.2,
27-Mar-2019 08:00,4.519,,173.6,,9.15,,852,,3.7,,24.55,,4.103,,6.7,,1.9,
27-Mar-2019 09:00,4.907,,172.7,,9.15,,926,,2.87,,11.8,,4.803,,5.5,,2,
27-Mar-2019 10:00,4.098,,168.9,,8.7,,1047,,5.17,,34.74,,3.344,,6.3,,1.3,
27-Mar-2019 11:00,4.852,,176.4,,9.39,,1138,,4.52,,19.78,,4.562,,7.3,,1,
27-Mar-2019 12:00,3.447,,178,,7.312,,1202,,4.55,,19.99,,3.237,,7.9,,0.8,
27-Mar-2019 13:00,4.127,,176.2,,9.47,,1303,,5.23,,19.99,,3.876,,2.6,,0.7,
27-Mar-2019 14:00,3.926,,173.2,,9.61,,1443,,4.43,,16.66,,3.76,,3.6,,0.5,
27-Mar-2019 15:00,3.936,,180.6,,9.98,,1523,,3.79,,25.93,,3.533,,2.6,,0.7,
27-Mar-2019 16:00,2.841,,180.9,,7.606,,1646,,4.27,,46.1,,1.921,,1.9,,0.6,
27-Mar-2019 17:00,2.924,,187,,8.9,,1758,,4.29,,37.34,,2.303,,3.3,,1.1,
27-Mar-2019 18:00,3.145,,186.4,,8.61,,1805,,1.93,,22.39,,2.904,,8.3,,2.1,
27-Mar-2019 19:00,1.987,,137.6,,3.313,,1931,,-0.17,,13.8,,1.929,,5,,1.9,
27-Mar-2019 20:00,,AO,147.2,,,AO,,AO,-0.51,,12.55,,,AO,1.9,,1,
27-Mar-2019 21:00,,AO,307.4,,,AO,,AO,-0.49,,16.04,,,AO,0.9,,0.5,
27-Mar-2019 22:00,,AO,324,,,AO,,AO,-0.44,,54.8,,,AO,0.3,,0.2,
27-Mar-2019 23:00,,AO,343.4,,,AO,,AO,-0.39,,48.38,,,AO,0.5,,0.3,
28-Mar-2019 00:00,,AO,156.4,,,AO,,AO,-0.56,,60.14,,,AO,0.9,,0.6,
28-Mar-2019 01:00,,AO,188,,,AO,,AO,-1.14,,72.66,,,AO,2,,1.1,
28-Mar-2019 02:00,,AO,278.4,,,AO,,AO,-1.75,,57.04,,,AO,1.6,,1,
28-Mar-2019 03:00,,AO,167.5,,,AO,,AO,-1.76,,55.81,,,AO,6.1,,3.4,
28-Mar-2019 04:00,,AO,139.5,,,AO,,AO,-1.79,,52.39,,,AO,1.4,,0.8,
28-Mar-2019 05:00,,AO,196.3,,,AO,,AO,-1.7,,63.59,,,AO,1.2,,0.6,
28-Mar-2019 06:00,,AO,260.5,,,AO,,AO,0.66,,24.05,,,AO,2.9,,0.8,
28-Mar-2019 07:00,2.106,,336.5,,5.587,,700,,-0.21,,24.1,,1.92,,1.5,,0.6,
28-Mar-2019 08:00,0.82,,38.3,,2.49,,833,,1.59,,60.47,,0.363,,2,,0.6,
28-Mar-2019 09:00,1.302,,60.8,,3.392,,958,,2.25,,32.05,,1.098,,1.6,,0.6,
28-Mar-2019 10:00,2.282,,87.2,,4.803,,1042,,2.78,,23.29,,2.093,,2.4,,1.1,
28-Mar-2019 11:00,3.183,,162.5,,7.273,,1200,,4.14,,26.24,,2.849,,6,,2.6,
28-Mar-2019 12:00,3.628,,169.8,,9.13,,1241,,4.66,,42.1,,2.648,,8.6,,3.4,
28-Mar-2019 13:00,3.067,,224.6,,7.723,,1304,,4.33,,44.21,,2.153,,9.2,,3.9,
28-Mar-2019 14:00,3.086,,244.5,,11.35,,1446,,3.41,,51.7,,1.829,,9.7,,3.8,
28-Mar-2019 15:00,3.59,,221.1,,14.19,,1525,,2.6,,35.84,,2.887,,10,,3.8,
28-Mar-2019 16:00,5.545,,232.6,,12.72,,1652,,2.04,,20.81,,5.179,,10.3,,4.1,
28-Mar-2019 17:00,10.84,,236.2,,18.64,,1753,,1.75,,14.84,,10.47,,12.3,,4.4,
28-Mar-2019 18:00,14.21,,247.3,,22.15,,1856,,1.26,,12.76,,13.86,,13,,4.9,
28-Mar-2019 19:00,11.11,,255.9,,22.01,,1905,,1.35,,20.64,,10.39,,13,,5,
28-Mar-2019 20:00,3.918,,256.4,,11.41,,2020,,1.35,,42.58,,2.836,,10.7,,4.7,
28-Mar-2019 21:00,6.93,,256.5,,12.15,,2159,,0.84,,17.88,,6.592,,12,,5.2,
28-Mar-2019 22:00,7.719,,258,,11.96,,2254,,0.75,,12.93,,7.522,,15.3,,6.4,
28-Mar-2019 23:00,6.729,,245.8,,12.47,,2329,,0.3,,16.45,,6.451,,17.9,,7,
29-Mar-2019 00:00,7.739,,230.1,,13.13,,27,,-0.28,,16.8,,7.406,,26.3,,9.4,
29-Mar-2019 01:00,4.965,,249.2,,11,,103,,-0.19,,34.13,,4.084,,16.7,,6.8,
29-Mar-2019 02:00,3.363,,291.1,,11.8,,247,,-0.63,,32.39,,2.826,,13.6,,5.2,
29-Mar-2019 03:00,5.316,,279.9,,13.29,,318,,-0.74,,20.47,,4.976,,12.5,,4.7,
29-Mar-2019 04:00,2.114,,325.1,,3.941,,402,,-2.35,,22.38,,1.952,,17.1,,6.4,
29-Mar-2019 05:00,1.011,,251.2,,1.491,,535,,-2.92,,27.47,,0.895,,16,,6.2,
29-Mar-2019 06:00,0.696,,304.5,,1.314,,605,,-2.08,,42.92,,0.501,,15.4,,5.8,
29-Mar-2019 07:00,0.641,,36.2,,1.902,,711,,-0.31,,40.6,,0.48,,14.3,,5.8,
29-Mar-2019 08:00,1.39,,79.2,,3.686,,856,,0.91,,58.94,,0.654,,13.7,,5.3,
29-Mar-2019 09:00,2.625,,54.5,,4.96,,904,,1.3,,24.08,,2.393,,12.4,,4.7,
29-Mar-2019 10:00,2.058,,43.6,,5.685,,1051,,2.38,,41.12,,1.528,,11.2,,4.4,
29-Mar-2019 11:00,2.197,,46.9,,4.587,,1121,,3.3,,32.47,,1.844,,10.3,,3.9,
29-Mar-2019 12:00,2.417,,40.4,,5.058,,1257,,4.24,,38.59,,1.869,,9.9,,3.9,
29-Mar-2019 13:00,1.861,,58.5,,4.607,,1332,,5.27,,40.58,,1.394,,9.7,,3.7,
29-Mar-2019 14:00,2.353,,45.1,,5.077,,1407,,5.83,,30.26,,2.024,,9,,3.4,
29-Mar-2019 15:00,1.98,,6.2,,4.685,,1541,,6.51,,39.06,,1.52,,8.7,,3.1,
29-Mar-2019 16:00,2.007,,277.7,,3.313,,1604,,5.56,,29.58,,1.739,,8.9,,2.8,
29-Mar-2019 17:00,1.799,,259.1,,2.902,,1744,,4.09,,9.68,,1.773,,6.7,,2.3,
29-Mar-2019 18:00,1.516,,233.2,,2.294,,1804,,3.1,,18.72,,1.435,,7.1,,2.4,
29-Mar-2019 19:00,1.189,,226.1,,2.157,,1953,,2.6,,12.84,,1.159,,8.5,,2.8,
29-Mar-2019 20:00,1.037,,218.7,,2.863,,2045,,1.46,,47.09,,0.686,,6.5,,3.1,
29-Mar-2019 21:00,1.562,,261.2,,3,,2128,,0.98,,43.7,,1.108,,7,,3.1,
29-Mar-2019 22:00,1.38,,236.7,,2.098,,2242,,0.5,,25.91,,1.239,,7.9,,2.9,
29-Mar-2019 23:00,0.992,,238.2,,2.49,,2305,,0.11,,35.52,,0.801,,9.6,,2.9,
30-Mar-2019 00:00,1.048,,251.4,,1.765,,32,,-0.61,,22.33,,0.969,,8.4,,3,
30-Mar-2019 01:00,1.136,,225.1,,1.647,,116,,-0.84,,13.43,,1.105,,7.8,,3,
30-Mar-2019 02:00,0.953,,249.3,,1.843,,249,,-1.29,,20.4,,0.892,,6.8,,2.8,
30-Mar-2019 03:00,1.142,,238,,1.883,,316,,-1.67,,12.54,,1.115,,7.6,,2.8,
30-Mar-2019 04:00,0.721,,243.3,,1.216,,424,,-2.25,,31.99,,0.608,,7.5,,2.8,
30-Mar-2019 05:00,1.042,,233.4,,1.667,,520,,-2.55,,15.32,,1.005,,6.5,,2.7,
30-Mar-2019 06:00,0.443,,301.5,,1.197,,657,,-0.97,,59.24,,0.206,,8.4,,2.7,
30-Mar-2019 07:00,1.132,,76.1,,2.745,,751,,0.37,,33.76,,0.935,,7,,2.8,
30-Mar-2019 08:00,1.499,,55.8,,3.274,,834,,1.44,,29.55,,1.299,,7.6,,2.6,
30-Mar-2019 09:00,1.979,,48.9,,4.313,,928,,2.38,,28.72,,1.73,,6.9,,2.5,
30-Mar-2019 10:00,2.264,,45,,5.332,,1055,,3.47,,37.19,,1.787,,6.5,,1.9,
30-Mar-2019 11:00,2.579,,357.6,,4.725,,1133,,4.13,,35.51,,2.084,,5.2,,2,
30-Mar-2019 12:00,2.764,,334.6,,5.254,,1205,,5.2,,28.39,,2.424,,5.9,,1.9,
30-Mar-2019 13:00,2.697,,332.2,,5.156,,1305,,6.24,,27.69,,2.382,,6.4,,1.9,
30-Mar-2019 14:00,2.705,,342.9,,5.077,,1414,,6.7,,27.12,,2.402,,5.5,,1.8,
30-Mar-2019 15:00,2.629,,329.9,,4.372,,1533,,7.23,,23.63,,2.405,,5.1,,1.9,
30-Mar-2019 16:00,1.574,,285.1,,3.843,,1606,,7,,19.43,,1.484,,5.1,,1.9,
30-Mar-2019 17:00,1.17,,255.9,,2.314,,1752,,5.96,,12.23,,1.143,,5,,1.6,
30-Mar-2019 18:00,1.951,,250.6,,2.647,,1820,,4.97,,10.97,,1.915,,6.4,,1.6,
30-Mar-2019 19:00,1.144,,185.1,,3.117,,1906,,3.95,,47.81,,0.746,,7.1,,2.7,
30-Mar-2019 20:00,1.159,,214.7,,2.49,,2021,,3.3,,22.82,,1.067,,10,,4,
30-Mar-2019 21:00,1.233,,199.3,,2.314,,2107,,2.59,,18.76,,1.167,,14.8,,7.2,
30-Mar-2019 22:00,1.054,,218,,2.235,,2254,,2.23,,23.25,,0.967,,6.5,,2.7,
30-Mar-2019 23:00,1.216,,271.3,,2.118,,2321,,1.23,,30.13,,1.048,,4.5,,1.4,
31-Mar-2019 00:00,1.296,,226.4,,1.765,,9,,0.91,,11.34,,1.271,,6.4,,1.6,
31-Mar-2019 01:00,1.099,,236,,1.785,,118,,0.71,,7.76,,1.089,,4.3,,1.8,
31-Mar-2019 02:00,1.102,,240.1,,1.647,,228,,0.24,,9.36,,1.088,,5.5,,1.7,
31-Mar-2019 03:00,0.942,,249.4,,1.726,,313,,-0.29,,17.94,,0.896,,4.9,,1.4,
31-Mar-2019 04:00,0.947,,241.3,,1.687,,457,,-0.5,,21.14,,0.882,,5.8,,1.5,
31-Mar-2019 05:00,0.937,,257.4,,1.491,,545,,-0.65,,12.28,,0.915,,7,,1.5,
31-Mar-2019 06:00,0.426,,303.1,,1.216,,654,,-0.38,,44.25,,0.299,,5.3,,1.6,
31-Mar-2019 07:00,1.242,,337.1,,2.569,,759,,0.89,,22.73,,1.144,,6.1,,1.7,
31-Mar-2019 08:00,1.384,,356.1,,3.294,,856,,2.74,,39.36,,1.058,,4.8,,1.6,
31-Mar-2019 09:00,1.798,,14.5,,4.058,,946,,4.4,,41.36,,1.329,,5.1,,1.6,
31-Mar-2019 10:00,2.345,,32.1,,4.391,,1025,,5.44,,28.11,,2.063,,5.1,,1.4,
31-Mar-2019 11:00,2.116,,3.1,,4.372,,1158,,6.53,,43.16,,1.515,,5.4,,1.5,
31-Mar-2019 12:00,2.392,,335.7,,4.744,,1253,,7.8,,26.11,,2.144,,3.6,,1.5,
31-Mar-2019 13:00,2.686,,338.2,,5.097,,1335,,9.26,,22.31,,2.482,,6.8,,1.5,
31-Mar-2019 14:00,2.302,,340.8,,4.078,,1429,,10.43,,24.16,,2.097,,5.1,,1.4,
31-Mar-2019 15:00,1.821,,340.5,,3.196,,1531,,11.34,,23.28,,1.67,,5.9,,1.3,
