,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Mar-2019 01:00,0.108,,2.357,,874,,331.5,,3.584,,142,,0.75,,0,,71.78,,0.08,,16.59,,2.258,,,BF,,BF,,BF,17.771,,3.3,,1.9,,0.098,
12-Mar-2019 02:00,0.116,,1.861,,873,,358.5,,2.816,,220,,-0.73,,0,,76.95,,0.1,,16.36,,1.785,,,BF,,BF,,BF,22.682,,3.1,,1.8,,0.107,
12-Mar-2019 03:00,0.115,,2.084,,873,,349.3,,3.123,,313,,-1.22,,0,,78.09,,0.1,,31.55,,1.768,,,BF,,BF,,BF,21.337,,3.5,,1.8,,0.143,
12-Mar-2019 04:00,0.119,,2.748,,873,,4,,4.147,,451,,-0.47,,0,,74.9,,0.11,,35.75,,2.213,,0.059,,1.267,,1.207,,20.304,,4.7,,2.2,,0.126,
12-Mar-2019 05:00,0.112,,2.269,,872,,357.2,,3.123,,500,,-0.92,,0,,76.95,,0.17,,17.72,,2.161,,0.044,,1.186,,1.141,,18.208,,5,,2.1,,0.101,
12-Mar-2019 06:00,0.113,,2.878,,872,,343.7,,4.301,,621,,-1.53,,0,,78.49,,22.43,,23.59,,2.634,,0.16,,1.552,,1.392,,18.414,,3.9,,2,,0.092,
12-Mar-2019 07:00,0.123,,1.781,,871,,18.1,,3.789,,758,,1.15,,0,,71.21,,257,,18.3,,1.69,,0.622,,2.044,,1.422,,24.973,,3.8,,2.2,,0.089,
12-Mar-2019 08:00,0.134,,3.893,,871,,15.4,,5.99,,829,,4.91,,0,,54.41,,466.4,,15.17,,3.757,,0.334,,1.195,,0.86,,34.742,,5.4,,2.1,,0.103,
12-Mar-2019 09:00,0.133,,2.69,,870,,342.1,,6.246,,913,,8.24,,0,,37.69,,647,,22.57,,2.481,,0.116,,0.688,,0.572,,44.575,,3.6,,1.7,,0.094,
12-Mar-2019 10:00,0.129,,1.89,,869,,9.3,,4.147,,1030,,10.05,,0,,32.57,,743,,34.03,,1.542,,0.098,,0.677,,0.579,,46.001,,4.2,,1.9,,0.09,
12-Mar-2019 11:00,0.131,,1.585,,868,,322.8,,4.557,,1121,,11.83,,0,,28.62,,846,,48.1,,1.018,,0.098,,0.706,,0.607,,46.96,,4.2,,1.7,,0.098,
12-Mar-2019 12:00,0.131,,2.581,,866,,158.3,,6.246,,1241,,13.49,,0,,27.16,,844,,38.24,,2.004,,0.093,,0.733,,0.64,,47.758,,5,,1.9,,0.102,
12-Mar-2019 13:00,0.128,,4.328,,864,,160,,8.04,,1359,,14.84,,0,,25.53,,781.8,,20.67,,4.046,,0.08,,0.64,,0.56,,48.69,,5,,1.6,,0.098,
12-Mar-2019 14:00,0.126,,4.444,,863,,164,,8.55,,1413,,15.77,,0,,24.67,,656.5,,18.25,,4.218,,0.095,,0.685,,0.59,,48.764,,6,,1.5,,0.104,
12-Mar-2019 15:00,0.125,,2.784,,862,,174.6,,6.195,,1514,,16.2,,0,,22.61,,402.6,,33.02,,2.321,,0.07,,0.605,,0.534,,49.006,,4.3,,1.5,,0.095,
12-Mar-2019 16:00,0.123,,4.584,,862,,312.1,,13.26,,1650,,15.91,,0,,16.91,,322.9,,33.19,,3.814,,0.069,,0.592,,0.522,,53.535,,10.9,,2.3,,0.1,
12-Mar-2019 17:00,0.124,,7.926,,863,,355.2,,13.21,,1730,,12.46,,0,,25.07,,73.93,,20.74,,7.406,,0.099,,0.778,,0.679,,53.67,,17,,3.6,,0.096,
12-Mar-2019 18:00,0.131,,7.807,,864,,1.5,,14.8,,1853,,9.52,,0,,38.62,,0.45,,12.58,,7.619,,0.048,,0.984,,0.935,,50.786,,14.9,,3.8,,0.093,
12-Mar-2019 19:00,0.134,,11.8,,865,,352.3,,20.38,,1958,,8.86,,0,,40.75,,0.03,,13.73,,11.46,,0.086,,0.875,,0.788,,50.6,,75.7,,6,,0.087,
12-Mar-2019 20:00,0.133,,14.27,,866,,351.5,,21.81,,2016,,6.63,,0,,45.92,,0.02,,14.68,,13.8,,0.036,,0.549,,0.513,,45.957,,73.9,,4.7,,0.091,
12-Mar-2019 21:00,0.135,,11.27,,868,,345.1,,19.87,,2101,,5.69,,0,,41.1,,0.03,,10.18,,11.09,,0.051,,0.462,,0.41,,46.737,,49.3,,4,,0.085,
12-Mar-2019 22:00,0.137,,11.42,,869,,332.1,,18.64,,2210,,4.37,,0,,46.06,,0.02,,10.12,,11.24,,0.049,,0.374,,0.325,,47.275,,18.6,,2.2,,0.098,
12-Mar-2019 23:00,0.14,,9.11,,870,,332.7,,15.72,,2303,,3.34,,0,,45.63,,0.03,,10.52,,8.95,,0.046,,0.359,,0.312,,47.303,,9.6,,1.3,,0.087,
13-Mar-2019 00:00,,BD,9.19,,871,,352.7,,14.8,,29,,2.77,,0,,45.7,,0.04,,12.22,,8.98,,0.048,,0.432,,0.383,,46.001,,7.8,,1.4,,0.099,
13-Mar-2019 01:00,0.126,,9.41,,872,,346.8,,14.59,,153,,2.4,,0,,49.2,,0.02,,10.83,,9.24,,0.046,,0.472,,0.425,,45.244,,8.5,,1.2,,0.072,
13-Mar-2019 02:00,0.127,,9.45,,872,,351.7,,14.59,,202,,1.84,,0,,51.51,,0.03,,12.61,,9.22,,0.043,,0.394,,0.351,,44.807,,9.5,,1,,0.092,
13-Mar-2019 03:00,,BF,10.37,,873,,345,,16.95,,338,,1.74,,0,,46.14,,0.01,,9.5,,10.23,,0.051,,0.313,,0.262,,,BF,7.6,,1.1,,,BF
13-Mar-2019 04:00,,BF,7.804,,875,,353.2,,14.34,,401,,0.77,,0,,49.34,,0.03,,13.73,,7.58,,0.046,,0.316,,0.27,,,BF,6.7,,0.8,,,BF
13-Mar-2019 05:00,0.121,,7.96,,876,,359.8,,15.21,,506,,0.47,,0,,51.03,,0.2,,10.99,,7.814,,0.04,,0.344,,0.304,,41.585,,3.8,,0.6,,0.134,
13-Mar-2019 06:00,0.126,,7.784,,877,,1.4,,10.96,,655,,0.24,,0,,51.58,,12.15,,10.98,,7.641,,0.059,,0.413,,0.353,,41.32,,3.6,,0.6,,0.118,
13-Mar-2019 07:00,0.125,,8.47,,878,,0.8,,12.65,,752,,1.18,,0,,43.95,,92.1,,10.52,,8.33,,0.08,,0.371,,0.29,,43.501,,6.2,,0.7,,0.117,
13-Mar-2019 08:00,0.124,,10.77,,879,,3.5,,15.26,,813,,2.57,,0,,36.35,,462.8,,11.71,,10.55,,0.094,,0.319,,0.225,,44.487,,6.4,,0.8,,0.104,
13-Mar-2019 09:00,0.13,,10.83,,879,,8.2,,15.62,,940,,3.58,,0,,31.08,,664.2,,11.16,,10.62,,0.084,,0.298,,0.213,,45.389,,8.1,,0.9,,0.117,
13-Mar-2019 10:00,0.132,,10.41,,879,,11.8,,15.67,,1044,,4.8,,0,,25.96,,792.4,,12.12,,10.18,,0.073,,0.313,,0.239,,46.421,,6.9,,0.8,,0.122,
13-Mar-2019 11:00,0.132,,10.35,,878,,6.8,,16.59,,1127,,6.05,,0,,21.71,,863,,12.39,,10.11,,0.071,,0.365,,0.294,,48.158,,8.3,,1,,0.115,
13-Mar-2019 12:00,0.136,,12.15,,878,,1.1,,18.02,,1203,,6.81,,0,,20.27,,865,,14.35,,11.77,,0.07,,0.383,,0.312,,48.946,,19.2,,1.6,,0.112,
13-Mar-2019 13:00,0.135,,12.14,,877,,353.3,,17.72,,1352,,7.7,,0,,18.99,,805,,14.65,,11.75,,0.082,,0.445,,0.363,,49.669,,16.4,,1.6,,0.118,
13-Mar-2019 14:00,0.137,,10.81,,878,,345.9,,16.9,,1430,,8.36,,0,,17.62,,675.6,,14.39,,10.46,,0.084,,0.476,,0.391,,50.617,,15.3,,1.6,,0.104,
13-Mar-2019 15:00,0.134,,10.68,,878,,351.8,,25.8,,1517,,8.46,,0,,18.06,,492.6,,14.55,,10.34,,0.07,,0.423,,0.352,,50.295,,33.7,,2.7,,0.11,
13-Mar-2019 16:00,0.136,,10.67,,878,,356.7,,14.8,,1653,,8.05,,0,,19.19,,285.2,,13.28,,10.39,,0.068,,0.424,,0.355,,50.142,,7.8,,1.2,,0.12,
13-Mar-2019 17:00,0.136,,10.39,,879,,355,,15.05,,1716,,6.89,,0,,21.39,,69.81,,12.24,,10.15,,0.059,,0.539,,0.479,,49.812,,6.4,,1.3,,0.11,
13-Mar-2019 18:00,0.141,,8.98,,880,,0.2,,12.7,,1804,,5.23,,0,,28.68,,0.54,,11.25,,8.81,,0.047,,0.681,,0.634,,46.578,,7.1,,1.4,,0.105,
13-Mar-2019 19:00,0.147,,9.59,,881,,3.9,,14.34,,1947,,3.84,,0,,35.06,,0.01,,9.5,,9.46,,0.042,,0.68,,0.638,,43.233,,6,,1.7,,0.105,
13-Mar-2019 20:00,0.147,,8.87,,882,,3.5,,13.67,,2007,,3.21,,0,,35.94,,0.02,,10.81,,8.72,,0.046,,0.512,,0.466,,43.023,,4.2,,1.2,,0.091,
13-Mar-2019 21:00,0.147,,7.239,,883,,353.5,,11.26,,2107,,2.7,,0,,37.3,,0.01,,11.9,,7.083,,0.04,,0.494,,0.454,,42.586,,4.9,,1.1,,0.096,
13-Mar-2019 22:00,0.147,,5.997,,883,,329,,11.83,,2218,,1.9,,0,,39.49,,0.03,,13.81,,5.822,,0.035,,0.52,,0.484,,41.993,,3.9,,1.3,,0.103,
13-Mar-2019 23:00,0.145,,4.064,,884,,324,,6.246,,2302,,0.8,,0,,42.73,,0.02,,7.9,,4.025,,0.046,,0.572,,0.525,,40.086,,,AN,,AN,0.107,
14-Mar-2019 00:00,,BD,5.674,,884,,332,,9.98,,36,,1.25,,0,,40.58,,0.03,,12.57,,5.538,,0.048,,0.498,,0.45,,41.581,,,AN,,AN,0.105,
14-Mar-2019 01:00,0.14,,4.552,,884,,325.1,,7.27,,112,,-0.63,,0,,47.11,,0.02,,14.87,,4.398,,0.055,,0.665,,0.609,,38.374,,,AN,,AN,0.104,
14-Mar-2019 02:00,0.138,,4.184,,884,,342.4,,7.987,,217,,-0.17,,0,,45.84,,0.04,,12.28,,4.088,,0.04,,0.59,,0.55,,38.921,,,AN,,AN,0.101,
14-Mar-2019 03:00,0.138,,4.883,,884,,348.7,,7.629,,322,,-0.74,,0,,47.87,,0.06,,7.8,,4.838,,0.048,,0.588,,0.539,,37.798,,,AN,,AN,0.097,
14-Mar-2019 04:00,0.138,,3.02,,884,,305.9,,4.966,,438,,-1.33,,0,,49.62,,0.04,,18.84,,2.856,,0.043,,0.702,,0.658,,37.189,,,AN,,AN,0.096,
14-Mar-2019 05:00,0.14,,3.692,,885,,321.6,,7.936,,543,,-1.77,,0,,52.46,,0.3,,22.9,,3.397,,0.059,,0.761,,0.701,,36.56,,,AN,,AN,0.106,
14-Mar-2019 06:00,0.142,,4.864,,885,,342.1,,7.987,,644,,-0.56,,0,,47.42,,32.98,,10.56,,4.781,,0.064,,0.525,,0.46,,39.137,,,AN,,AN,0.1,
14-Mar-2019 07:00,0.146,,5.956,,886,,359,,10.75,,741,,1.3,,0,,41.57,,277.6,,13.13,,5.799,,0.111,,0.586,,0.474,,40.857,,,AN,,AN,0.099,
14-Mar-2019 08:00,0.145,,6.784,,886,,1.9,,10.55,,833,,2.98,,0,,35.65,,489.4,,12.49,,6.622,,0.099,,0.434,,0.335,,43.437,,,AN,,AN,0.102,
14-Mar-2019 09:00,0.146,,5.628,,886,,358,,10.24,,914,,4.83,,0,,30.81,,669.2,,17.13,,5.377,,0.09,,0.421,,0.331,,44.736,,,AN,,AN,0.107,
14-Mar-2019 10:00,0.143,,3.803,,886,,356.1,,8.04,,1002,,6.22,,0,,26.35,,799.1,,31.87,,3.215,,0.083,,0.443,,0.36,,46.38,,,AN,,AN,0.104,
14-Mar-2019 11:00,0.139,,3.566,,886,,328.3,,7.936,,1123,,7.63,,0,,21.6,,869,,31.39,,3.029,,0.078,,0.458,,0.379,,48.7,,,AN,,AN,0.104,
14-Mar-2019 12:00,0.136,,3.65,,885,,306.5,,9.27,,1258,,9.1,,0,,19.7,,867,,31.35,,3.103,,0.087,,0.527,,0.439,,50.047,,,AN,,AN,0.119,
14-Mar-2019 13:00,0.135,,3.021,,884,,294.9,,6.758,,1300,,10.39,,0,,16.86,,805,,32.13,,2.543,,0.083,,0.511,,0.428,,51.667,,,AN,,AN,0.099,
14-Mar-2019 14:00,0.132,,3.212,,883,,299,,8.19,,1409,,11.42,,0,,14.55,,680.4,,35.07,,2.609,,0.087,,0.576,,0.489,,53.372,,,AN,,AN,0.114,
14-Mar-2019 15:00,0.132,,3.003,,883,,281.3,,7.014,,1543,,11.88,,0,,13.55,,497.8,,23.08,,2.75,,0.099,,0.54,,0.441,,54.56,,,AN,,AN,0.108,
14-Mar-2019 16:00,0.13,,2.508,,882,,286,,5.427,,1600,,12.02,,0,,14.35,,287.3,,27.43,,2.22,,0.091,,0.702,,0.61,,53.767,,,AN,,AN,0.118,
14-Mar-2019 17:00,0.131,,2.137,,882,,247.4,,3.84,,1704,,11.39,,0,,14.76,,70.21,,15.52,,2.059,,0.049,,0.546,,0.496,,53.287,,,AN,,AN,0.11,
14-Mar-2019 18:00,0.131,,2.668,,883,,277.6,,5.734,,1849,,9.16,,0,,18.82,,0.47,,21.8,,2.475,,0.039,,0.863,,0.823,,47.441,,,AN,,AN,0.104,
14-Mar-2019 19:00,0.128,,3.03,,884,,328.2,,4.915,,1926,,7.65,,0,,21.03,,0.03,,31.27,,2.578,,0.049,,0.826,,0.777,,46.501,,,AN,,AN,0.104,
14-Mar-2019 20:00,0.12,,1.244,,885,,62,,3.021,,2009,,4.48,,0,,31.01,,0.02,,69.47,,0.314,,0.034,,1.186,,1.151,,35.665,,,AN,,AN,0.107,
14-Mar-2019 21:00,0.119,,0.609,,885,,179.2,,1.69,,2159,,3.66,,0,,33.78,,0.06,,52.52,,0.332,,0.048,,1.045,,0.996,,29.464,,,AN,,AN,0.114,
14-Mar-2019 22:00,0.114,,1.885,,885,,341,,3.533,,2239,,0.92,,0,,43.88,,0.06,,15.04,,1.82,,0.051,,1.94,,1.889,,19.893,,,AN,,AN,0.098,
14-Mar-2019 23:00,0.127,,1.257,,885,,325.3,,2.867,,2305,,-0.91,,0,,52.11,,0.1,,19.51,,1.173,,0.046,,3.363,,3.316,,21.622,,,AN,,AN,0.107,
15-Mar-2019 00:00,,BD,0.576,,885,,58.1,,1.638,,42,,-1.23,,0,,54.73,,0.09,,33.02,,0.442,,0.044,,2.286,,2.241,,22.904,,,AN,,AN,0.106,
15-Mar-2019 01:00,0.101,,2.136,,885,,346.1,,3.738,,147,,-1.75,,0,,55.93,,0.06,,14.21,,2.068,,,AY,,AY,,AY,15.861,,,AN,,AN,0.107,
15-Mar-2019 02:00,0.105,,2.696,,885,,325,,3.584,,248,,-2.5,,0,,58.99,,0.08,,20.88,,2.517,,0.046,,1.644,,1.598,,18.804,,,AN,,AN,0.151,
15-Mar-2019 03:00,0.106,,2.041,,885,,337.5,,3.686,,332,,-3.98,,0,,65.13,,0.07,,18.43,,1.936,,0.05,,2.094,,2.044,,19.912,,,AN,,AN,0.117,
15-Mar-2019 04:00,0.11,,1.818,,885,,11.2,,2.867,,447,,-2.82,,0,,59.73,,0.07,,11.7,,1.781,,0.051,,1.462,,1.41,,25.585,,,AN,,AN,0.108,
15-Mar-2019 05:00,0.102,,1.874,,885,,25.4,,2.611,,557,,-1.45,,0,,51.5,,0.51,,11.44,,1.837,,0.044,,1.162,,1.118,,19.847,,,AN,,AN,0.098,
15-Mar-2019 06:00,0.096,,2.134,,886,,349,,2.765,,646,,-2.02,,0,,54.06,,40.78,,24.36,,1.941,,0.152,,1.303,,1.15,,15.823,,,AN,,AN,0.089,
15-Mar-2019 07:00,0.119,,2.19,,886,,342.7,,3.328,,750,,-0.79,,0,,57.36,,271.9,,13.61,,2.128,,0.777,,2.618,,1.84,,27.071,,,AN,,AN,0.111,
15-Mar-2019 08:00,0.132,,2.427,,886,,352.7,,4.096,,822,,3.69,,0,,37.91,,491.4,,14.26,,2.352,,0.441,,1.513,,1.072,,37.764,,,AN,,AN,0.105,
15-Mar-2019 09:00,0.131,,2.654,,885,,352.4,,5.376,,913,,7.11,,0,,26.11,,673.6,,21.57,,2.465,,0.199,,0.789,,0.59,,44.746,,,AN,,AN,0.107,
15-Mar-2019 10:00,0.127,,2.686,,885,,344.1,,5.837,,1050,,8.91,,0,,20.83,,802,,25.25,,2.425,,0.127,,0.635,,0.507,,49.39,,,AN,,AN,0.109,
15-Mar-2019 11:00,0.129,,2.805,,884,,353.7,,6.81,,1115,,10.3,,0,,18.85,,872,,23.62,,2.566,,0.096,,0.571,,0.475,,51.011,,,AN,,AN,0.107,
15-Mar-2019 12:00,0.128,,2.6,,883,,348.3,,5.939,,1202,,11.53,,0,,16.41,,871,,30.24,,2.236,,0.09,,0.586,,0.496,,52.57,,,AN,,AN,0.112,
15-Mar-2019 13:00,0.127,,2.622,,882,,323.6,,6.451,,1336,,12.76,,0,,15.58,,808,,38,,2.045,,0.09,,0.623,,0.532,,52.808,,,AN,,AN,0.114,
15-Mar-2019 14:00,0.127,,2.201,,881,,336.5,,6.195,,1433,,13.59,,0,,14.74,,658.9,,38.65,,1.691,,0.078,,0.656,,0.577,,52.674,,,AN,,AN,0.114,
15-Mar-2019 15:00,0.127,,2.135,,881,,308.9,,5.376,,1517,,14.23,,0,,13.71,,463.7,,26.71,,1.899,,0.107,,0.744,,0.636,,53.819,,,AN,,AN,0.116,
15-Mar-2019 16:00,0.124,,1.457,,880,,298.3,,3.84,,1616,,14.53,,0,,13.18,,291.4,,33.07,,1.212,,0.105,,0.772,,0.666,,53.447,,,AN,,AN,0.107,
15-Mar-2019 17:00,0.135,,1.238,,880,,314.2,,2.15,,1706,,14.09,,0,,13.44,,71.55,,14.3,,1.199,,0.077,,0.962,,0.885,,51.277,,,AN,,AN,0.108,
15-Mar-2019 18:00,0.123,,1.237,,881,,358.6,,3.482,,1859,,11.33,,0,,18.8,,0.68,,43.05,,0.888,,0.045,,1.571,,1.525,,40.898,,,AN,,AN,0.111,
15-Mar-2019 19:00,0.143,,3.108,,881,,23,,4.454,,1955,,9.36,,0,,24.61,,0.04,,9.2,,3.068,,0.05,,2.038,,1.988,,40.58,,,AN,,AN,0.104,
15-Mar-2019 20:00,0.145,,2.571,,882,,336.2,,3.942,,2000,,7.56,,0,,29.17,,0.05,,34.71,,2.099,,0.054,,1.461,,1.407,,40.306,,,AN,,AN,0.107,
15-Mar-2019 21:00,0.135,,2.449,,882,,24.4,,3.482,,2128,,4.76,,0,,38.94,,0.06,,16.96,,2.341,,0.042,,1.902,,1.859,,31.769,,,AN,,AN,0.106,
15-Mar-2019 22:00,0.129,,2.223,,883,,322.6,,3.942,,2259,,2.49,,0,,47.55,,0.08,,15.05,,2.147,,0.048,,1.963,,1.915,,23.279,,,AN,,AN,0.097,
15-Mar-2019 23:00,0.116,,2.866,,883,,349.3,,4.557,,2304,,-0.04,,0,,56.2,,0.08,,15.78,,2.757,,0.046,,2.888,,2.841,,17.835,,,AN,,AN,0.085,
16-Mar-2019 00:00,,BD,2.715,,883,,355.7,,3.584,,21,,-0.69,,0,,59.78,,0.09,,14.35,,2.63,,0.048,,2.048,,1.999,,18.014,,,AN,,AN,0.1,
16-Mar-2019 01:00,0.107,,2.476,,883,,356.1,,3.226,,135,,-0.62,,0,,58.05,,0.07,,12.53,,2.417,,0.05,,2.378,,2.328,,17.224,,,AN,,AN,0.104,
16-Mar-2019 02:00,0.105,,2.734,,883,,349.4,,3.584,,230,,-0.01,,0,,54.32,,0.07,,11.41,,2.68,,0.038,,1.148,,1.109,,18.908,,,AN,,AN,0.103,
16-Mar-2019 03:00,,AY,3.228,,883,,343.9,,4.198,,323,,-1.65,,0,,61.12,,0.03,,8.17,,3.195,,0.051,,1.587,,1.535,,,AY,,AN,,AN,,AY
16-Mar-2019 04:00,0.099,,2.542,,883,,356.4,,3.789,,411,,-1.2,,0,,58.46,,0.04,,11.52,,2.49,,0.043,,1.144,,1.101,,21.043,,,AN,,AN,,AY
16-Mar-2019 05:00,0.105,,2.718,,883,,347.3,,3.584,,520,,-1.4,,0,,59.06,,0.42,,8.18,,2.69,,0.045,,1.821,,1.776,,20.881,,,AN,,AN,0.153,
16-Mar-2019 06:00,0.103,,2.924,,884,,335.5,,3.686,,619,,-1.84,,0,,59.49,,42.23,,10.93,,2.87,,0.148,,1.578,,1.429,,18.343,,,AN,,AN,0.121,
16-Mar-2019 07:00,0.121,,2.479,,884,,348.3,,4.352,,756,,1.23,,0,,54.99,,287.2,,14.73,,2.397,,0.621,,2.282,,1.66,,28.325,,,AN,,AN,0.108,
16-Mar-2019 08:00,0.135,,3.041,,884,,349,,5.274,,802,,6.64,,0,,35.35,,499.2,,14.37,,2.946,,0.332,,1.312,,0.98,,37.983,,,AN,,AN,0.11,
16-Mar-2019 09:00,0.137,,2.501,,884,,359.8,,4.762,,959,,10.15,,0,,22.87,,680.1,,19.9,,2.35,,0.144,,0.789,,0.645,,44.224,,,AN,,AN,0.112,
16-Mar-2019 10:00,0.133,,2.078,,883,,343.8,,6.707,,1008,,12.77,,0,,17.41,,809,,35.68,,1.665,,0.108,,0.697,,0.589,,48.722,,,AN,,AN,0.116,
16-Mar-2019 11:00,0.133,,1.605,,882,,353.7,,4.25,,1136,,14.34,,0,,14.93,,877,,68.99,,0.418,,0.088,,0.673,,0.584,,48.964,,,AN,,AN,0.117,
16-Mar-2019 12:00,0.13,,1.875,,881,,1.4,,4.915,,1254,,15.78,,0,,13.83,,877,,41.62,,1.361,,0.088,,0.692,,0.604,,48.845,,,AN,,AN,0.125,
16-Mar-2019 13:00,0.132,,1.921,,880,,298.7,,5.018,,1320,,17.41,,0,,11.53,,814,,55.2,,1.013,,0.082,,0.623,,0.541,,48.352,,,AN,,AN,0.115,
16-Mar-2019 14:00,0.13,,2.097,,879,,154.6,,5.581,,1454,,18.28,,0,,9.17,,684.7,,63.12,,0.802,,0.071,,0.447,,0.375,,47.504,,,AN,,AN,0.095,
16-Mar-2019 15:00,0.125,,2.497,,879,,241.7,,4.659,,1522,,18.69,,0,,8.45,,504.5,,47.58,,1.636,,0.072,,0.377,,0.305,,47.794,,,AN,,AN,0.109,
16-Mar-2019 16:00,0.124,,2.512,,879,,195.4,,5.325,,1636,,18.65,,0,,8.67,,294.1,,36.01,,2.014,,0.068,,0.345,,0.277,,47.36,,,AN,,AN,0.111,
16-Mar-2019 17:00,0.126,,2.685,,879,,209.9,,4.71,,1720,,16.95,,0,,10.65,,74.35,,12.1,,2.625,,0.066,,0.544,,0.477,,44.234,,,AN,,AN,0.099,
16-Mar-2019 18:00,0.127,,1.45,,879,,286.1,,3.738,,1801,,12.58,,0,,17.2,,0.59,,66.56,,0.443,,0.048,,0.896,,0.848,,36.705,,,AN,,AN,0.11,
16-Mar-2019 19:00,0.131,,1.77,,880,,14.6,,3.379,,1959,,12.15,,0,,18.75,,0.04,,39.87,,1.333,,0.054,,1.049,,0.994,,34.993,,,AN,,AN,0.113,
16-Mar-2019 20:00,0.134,,3.008,,881,,354.3,,4.454,,2021,,8.18,,0,,29.97,,0.02,,16.7,,2.88,,0.045,,1.374,,1.328,,30.009,,,AN,,AN,0.102,
16-Mar-2019 21:00,0.147,,3.358,,881,,334.2,,5.069,,2107,,5.23,,0,,39.56,,0.03,,14.75,,3.247,,0.051,,2.08,,2.028,,27.091,,,AN,,AN,0.107,
16-Mar-2019 22:00,0.137,,2.932,,881,,342.5,,4.659,,2238,,2.01,,0,,50.04,,0.03,,13.02,,2.856,,0.046,,3,,2.954,,18.165,,,AN,,AN,0.081,
16-Mar-2019 23:00,0.13,,2.845,,881,,332.2,,4.096,,2333,,1.75,,0,,50.45,,0.04,,18.92,,2.69,,0.04,,2.259,,2.218,,18.645,,,AN,,AN,0.097,
17-Mar-2019 00:00,,BD,2.916,,882,,345.4,,4.147,,31,,0.55,,0,,55.93,,0.06,,15.11,,2.814,,0.051,,1.98,,1.929,,16.07,,,AN,,AN,0.102,
17-Mar-2019 01:00,0.093,,2.643,,881,,353.2,,3.891,,100,,0.7,,0,,54.37,,0.09,,19.25,,2.493,,0.042,,1.651,,1.608,,17.732,,,AN,,AN,0.088,
17-Mar-2019 02:00,0.091,,2.649,,881,,14.5,,3.789,,200,,0.87,,0,,55.3,,0.06,,12.45,,2.586,,0.043,,1.371,,1.327,,19.353,,,AN,,AN,0.101,
17-Mar-2019 03:00,0.087,,2.188,,881,,355.1,,3.174,,352,,0.84,,0,,52.8,,0.07,,15.31,,2.11,,0.057,,1.167,,1.109,,17.687,,,AN,,AN,0.105,
17-Mar-2019 04:00,0.083,,2.734,,882,,350.7,,3.379,,413,,-0.65,,0,,58.8,,0.09,,11.64,,2.678,,0.048,,1.205,,1.157,,14.229,,,AN,,AN,0.102,
17-Mar-2019 05:00,0.087,,2.491,,882,,335.5,,3.686,,531,,-1.77,,0,,62.23,,0.53,,29.01,,2.171,,0.049,,1.317,,1.268,,14.444,,,AN,,AN,0.1,
17-Mar-2019 06:00,0.085,,1.953,,882,,348,,2.97,,610,,-1.47,,0,,60.85,,46.8,,29.4,,1.695,,0.23,,1.491,,1.26,,14.05,,,AN,,AN,0.107,
17-Mar-2019 07:00,0.098,,1.921,,883,,0.2,,3.533,,750,,1.11,,0,,57.21,,292.9,,21.29,,1.788,,0.626,,1.832,,1.206,,20.512,,,AN,,AN,0.107,
17-Mar-2019 08:00,0.111,,1.706,,883,,357.4,,3.635,,859,,6.8,,0,,39.26,,505.7,,17.16,,1.629,,0.453,,1.445,,0.991,,28.905,,,AN,,AN,0.099,
17-Mar-2019 09:00,0.116,,1.458,,882,,358.1,,3.43,,914,,11.42,,0,,25.6,,686.5,,30.92,,1.245,,0.269,,1.126,,0.856,,36.578,,,AN,,AN,0.124,
17-Mar-2019 10:00,0.112,,1.53,,881,,36.4,,3.738,,1048,,14.27,,0,,17.29,,814,,31.67,,1.292,,0.12,,0.699,,0.578,,42.895,,,AN,,AN,0.112,
17-Mar-2019 11:00,0.108,,1.714,,881,,157.4,,5.478,,1147,,16.06,,0,,14.99,,878,,54.75,,0.893,,0.085,,0.607,,0.521,,45.365,,,AN,,AN,0.116,
17-Mar-2019 12:00,0.107,,2.062,,880,,191.3,,5.683,,1234,,17.44,,0,,13.17,,877,,53.67,,1.144,,0.077,,0.538,,0.461,,45.949,,,AN,,AN,0.106,
17-Mar-2019 13:00,0.108,,2.866,,879,,195,,7.219,,1342,,18.38,,0,,12.68,,811,,31.28,,2.436,,0.077,,0.533,,0.456,,46.785,,,AN,,AN,0.109,
17-Mar-2019 14:00,0.107,,3.115,,878,,205.1,,7.066,,1404,,19.11,,0,,10.99,,683.3,,26.66,,2.777,,0.075,,0.487,,0.411,,47.932,,,AN,,AN,0.106,
17-Mar-2019 15:00,0.108,,2.418,,878,,201.8,,6.298,,1500,,19.16,,0,,11.02,,504.5,,35.7,,1.942,,0.068,,0.461,,0.393,,47.559,,,AN,,AN,0.114,
17-Mar-2019 16:00,0.108,,2.846,,877,,200.8,,5.12,,1616,,19.02,,0,,10.79,,294.8,,24.26,,2.59,,0.063,,0.4,,0.337,,47.817,,,AN,,AN,0.105,
17-Mar-2019 17:00,0.108,,2.629,,878,,187.9,,4.301,,1718,,17.77,,0,,13.34,,74.94,,13.31,,2.558,,0.051,,0.517,,0.466,,44.708,,,AN,,AN,0.092,
