,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Mar-2019 23:00,6.605,,108,,9.1,,2315,,7.58,,6.547,,17.7,
26-Mar-2019 00:00,6.975,,108.2,,10.41,,26,,8.71,,6.895,,16.6,
26-Mar-2019 01:00,7.141,,111,,10.64,,158,,8.61,,7.06,,12.6,
26-Mar-2019 02:00,5.782,,108.4,,9.53,,211,,10.07,,5.693,,11.4,
26-Mar-2019 03:00,6.58,,121.1,,9.64,,344,,9.07,,6.498,,11.2,
26-Mar-2019 04:00,6.235,,126.4,,9.35,,408,,7.64,,6.179,,10.3,
26-Mar-2019 05:00,3.556,,171.6,,6.234,,539,,17,,3.399,,13.8,
26-Mar-2019 06:00,2.849,,300.1,,5.959,,605,,77.58,,0.236,,22.7,
26-Mar-2019 07:00,3.476,,333.9,,5.058,,748,,20.5,,3.253,,46.7,
26-Mar-2019 08:00,2.332,,323.9,,4.646,,815,,31.9,,1.97,,31.1,
26-Mar-2019 09:00,1.991,,205.7,,4.94,,932,,39.96,,1.506,,39.9,
26-Mar-2019 10:00,2.446,,178,,6.841,,1004,,38.19,,1.902,,30.1,
26-Mar-2019 11:00,5.892,,146,,14.51,,1150,,26.25,,5.273,,36.5,
26-Mar-2019 12:00,11.94,,164.4,,16.76,,1244,,9.49,,11.77,,38.7,
26-Mar-2019 13:00,12.1,,164.4,,16.58,,1344,,9.5,,11.93,,22.9,
26-Mar-2019 14:00,11.49,,167.3,,16.7,,1454,,9.84,,11.32,,15.7,
26-Mar-2019 15:00,11.49,,172.7,,16.09,,1536,,9.06,,11.35,,14.8,
26-Mar-2019 16:00,9.53,,173,,15.92,,1608,,9.28,,9.41,,25.7,
26-Mar-2019 17:00,7.277,,171.2,,12.17,,1732,,13.42,,7.078,,16.8,
26-Mar-2019 18:00,7.951,,147.4,,12.94,,1856,,10.88,,7.807,,26.2,
26-Mar-2019 19:00,8.4,,135.8,,12.25,,1918,,9.48,,8.28,,17.5,
26-Mar-2019 20:00,9.48,,127.9,,14.88,,2022,,10,,9.33,,16.4,
26-Mar-2019 21:00,8.02,,119.6,,11.53,,2106,,7.04,,7.955,,9.2,
26-Mar-2019 22:00,5.739,,116.6,,10.41,,2209,,10.46,,5.643,,8.7,
26-Mar-2019 23:00,3.939,,128.8,,7.959,,2336,,22.32,,3.64,,8.3,
27-Mar-2019 00:00,4.971,,121.4,,9.96,,57,,13.54,,4.832,,13,
27-Mar-2019 01:00,5.409,,133.6,,8.21,,154,,9.67,,5.332,,10.6,
27-Mar-2019 02:00,4.91,,141.5,,7.155,,238,,16.26,,4.712,,11.3,
27-Mar-2019 03:00,3.597,,158.9,,5.646,,336,,14.17,,3.487,,19.9,
27-Mar-2019 04:00,4.073,,134.6,,7.077,,436,,17.73,,3.878,,17.9,
27-Mar-2019 05:00,4.193,,151.4,,7.273,,512,,16.52,,4.018,,11.7,
27-Mar-2019 06:00,4.226,,125.9,,8.9,,659,,23.79,,3.861,,17.9,
27-Mar-2019 07:00,5.679,,96.6,,9.61,,737,,13.92,,5.511,,20.8,
27-Mar-2019 08:00,6.239,,104,,10.47,,856,,17.19,,5.958,,11,
27-Mar-2019 09:00,8.13,,117.3,,11.78,,924,,9.52,,8.01,,12.6,
27-Mar-2019 10:00,8.31,,131.6,,12.55,,1018,,10.19,,8.18,,16.7,
27-Mar-2019 11:00,9.6,,138.3,,14.58,,1159,,17.34,,9.16,,23,
27-Mar-2019 12:00,13.06,,155.5,,18.17,,1234,,11.05,,12.81,,38.2,
27-Mar-2019 13:00,15.3,,142.7,,20.07,,1335,,8.29,,15.14,,198.9,
27-Mar-2019 14:00,11.48,,155.6,,20.4,,1415,,21.12,,10.7,,55,
27-Mar-2019 15:00,10.69,,152,,15.64,,1527,,10.08,,10.53,,11.9,
27-Mar-2019 16:00,12.18,,144.7,,16.88,,1658,,9.28,,12.02,,12.1,
27-Mar-2019 17:00,11.56,,169.3,,17.92,,1700,,12.57,,11.28,,16.2,
27-Mar-2019 18:00,6.211,,172.9,,12.68,,1817,,22.36,,5.738,,9.7,
27-Mar-2019 19:00,5.686,,153.4,,14.17,,1902,,28.1,,5.002,,12.4,
27-Mar-2019 20:00,5.959,,157.6,,12.66,,2015,,24.81,,5.4,,7.3,
27-Mar-2019 21:00,7.078,,181.8,,14.72,,2145,,23.31,,6.492,,7.4,
27-Mar-2019 22:00,5.692,,179.5,,11.68,,2229,,20.89,,5.313,,6.1,
27-Mar-2019 23:00,4.935,,143.8,,11.86,,2306,,52.47,,2.865,,5.5,
28-Mar-2019 00:00,2.333,,106.3,,4.744,,47,,21.72,,2.166,,9.4,
28-Mar-2019 01:00,3.22,,90.8,,5.156,,121,,8.42,,3.186,,5.5,
28-Mar-2019 02:00,2.025,,1.4,,4.705,,205,,58.44,,0.971,,6.6,
28-Mar-2019 03:00,1.962,,5.3,,4.235,,343,,30.51,,1.684,,8.6,
28-Mar-2019 04:00,2.931,,326.5,,4.901,,407,,19.77,,2.756,,6.1,
28-Mar-2019 05:00,2.337,,356.6,,4.058,,502,,22.95,,2.149,,5.6,
28-Mar-2019 06:00,2.38,,343.3,,4.352,,659,,15.89,,2.288,,15,
28-Mar-2019 07:00,4.001,,336.6,,6.253,,747,,12.44,,3.907,,13.9,
28-Mar-2019 08:00,2.769,,329.6,,5.528,,805,,23.49,,2.536,,,AX
28-Mar-2019 09:00,1.469,,286.1,,4.058,,957,,50.07,,0.908,,9.6,
28-Mar-2019 10:00,1.636,,221.6,,4.685,,1021,,50.82,,0.992,,1.5,
28-Mar-2019 11:00,1.766,,72.7,,4.881,,1125,,50.67,,1.075,,0.6,
28-Mar-2019 12:00,2.522,,107.9,,5.509,,1254,,26.56,,2.251,,-0.3,
28-Mar-2019 13:00,1.75,,158.1,,4.803,,1311,,71.41,,0.39,,0.8,
28-Mar-2019 14:00,7.391,,316,,14.68,,1436,,17.99,,7.027,,24,
28-Mar-2019 15:00,8.38,,334,,12.66,,1541,,23.45,,7.682,,8.9,
28-Mar-2019 16:00,8.01,,335.9,,13.09,,1632,,13.71,,7.785,,4.6,
28-Mar-2019 17:00,7.604,,330.8,,11.72,,1741,,9.23,,7.505,,9.8,
28-Mar-2019 18:00,7.511,,334.7,,11.72,,1838,,10.74,,7.379,,7.6,
28-Mar-2019 19:00,7.851,,335.7,,11.6,,1951,,8.16,,7.772,,9.9,
28-Mar-2019 20:00,6.912,,335.7,,11.76,,2058,,10.08,,6.805,,11.7,
28-Mar-2019 21:00,8.56,,337.2,,12.6,,2100,,10.34,,8.42,,22.8,
28-Mar-2019 22:00,4.863,,306.3,,9.13,,2202,,20.26,,4.559,,12.7,
28-Mar-2019 23:00,7.113,,333.1,,14.98,,2320,,24.53,,6.461,,19.9,
29-Mar-2019 00:00,5.828,,281.6,,8.84,,30,,13.15,,5.674,,9.5,
29-Mar-2019 01:00,6.018,,288.4,,10.33,,106,,10.98,,5.908,,8.7,
29-Mar-2019 02:00,4.132,,352.7,,6.606,,231,,18.13,,3.925,,11.4,
29-Mar-2019 03:00,4.044,,355,,5.744,,306,,15,,3.906,,11.4,
29-Mar-2019 04:00,3.856,,350.6,,4.979,,422,,13.73,,3.746,,10.3,
29-Mar-2019 05:00,4.375,,340.1,,5.881,,529,,7.12,,4.342,,11.1,
29-Mar-2019 06:00,5.98,,351.4,,8.41,,619,,13.96,,5.802,,13.1,
29-Mar-2019 07:00,6.24,,349.4,,8.68,,758,,14.04,,6.052,,18.8,
29-Mar-2019 08:00,6.14,,351.5,,9.21,,820,,16.55,,5.884,,19.7,
29-Mar-2019 09:00,5.778,,338.9,,8.53,,953,,15.57,,5.565,,10.5,
29-Mar-2019 10:00,4.848,,345.4,,8.84,,1007,,18.99,,4.581,,6.5,
29-Mar-2019 11:00,2.216,,288.4,,6.018,,1100,,55.05,,1.192,,5.2,
29-Mar-2019 12:00,2.036,,142.7,,5.077,,1241,,49.57,,1.273,,4.6,
29-Mar-2019 13:00,2.705,,168.6,,6.41,,1318,,36.18,,2.166,,4.8,
29-Mar-2019 14:00,1.926,,184.7,,5.528,,1500,,55.36,,1.026,,7.3,
29-Mar-2019 15:00,2.248,,179.3,,5.411,,1500,,28.73,,1.965,,7.3,
29-Mar-2019 16:00,2.214,,177.9,,4.685,,1639,,22.28,,2.047,,7.9,
29-Mar-2019 17:00,1.843,,207.4,,3.725,,1707,,26.42,,1.647,,7.8,
29-Mar-2019 18:00,0.923,,289,,2.431,,1800,,55.1,,0.496,,10.4,
29-Mar-2019 19:00,1.836,,73.8,,5.156,,1954,,39.61,,1.397,,17.6,
29-Mar-2019 20:00,3.349,,128,,5.528,,2001,,10.46,,3.293,,9.6,
29-Mar-2019 21:00,1.883,,118,,3.627,,2121,,15.37,,1.815,,12.3,
29-Mar-2019 22:00,0.862,,231.9,,2.431,,2205,,60.59,,0.38,,8.9,
29-Mar-2019 23:00,3.222,,323.8,,5.45,,2359,,11.05,,3.162,,8.2,
30-Mar-2019 00:00,4.355,,323.2,,5.803,,58,,6.06,,4.33,,6.8,
30-Mar-2019 01:00,4.972,,322.2,,6.371,,134,,6.97,,4.935,,6.8,
30-Mar-2019 02:00,4.868,,320,,6.175,,250,,6.64,,4.836,,7.9,
30-Mar-2019 03:00,4.465,,337.3,,6.469,,350,,13.48,,4.341,,8.8,
30-Mar-2019 04:00,4.423,,342.5,,5.822,,447,,8.78,,4.371,,7.2,
30-Mar-2019 05:00,4.845,,347.9,,7.527,,556,,12.76,,4.724,,7.2,
30-Mar-2019 06:00,5.99,,347.4,,7.978,,625,,12.53,,5.846,,9.4,
30-Mar-2019 07:00,5.224,,345.5,,7.292,,737,,14.95,,5.046,,17.1,
30-Mar-2019 08:00,4.747,,355.6,,6.783,,832,,18.05,,4.511,,9.4,
30-Mar-2019 09:00,4.545,,356.4,,7.743,,929,,19.72,,4.276,,10,
30-Mar-2019 10:00,3.13,,343.4,,7.057,,1002,,27.9,,2.759,,20.5,
30-Mar-2019 11:00,2.751,,156.6,,5.842,,1111,,69.03,,0.753,,5.2,
30-Mar-2019 12:00,3.227,,132.7,,7.331,,1231,,26.62,,2.879,,6.1,
30-Mar-2019 13:00,2.921,,142.8,,8.41,,1342,,41.54,,2.153,,6.4,
30-Mar-2019 14:00,2.243,,184.9,,7.351,,1456,,73.17,,0.413,,7.1,
30-Mar-2019 15:00,2.34,,224.3,,4.587,,1513,,27.38,,2.073,,8.8,
30-Mar-2019 16:00,1.551,,211.9,,3.529,,1618,,50.6,,0.946,,8.3,
30-Mar-2019 17:00,1.804,,228.8,,4.411,,1704,,41.24,,1.336,,10.2,
30-Mar-2019 18:00,2.447,,285.3,,3.764,,1845,,11.28,,2.399,,20.9,
30-Mar-2019 19:00,2.43,,325.7,,5.273,,1957,,47.31,,1.601,,10.2,
30-Mar-2019 20:00,0.868,,16.6,,2.02,,2013,,53.64,,0.487,,10.1,
30-Mar-2019 21:00,1.053,,160.4,,2.784,,2112,,65.59,,0.363,,9.4,
30-Mar-2019 22:00,1.748,,341.2,,2.784,,2246,,34.81,,1.425,,7.8,
30-Mar-2019 23:00,2.69,,334,,4.058,,2354,,8.45,,2.661,,12.9,
31-Mar-2019 00:00,3.992,,320.9,,5.411,,26,,6.01,,3.97,,6.8,
31-Mar-2019 01:00,4.249,,328.1,,6.567,,159,,10.4,,4.179,,6.9,
31-Mar-2019 02:00,5.137,,331.8,,6.704,,214,,7.45,,5.094,,5.6,
31-Mar-2019 03:00,4.55,,333.3,,6.312,,332,,8.33,,4.502,,6.4,
31-Mar-2019 04:00,3.926,,356.6,,5.528,,405,,15.35,,3.785,,7.3,
31-Mar-2019 05:00,4.647,,349.9,,6.469,,537,,12.84,,4.53,,7.6,
31-Mar-2019 06:00,4.308,,356.3,,6.567,,659,,15.16,,4.157,,10,
31-Mar-2019 07:00,4.267,,342.1,,6.195,,700,,10.72,,4.193,,31.8,
31-Mar-2019 08:00,1.514,,355.7,,4.646,,804,,39.34,,1.157,,13,
31-Mar-2019 09:00,1.408,,108.1,,3.196,,919,,33.1,,1.173,,7,
31-Mar-2019 10:00,2.096,,112.4,,4.372,,1043,,50.04,,1.296,,3.3,
31-Mar-2019 11:00,2.076,,137.7,,4.862,,1135,,48.99,,1.316,,4.1,
31-Mar-2019 12:00,3.195,,160.8,,7.116,,1229,,27.57,,2.824,,3.4,
31-Mar-2019 13:00,2.376,,140.5,,5.117,,1313,,37.52,,1.866,,4.8,
31-Mar-2019 14:00,2.356,,195.8,,5.705,,1443,,41.27,,1.745,,4.9,
31-Mar-2019 15:00,2.949,,206.7,,6.195,,1551,,25.99,,2.645,,8.8,
31-Mar-2019 16:00,2.727,,176,,5.117,,1600,,24.58,,2.476,,6,
31-Mar-2019 17:00,2.425,,138.8,,4.587,,1707,,21.55,,2.254,,8.3,
31-Mar-2019 18:00,5.366,,185.4,,8.45,,1818,,8.21,,5.311,,9,
31-Mar-2019 19:00,3.674,,161,,7.645,,1904,,38.11,,2.86,,9.6,
31-Mar-2019 20:00,2.895,,107.3,,5.587,,2036,,14.47,,2.803,,7.7,
31-Mar-2019 21:00,2.734,,98,,4.097,,2105,,6.95,,2.714,,6.4,
31-Mar-2019 22:00,1.772,,127.6,,3.215,,2223,,37.88,,1.384,,10.7,
31-Mar-2019 23:00,0.933,,104.5,,2.079,,2343,,34.55,,0.763,,10,
