,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Mar-2019 10:00,6.544,,160.2,,10.86,,1039,,15.62,,17.18,,6.249,,5.1,
23-Mar-2019 11:00,9.94,,159.9,,15.9,,1127,,16.77,,11.06,,9.75,,56.2,
23-Mar-2019 12:00,8.23,,167.4,,15.13,,1204,,17.62,,18.66,,7.792,,10.2,
23-Mar-2019 13:00,5.875,,229.7,,12.58,,1358,,18.28,,31.38,,4.993,,8.2,
23-Mar-2019 14:00,9.8,,242,,15.78,,1443,,17.26,,10.44,,9.64,,13.1,
23-Mar-2019 15:00,9.07,,222.9,,16.5,,1542,,17.46,,17.68,,8.64,,7.2,
23-Mar-2019 16:00,10.02,,236.3,,14.11,,1647,,16.71,,12.93,,9.76,,8.3,
23-Mar-2019 17:00,11.28,,229.9,,15.31,,1712,,15.15,,10.41,,11.09,,10.7,
23-Mar-2019 18:00,8.1,,202.4,,16.09,,1809,,14.29,,28.7,,7.085,,49.9,
23-Mar-2019 19:00,4.087,,290,,11.9,,1906,,13.29,,72.55,,0.808,,20.9,
23-Mar-2019 20:00,1.294,,232,,4.254,,2055,,13.27,,53.65,,0.727,,14.6,
23-Mar-2019 21:00,1.743,,17.2,,4.548,,2147,,12.3,,46.28,,1.174,,15.3,
23-Mar-2019 22:00,5.382,,54.6,,8.64,,2248,,10.67,,12.31,,5.258,,15.2,
23-Mar-2019 23:00,4.711,,28.4,,9.66,,2308,,9.53,,16.04,,4.526,,14.6,
24-Mar-2019 00:00,3.163,,22.8,,7.331,,36,,7.9,,25.62,,2.847,,15.2,
24-Mar-2019 01:00,4.2,,48.7,,7.077,,132,,7.51,,23.79,,3.837,,15.9,
24-Mar-2019 02:00,5.468,,61.9,,8.19,,227,,7.1,,10.33,,5.379,,14.1,
24-Mar-2019 03:00,4.435,,48.2,,5.724,,300,,6.59,,7.93,,4.392,,14.9,
24-Mar-2019 04:00,3.442,,35.4,,5.979,,412,,4.72,,16.5,,3.299,,16.4,
24-Mar-2019 05:00,1.774,,353.8,,3.96,,504,,4.74,,42.76,,1.279,,13.9,
24-Mar-2019 06:00,1.765,,80.1,,3.353,,638,,5.49,,16.66,,1.691,,14.9,
24-Mar-2019 07:00,0.789,,307.2,,1.843,,711,,6.55,,34.96,,0.642,,16.7,
24-Mar-2019 08:00,0.912,,328.8,,1.981,,808,,8.36,,41.42,,0.673,,14.2,
24-Mar-2019 09:00,0.823,,303.7,,2.02,,950,,9.89,,37.16,,0.65,,14.3,
24-Mar-2019 10:00,0.96,,328,,2.921,,1050,,11.69,,42.93,,0.69,,11.7,
24-Mar-2019 11:00,2.045,,317.5,,3.588,,1122,,12.86,,15.88,,1.966,,9.8,
24-Mar-2019 12:00,1.66,,49,,3.862,,1238,,14.44,,42.77,,1.197,,11.2,
24-Mar-2019 13:00,1.466,,64.1,,4.587,,1357,,16.25,,56.56,,0.751,,10.3,
24-Mar-2019 14:00,5.968,,197,,10.23,,1457,,17.42,,14.74,,5.77,,13.2,
24-Mar-2019 15:00,8.84,,192.9,,11.66,,1533,,17.35,,8.61,,8.74,,28.3,
24-Mar-2019 16:00,8.5,,188.3,,10.94,,1611,,17.04,,6.63,,8.44,,23.5,
24-Mar-2019 17:00,6.47,,188.1,,10.29,,1717,,15.92,,7.09,,6.42,,17.1,
24-Mar-2019 18:00,4.497,,185.2,,6.371,,1826,,13.85,,5.77,,4.475,,14.7,
24-Mar-2019 19:00,2.033,,171.8,,3.98,,1914,,12.45,,43.37,,1.45,,14.6,
24-Mar-2019 20:00,3.358,,196.7,,4.921,,2041,,12.63,,11.62,,3.289,,14,
24-Mar-2019 21:00,3.113,,196.8,,5.371,,2119,,11.7,,29.96,,2.687,,12.7,
24-Mar-2019 22:00,1.144,,159,,2.863,,2233,,10.06,,23.06,,1.052,,12.1,
24-Mar-2019 23:00,1.382,,165.3,,2.902,,2315,,8.75,,18.71,,1.309,,14.4,
25-Mar-2019 00:00,1.527,,165.4,,3.411,,49,,8.49,,24.64,,1.386,,13.9,
25-Mar-2019 01:00,0.732,,168.7,,1.981,,136,,8.03,,21.35,,0.681,,13.9,
25-Mar-2019 02:00,2.544,,189.1,,3.941,,232,,8.66,,9.65,,2.508,,13.5,
25-Mar-2019 03:00,3.507,,185.8,,4.901,,325,,8.59,,4.51,,3.496,,13.3,
25-Mar-2019 04:00,2.777,,136.3,,4.078,,429,,7.69,,31.83,,2.348,,12.2,
25-Mar-2019 05:00,1.123,,61.8,,3.999,,505,,6.22,,42.77,,0.81,,13.6,
25-Mar-2019 06:00,0.903,,129.5,,2.196,,615,,6.76,,44.86,,0.626,,13.3,
25-Mar-2019 07:00,1.432,,41.5,,4.529,,742,,9.03,,42.5,,1.038,,16.5,
25-Mar-2019 08:00,3.392,,151.8,,12.09,,859,,13.01,,58.29,,1.635,,21.6,
25-Mar-2019 09:00,10.82,,156.1,,15.78,,933,,16.39,,9.33,,10.67,,149.9,
25-Mar-2019 10:00,11.56,,156.8,,15.52,,1018,,17.24,,8.62,,11.43,,146,
25-Mar-2019 11:00,11.66,,162.9,,15.66,,1141,,17.84,,8.09,,11.54,,65.1,
25-Mar-2019 12:00,11.63,,151.9,,15.66,,1221,,18.42,,9.99,,11.45,,166.7,
25-Mar-2019 13:00,12.35,,155.3,,18.44,,1355,,19.09,,7.86,,12.24,,210.1,
25-Mar-2019 14:00,11.77,,164.5,,16.07,,1449,,19.59,,8.19,,11.65,,60.8,
25-Mar-2019 15:00,11.71,,162.3,,15.39,,1506,,19.59,,8.32,,11.59,,45,
25-Mar-2019 16:00,10.6,,186,,13.96,,1647,,19.8,,6.57,,10.53,,55.2,
25-Mar-2019 17:00,9.24,,190.6,,12.94,,1705,,18.57,,8.64,,9.13,,52.7,
25-Mar-2019 18:00,5.996,,169.6,,10.94,,1823,,17.13,,17.36,,5.72,,32.7,
25-Mar-2019 19:00,3.088,,162.9,,7.116,,1902,,17.1,,35.33,,2.501,,53.8,
25-Mar-2019 20:00,3.676,,136,,9.43,,2014,,17.03,,42.54,,2.662,,41.7,
25-Mar-2019 21:00,3.198,,145.7,,11.08,,2147,,16.08,,28.12,,2.812,,29.7,
25-Mar-2019 22:00,2.766,,115.9,,10.94,,2200,,15.75,,43.69,,1.962,,40,
25-Mar-2019 23:00,7.519,,180.8,,15.27,,2359,,15.93,,17.51,,7.168,,261.1,
26-Mar-2019 00:00,11.06,,185,,18.41,,45,,16.06,,11.04,,10.86,,474.4,
26-Mar-2019 01:00,8.46,,170.2,,14.25,,158,,15.81,,14.99,,8.17,,103.4,
26-Mar-2019 02:00,8.23,,170.4,,18.03,,217,,15.65,,22.84,,7.577,,87,
26-Mar-2019 03:00,5.996,,157.8,,12.76,,318,,15.11,,27.04,,5.328,,60.8,
26-Mar-2019 04:00,6.956,,156,,11.7,,410,,14.76,,15.32,,6.707,,22.1,
26-Mar-2019 05:00,7.795,,167.4,,14.03,,543,,14.28,,12.04,,7.622,,24.4,
26-Mar-2019 06:00,9.12,,175.4,,14.27,,614,,14.14,,11.94,,8.92,,33.9,
26-Mar-2019 07:00,8.26,,181,,14.07,,735,,14.78,,10.21,,8.13,,45.6,
26-Mar-2019 08:00,9.45,,176.3,,14.05,,834,,16.34,,10.05,,9.31,,47.2,
26-Mar-2019 09:00,12.7,,173.3,,17.88,,943,,16.05,,6.63,,12.61,,126.7,
26-Mar-2019 10:00,13.73,,169.2,,17.45,,1016,,17.78,,7.04,,13.63,,90.1,
26-Mar-2019 11:00,13.41,,164.4,,17.45,,1106,,19.39,,8.37,,13.27,,55,
26-Mar-2019 12:00,12.72,,155.5,,17.82,,1220,,20.2,,7.89,,12.6,,83.9,
26-Mar-2019 13:00,11.19,,151.7,,15.8,,1319,,20.8,,12.39,,10.93,,65.8,
26-Mar-2019 14:00,9.9,,170.7,,17.01,,1403,,21.77,,18.54,,9.38,,43.7,
26-Mar-2019 15:00,10.42,,187.4,,15.88,,1535,,21.79,,8.3,,10.31,,40.3,
26-Mar-2019 16:00,11.64,,188,,18.86,,1644,,20.91,,9.56,,11.48,,112.7,
26-Mar-2019 17:00,10.45,,193.8,,15.9,,1714,,20.14,,8.78,,10.33,,166.1,
26-Mar-2019 18:00,9.89,,198.5,,15.5,,1823,,19.13,,10.32,,9.73,,93.1,
26-Mar-2019 19:00,10.45,,191.4,,15.82,,1933,,18.76,,10.92,,10.26,,151.4,
26-Mar-2019 20:00,10.68,,172.4,,17.09,,2053,,17.51,,12.91,,10.4,,112,
26-Mar-2019 21:00,13.29,,164.1,,17.21,,2144,,16.07,,5.86,,13.22,,94.8,
26-Mar-2019 22:00,13.26,,161.5,,17.6,,2237,,15.37,,5.63,,13.2,,90.7,
26-Mar-2019 23:00,12.69,,161.2,,17.58,,2327,,15.13,,6.93,,12.59,,103.6,
27-Mar-2019 00:00,12.49,,161.1,,16.86,,13,,14.5,,6.45,,12.41,,64.1,
27-Mar-2019 01:00,9.07,,167.6,,15.13,,101,,14.61,,13.1,,8.83,,33.6,
27-Mar-2019 02:00,7.402,,171.8,,13.19,,210,,13.87,,12.58,,7.223,,44.2,
27-Mar-2019 03:00,10.56,,181.7,,15.11,,351,,13.47,,6.81,,10.48,,72.6,
27-Mar-2019 04:00,10.48,,178.1,,15.41,,420,,13.63,,8.5,,10.37,,43.7,
27-Mar-2019 05:00,9.82,,184.4,,16.35,,523,,13.77,,10.74,,9.65,,68.7,
27-Mar-2019 06:00,8.83,,191.3,,18.84,,629,,14.24,,12.5,,8.62,,73.7,
27-Mar-2019 07:00,8.12,,187.3,,14,,703,,15.32,,16.99,,7.758,,50.5,
27-Mar-2019 08:00,9.29,,184.1,,15.82,,848,,15.66,,14.82,,8.98,,41.9,
27-Mar-2019 09:00,9.86,,161.8,,14.07,,912,,17.32,,14.34,,9.55,,27.7,
27-Mar-2019 10:00,10.92,,147.9,,16.46,,1042,,17.99,,10.74,,10.73,,98.9,
27-Mar-2019 11:00,10.29,,152.1,,15.98,,1132,,18.38,,13.1,,10.02,,39.1,
27-Mar-2019 12:00,11.25,,179.3,,17.37,,1259,,19.33,,17.79,,10.71,,94,
27-Mar-2019 13:00,11.43,,196,,16.56,,1302,,19.18,,9.5,,11.28,,177.7,
27-Mar-2019 14:00,8.38,,183.6,,14.56,,1411,,19.09,,25.52,,7.545,,24.6,
27-Mar-2019 15:00,7.713,,193.6,,15.21,,1544,,18.34,,38.6,,5.962,,20.9,
27-Mar-2019 16:00,6.756,,188.4,,15.54,,1645,,17.21,,45.24,,4.648,,23.7,
27-Mar-2019 17:00,8.7,,151.8,,16.64,,1735,,15.75,,31.72,,7.365,,275.1,
27-Mar-2019 18:00,8.04,,166.2,,21.6,,1811,,15.01,,17.93,,7.647,,100.6,
27-Mar-2019 19:00,6.616,,150.6,,19.62,,1942,,14.77,,26.28,,5.92,,114.4,
27-Mar-2019 20:00,3.991,,243.8,,12.82,,2024,,14.73,,67.7,,1.203,,12.8,
27-Mar-2019 21:00,3.004,,254.6,,9.12,,2111,,14.48,,76.8,,0.304,,10,
27-Mar-2019 22:00,3.511,,149.5,,8.41,,2218,,13.79,,64.54,,1.282,,7,
27-Mar-2019 23:00,3.521,,194.9,,9,,2351,,13.63,,56.49,,1.809,,2.1,
28-Mar-2019 00:00,7.208,,228.8,,13.11,,29,,13.35,,17.99,,6.852,,6.1,
28-Mar-2019 01:00,9.35,,248.9,,15.25,,155,,13.1,,11.14,,9.17,,6.8,
28-Mar-2019 02:00,9.77,,244.6,,14.78,,211,,12.65,,6.48,,9.71,,10.3,
28-Mar-2019 03:00,5.581,,199,,11.7,,306,,11.47,,33.27,,4.639,,7.7,
28-Mar-2019 04:00,2.415,,214.3,,6.645,,416,,10.36,,56.13,,1.255,,10.6,
28-Mar-2019 05:00,2.135,,76.8,,3,,507,,9.72,,20.31,,2,,4,
28-Mar-2019 06:00,1.643,,140.2,,3.98,,625,,9.4,,66.56,,0.533,,7.2,
28-Mar-2019 07:00,2.463,,3.7,,4.979,,750,,9.79,,25.91,,2.211,,10.1,
28-Mar-2019 08:00,4.185,,319.9,,5.861,,827,,10.86,,9.1,,4.133,,12.8,
28-Mar-2019 09:00,2.541,,311.7,,3.921,,905,,12.82,,11.08,,2.493,,4.5,
28-Mar-2019 10:00,2.577,,345.7,,5.215,,1046,,14.4,,30.38,,2.215,,3.8,
28-Mar-2019 11:00,2.511,,332,,5.215,,1138,,15.48,,32.24,,2.113,,3.1,
28-Mar-2019 12:00,2.084,,355.4,,4.803,,1248,,16.59,,40.49,,1.563,,1.5,
28-Mar-2019 13:00,1.951,,21,,6.097,,1353,,17.75,,43.2,,1.396,,-0.9,
28-Mar-2019 14:00,6.942,,303.7,,14.27,,1450,,17.72,,26.42,,6.203,,18.2,
28-Mar-2019 15:00,7.417,,303.7,,14.27,,1557,,17.24,,19.52,,6.986,,5.8,
28-Mar-2019 16:00,6.79,,315.9,,10.92,,1642,,16.72,,17.64,,6.468,,8.8,
28-Mar-2019 17:00,7.333,,297.2,,12.86,,1749,,15.86,,13.42,,7.132,,6.3,
28-Mar-2019 18:00,6.052,,272.8,,9.13,,1810,,14.66,,13.92,,5.873,,9.8,
28-Mar-2019 19:00,5.182,,263.8,,10.08,,1919,,13.48,,43.3,,3.702,,10.6,
28-Mar-2019 20:00,6.333,,326.7,,11.02,,2032,,12.54,,11.94,,6.195,,11.3,
28-Mar-2019 21:00,3.91,,264.8,,12.17,,2126,,12.59,,33.77,,3.23,,7.8,
28-Mar-2019 22:00,3.119,,284.8,,7.077,,2224,,11.31,,56.32,,1.611,,10.4,
28-Mar-2019 23:00,3.66,,320.3,,9.23,,2351,,10.73,,26.77,,3.26,,11.5,
29-Mar-2019 00:00,7.323,,325.4,,12.07,,21,,10.14,,7.44,,7.262,,16.5,
29-Mar-2019 01:00,4.586,,315,,8.92,,111,,9.6,,43.37,,3.271,,5.5,
29-Mar-2019 02:00,2.889,,66.1,,6.312,,247,,9.5,,31.66,,2.448,,12.7,
29-Mar-2019 03:00,3.511,,72.4,,5.626,,334,,7.53,,14.14,,3.404,,10.3,
29-Mar-2019 04:00,5.032,,52.9,,7.175,,428,,7.26,,10.09,,4.954,,8.7,
29-Mar-2019 05:00,4.6,,49.9,,6.645,,513,,6.43,,8.04,,4.554,,13.3,
29-Mar-2019 06:00,3.226,,39,,4.587,,605,,6.43,,9.73,,3.18,,11.2,
29-Mar-2019 07:00,4.075,,43.1,,6.077,,757,,7.35,,9.56,,4.018,,14.6,
29-Mar-2019 08:00,3.868,,40.6,,6.371,,803,,8.71,,11.02,,3.797,,14.1,
29-Mar-2019 09:00,2.434,,315.8,,4.783,,916,,10.28,,31.02,,2.077,,12.4,
29-Mar-2019 10:00,1.83,,301.9,,4.019,,1056,,12.12,,25.19,,1.653,,7.7,
29-Mar-2019 11:00,1.734,,299.9,,4.137,,1105,,13.58,,31.21,,1.476,,5.8,
29-Mar-2019 12:00,1.705,,300.6,,4.215,,1224,,14.63,,34.48,,1.396,,5.6,
29-Mar-2019 13:00,1.656,,298.6,,4.725,,1315,,15.48,,41.06,,1.231,,7.3,
29-Mar-2019 14:00,1.512,,334.4,,3.47,,1402,,16.04,,36.64,,1.203,,6.4,
29-Mar-2019 15:00,1.825,,355.9,,4.391,,1549,,16.54,,34.75,,1.489,,8.2,
29-Mar-2019 16:00,2.485,,216,,5.763,,1650,,16.7,,61.95,,1.031,,8.9,
29-Mar-2019 17:00,4.318,,189.6,,6.077,,1721,,15.83,,9.71,,4.256,,12.2,
29-Mar-2019 18:00,4.116,,163.3,,5.567,,1812,,13.76,,11.03,,4.04,,11.2,
29-Mar-2019 19:00,4.762,,143.8,,5.979,,1931,,12.82,,5.2,,4.742,,11.6,
29-Mar-2019 20:00,3.203,,189.7,,4.529,,2046,,10.75,,17.54,,3.053,,13.1,
29-Mar-2019 21:00,3.486,,190.9,,4.333,,2112,,10.19,,12.12,,3.408,,10.1,
29-Mar-2019 22:00,1.827,,100.9,,4.117,,2227,,10.04,,43.22,,1.307,,10.9,
29-Mar-2019 23:00,1.596,,202.4,,2.863,,2358,,9.41,,26.85,,1.421,,9.5,
30-Mar-2019 00:00,1.997,,201.7,,5.391,,50,,7.4,,73.08,,0.372,,17.6,
30-Mar-2019 01:00,3.465,,76,,6.489,,149,,7.34,,21.62,,3.218,,2.4,
30-Mar-2019 02:00,4.838,,51.4,,7.841,,253,,9.01,,12.34,,4.726,,5.9,
30-Mar-2019 03:00,6.199,,61.3,,8.37,,317,,7.74,,6.55,,6.158,,8,
30-Mar-2019 04:00,4.467,,55.1,,6.351,,403,,6.76,,5.77,,4.444,,7.9,
30-Mar-2019 05:00,4.118,,53.3,,6.116,,539,,6.44,,8.4,,4.074,,7,
30-Mar-2019 06:00,4.08,,52.2,,5.92,,633,,6.53,,7.28,,4.047,,8.6,
30-Mar-2019 07:00,2.266,,18,,5.567,,751,,7.43,,21.94,,2.1,,7.8,
30-Mar-2019 08:00,4.316,,345.3,,6.528,,809,,9.32,,21.23,,4.02,,7.2,
30-Mar-2019 09:00,2.662,,355.2,,4.901,,934,,11.13,,47.26,,1.756,,5.9,
30-Mar-2019 10:00,2.407,,36.1,,4.646,,1020,,12.89,,18.03,,2.288,,8.2,
30-Mar-2019 11:00,2.097,,29.7,,4.391,,1141,,14.31,,21.73,,1.946,,5.2,
30-Mar-2019 12:00,2.034,,341.6,,4.47,,1259,,15.51,,46.9,,1.352,,5,
30-Mar-2019 13:00,3.07,,338.4,,7.233,,1322,,16.21,,29.12,,2.673,,6.9,
30-Mar-2019 14:00,2.416,,302.4,,6.175,,1413,,16.86,,30.73,,2.068,,6.9,
30-Mar-2019 15:00,1.986,,302.5,,5.293,,1514,,17.31,,37.5,,1.56,,6.1,
30-Mar-2019 16:00,1.652,,318.3,,3.313,,1624,,17.53,,37.72,,1.294,,8.7,
30-Mar-2019 17:00,0.982,,330.1,,2,,1718,,17.24,,19.11,,0.927,,11.4,
30-Mar-2019 18:00,2.258,,187.9,,4.097,,1858,,15.49,,54.33,,1.242,,10.2,
30-Mar-2019 19:00,4.593,,147.3,,5.646,,1953,,13.81,,3.92,,4.583,,9.3,
30-Mar-2019 20:00,3.051,,182,,5.097,,2006,,12.68,,27.29,,2.704,,9.2,
30-Mar-2019 21:00,3.551,,156.7,,5.352,,2121,,11.57,,17.16,,3.392,,5.3,
30-Mar-2019 22:00,2.125,,141.5,,3.294,,2206,,10.22,,13.48,,2.066,,8.9,
30-Mar-2019 23:00,0.863,,62.3,,1.961,,2328,,9.59,,63.99,,0.324,,11.7,
31-Mar-2019 00:00,1.864,,50.1,,2.745,,41,,8.86,,12.32,,1.821,,10.7,
31-Mar-2019 01:00,2.024,,80,,3.451,,140,,8.4,,15.72,,1.948,,2.4,
31-Mar-2019 02:00,1.262,,246.1,,3.117,,216,,7.94,,48.6,,0.808,,13.4,
31-Mar-2019 03:00,1.98,,46.6,,5.665,,354,,8.03,,35.79,,1.593,,4,
31-Mar-2019 04:00,4.612,,57.1,,6.528,,407,,8.08,,10.33,,4.537,,6.4,
31-Mar-2019 05:00,4.319,,55.7,,5.469,,501,,7.05,,5.71,,4.298,,7.3,
31-Mar-2019 06:00,2.587,,38.4,,3.764,,600,,6.89,,17.35,,2.468,,11.5,
31-Mar-2019 07:00,2.319,,44.4,,4.842,,758,,8.81,,23.55,,2.123,,2.3,
31-Mar-2019 08:00,2.377,,21.5,,4.842,,843,,11.08,,34.58,,1.944,,9.3,
31-Mar-2019 09:00,2.942,,334.4,,5.881,,928,,12.7,,19.98,,2.763,,6.1,
31-Mar-2019 10:00,3.724,,321.7,,6.724,,1018,,14.48,,13.51,,3.62,,5.2,
31-Mar-2019 11:00,1.9,,335.1,,3.666,,1126,,16.26,,44.1,,1.337,,3.1,
31-Mar-2019 12:00,1.913,,23.8,,3.999,,1247,,16.89,,35.44,,1.546,,4.8,
31-Mar-2019 13:00,2.117,,319.4,,4.039,,1345,,17.88,,28.5,,1.855,,5.6,
31-Mar-2019 14:00,1.629,,309.9,,4.078,,1410,,18.72,,30.09,,1.404,,2.9,
31-Mar-2019 15:00,0.994,,299.4,,2.471,,1504,,19.52,,52.43,,0.578,,5,
31-Mar-2019 16:00,1.76,,172.4,,7.88,,1657,,19.92,,59.14,,0.822,,8.3,
31-Mar-2019 17:00,6.827,,189.8,,9.45,,1721,,18.25,,6.56,,6.782,,9,
31-Mar-2019 18:00,5.155,,175.7,,7.331,,1848,,16.41,,9.92,,5.078,,13.7,
31-Mar-2019 19:00,4.243,,158.8,,5.685,,1948,,14.86,,6.87,,4.212,,6.7,
31-Mar-2019 20:00,3.091,,204.6,,4.764,,2009,,12.36,,13.91,,3,,12.1,
31-Mar-2019 21:00,2.829,,194.2,,4.352,,2136,,12.04,,7.67,,2.804,,5.2,
31-Mar-2019 22:00,2.83,,166.9,,4.45,,2258,,12.11,,12.11,,2.767,,7.1,
31-Mar-2019 23:00,1.509,,149.3,,4.235,,2303,,10.77,,13.7,,1.465,,7.2,
