,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
3/21/2019 9:00,1.496,,,AV,45.4,,3.882,,937,,,AV,,AV,45.11,,1.032,,2.8,
3/21/2019 10:00,1.594,,,AV,29.1,,4.431,,1039,,,AV,,AV,31.71,,1.35,,2.6,
3/21/2019 11:00,1.867,,,AV,293.5,,4.333,,1149,,,AV,,AV,44.36,,1.307,,7.6,
3/21/2019 12:00,1.508,,,AV,268.7,,3.745,,1218,,,AV,,AV,32.91,,1.259,,,AX
3/21/2019 13:00,1.598,,,AV,234.4,,3.901,,1318,,,AV,,AV,53.55,,0.899,,0.3,
3/21/2019 14:00,2.504,,,AV,227.3,,6.234,,1410,,,AV,,AV,35.27,,2.029,,1.7,
3/21/2019 15:00,1.621,,,AV,182.2,,3.215,,1503,,,AV,,AV,38.52,,1.255,,1.1,
3/21/2019 16:00,1.614,,,AV,157.1,,3.333,,1646,,,AV,,AV,29.49,,1.4,,2.9,
3/21/2019 17:00,2.365,,,AV,184.2,,5.469,,1748,,,AV,,AV,26.4,,2.114,,6.6,
3/21/2019 18:00,2.838,,,AV,149,,5.293,,1830,,,AV,,AV,11.74,,2.778,,6.4,
3/21/2019 19:00,2.238,,,AV,160.9,,4.391,,1933,,,AV,,AV,15.67,,2.155,,6.2,
3/21/2019 20:00,2.072,,,AV,165.3,,3.196,,2030,,,AV,,AV,12.85,,2.02,,5.8,
3/21/2019 21:00,1.891,,,AV,171.1,,2.98,,2128,,,AV,,AV,10.12,,1.861,,2.9,
3/21/2019 22:00,1.726,,,AV,174.6,,2.804,,2202,,,AV,,AV,10.15,,1.699,,3.1,
3/21/2019 23:00,1.798,,,AV,183.2,,2.863,,2358,,,AV,,AV,16.74,,1.721,,3.5,
3/22/2019 0:00,1.57,,,AV,180.7,,3.294,,1,,,AV,,AV,15.23,,1.515,,2.8,
3/22/2019 1:00,1.606,,,AV,172.9,,2.902,,155,,,AV,,AV,14.59,,1.554,,3.7,
3/22/2019 2:00,1.77,,,AV,176.9,,3.098,,202,,,AV,,AV,16.78,,1.694,,2.6,
3/22/2019 3:00,1.736,,,AV,197.9,,2.941,,353,,,AV,,AV,19.38,,1.637,,3.2,
3/22/2019 4:00,1.219,,,AV,219.2,,2.549,,400,,,AV,,AV,13.86,,1.184,,3.7,
3/22/2019 5:00,0.841,,,AV,216,,1.843,,558,,,AV,,AV,15.15,,0.812,,4.4,
3/22/2019 6:00,0.482,,,AV,204.6,,1.902,,600,,,AV,,AV,29.32,,0.418,,5.7,
3/22/2019 7:00,1.334,,,AV,359.1,,2.412,,741,,,AV,,AV,18.76,,1.262,,5.6,
3/22/2019 8:00,1.482,,,AV,18.6,,2.765,,809,,,AV,,AV,20.81,,1.384,,4.4,
3/22/2019 9:00,1.663,,,AV,10.9,,3.49,,956,,,AV,,AV,22.75,,1.531,,2.3,
3/22/2019 10:00,1.531,,,AV,20,,3.745,,1058,,,AV,,AV,30.93,,1.308,,2.3,
3/22/2019 11:00,1.286,,,AV,4.6,,3.705,,1120,,,AV,,AV,50.63,,0.784,,4.3,
3/22/2019 12:00,2.558,,,AV,183.8,,6.92,,1253,,,AV,,AV,45.28,,1.758,,1.9,
3/22/2019 13:00,4.214,,,AV,173,,7.861,,1336,,,AV,,AV,16.7,,4.035,,4.8,
3/22/2019 14:00,4.851,,,AV,178.1,,7.939,,1401,,,AV,,AV,15.49,,4.674,,5,
3/22/2019 15:00,4.757,,,AV,176.1,,8.21,,1509,,,AV,,AV,14.49,,4.605,,5.6,
3/22/2019 16:00,3.966,,,AV,179.6,,6.998,,1619,,,AV,,AV,13.71,,3.852,,6.2,
3/22/2019 17:00,3.268,,,AV,167.5,,5.665,,1714,,,AV,,AV,13.06,,3.183,,6.1,
3/22/2019 18:00,2.508,,,AV,183.6,,4.019,,1819,,,AV,,AV,10.22,,2.468,,6.7,
3/22/2019 19:00,1.893,,,AV,159.9,,3.235,,1901,,,AV,,AV,22.75,,1.744,,8.7,
3/22/2019 20:00,1.724,,,AV,153.3,,2.823,,2018,,,AV,,AV,11.39,,1.69,,8.3,
3/22/2019 21:00,1.954,,,AV,149.4,,3.647,,2140,,,AV,,AV,11.52,,1.915,,6.8,
3/22/2019 22:00,2.071,,,AV,152.8,,3.313,,2247,,,AV,,AV,9.46,,2.043,,6.3,
3/22/2019 23:00,1.744,,,AV,157.4,,2.902,,2350,,,AV,,AV,9.9,,1.718,,6.6,
3/23/2019 0:00,1.679,,,AV,149.6,,2.804,,11,,,AV,,AV,9.66,,1.655,,6.9,
3/23/2019 1:00,2.111,,,AV,159.2,,4.489,,157,,,AV,,AV,11.86,,2.065,,5.8,
3/23/2019 2:00,2.73,,,AV,151.3,,5.077,,208,,,AV,,AV,27.34,,2.419,,6.1,
3/23/2019 3:00,2.793,,,AV,115.7,,6.822,,322,,,AV,,AV,32.97,,2.33,,5.9,
3/23/2019 4:00,4.428,,,AV,177.8,,11.88,,456,,,AV,,AV,37.83,,3.462,,7.4,
3/23/2019 5:00,6.411,,,AV,156.5,,10.6,,524,,,AV,,AV,27.73,,5.659,,10,
3/23/2019 6:00,5.679,,,AV,138.5,,9.25,,625,,,AV,,AV,15.16,,5.48,,9,
3/23/2019 7:00,4.722,,,AV,160.2,,8.82,,746,,,AV,,AV,19.65,,4.444,,6.5,
3/23/2019 8:00,3.514,,,AV,175.5,,8.49,,830,,,AV,,AV,21.87,,3.258,,6.2,
3/23/2019 9:00,5.675,,,AV,170.6,,9.49,,949,,,AV,,AV,14.7,,5.488,,6.5,
3/23/2019 10:00,5.137,,,AV,150.2,,12.33,,1030,,,AV,,AV,25.2,,4.64,,4.9,
3/23/2019 11:00,5.605,,,AV,204.1,,12.96,,1156,,,AV,,AV,23.15,,5.148,,6.2,
3/23/2019 12:00,5.658,,,AV,215.3,,12.84,,1241,,,AV,,AV,31.95,,4.778,,3.7,
3/23/2019 13:00,6.502,,,AV,240,,12.72,,1350,,,AV,,AV,26.77,,5.792,,6.6,
3/23/2019 14:00,6.616,,,AV,233.3,,14.09,,1424,,,AV,,AV,24.41,,6.015,,7.2,
3/23/2019 15:00,5.42,,,AV,239.4,,12.76,,1533,,,AV,,AV,26.98,,4.819,,15.3,
3/23/2019 16:00,4.913,,,AV,229.7,,12.55,,1646,,,AV,,AV,32.07,,4.143,,8.4,
3/23/2019 17:00,3.686,,,AV,218.9,,9.66,,1714,,,AV,,AV,34.78,,3.007,,11.7,
3/23/2019 18:00,3.52,,,AV,205.9,,7.821,,1802,,,AV,,AV,34.27,,2.89,,10.6,
3/23/2019 19:00,2.423,,,AV,95.6,,6.273,,1905,,,AV,,AV,45.63,,1.654,,19.4,
3/23/2019 20:00,1.898,,,AV,146.9,,3.921,,2006,,,AV,,AV,33.09,,1.581,,16.3,
3/23/2019 21:00,1.505,,,AV,180.7,,2.843,,2104,,,AV,,AV,22.75,,1.387,,15.8,
3/23/2019 22:00,0.948,,,AV,181.8,,2.863,,2247,,,AV,,AV,70.04,,0.239,,13.3,
3/23/2019 23:00,1.124,,,AV,280.4,,4.372,,2311,,,AV,,AV,44.41,,0.786,,15.5,
3/24/2019 0:00,0.876,,,AV,269.2,,2.667,,47,,,AV,,AV,43,,0.629,,23.1,
3/24/2019 1:00,0.87,,,AV,267.9,,3.274,,152,,,AV,,AV,40.54,,0.652,,17.3,
3/24/2019 2:00,1.02,,,AV,334.9,,4.666,,248,,,AV,,AV,61.85,,0.425,,15.1,
3/24/2019 3:00,1.265,,,AV,274.7,,4.979,,301,,,AV,,AV,56.82,,0.642,,16.2,
3/24/2019 4:00,1.49,,,AV,227.6,,2.941,,430,,,AV,,AV,21.93,,1.381,,15,
3/24/2019 5:00,0.954,,,AV,253.3,,2.177,,509,,,AV,,AV,48.24,,0.615,,16.6,
3/24/2019 6:00,0.922,,,AV,253,,1.804,,610,,,AV,,AV,18.08,,0.876,,14.4,
3/24/2019 7:00,1.147,,,AV,358.8,,2.765,,758,,,AV,,AV,43.84,,0.811,,13.3,
3/24/2019 8:00,1.9,,,AV,9.5,,3.725,,825,,,AV,,AV,19.16,,1.794,,14.6,
3/24/2019 9:00,1.204,,,AV,27.5,,3.098,,956,,,AV,,AV,34.22,,0.989,,12.4,
3/24/2019 10:00,1.351,,,AV,26.3,,3.607,,1003,,,AV,,AV,33.14,,1.125,,11.4,
3/24/2019 11:00,1.286,,,AV,39,,4.783,,1151,,,AV,,AV,43.5,,0.915,,11.6,
3/24/2019 12:00,2.329,,,AV,160.7,,5.45,,1257,,,AV,,AV,44.19,,1.636,,12.7,
3/24/2019 13:00,3.895,,,AV,174.7,,7.371,,1356,,,AV,,AV,16.9,,3.726,,9.9,
3/24/2019 14:00,5.127,,,AV,171.5,,8.84,,1450,,,AV,,AV,14.07,,4.972,,15.6,
3/24/2019 15:00,5.272,,,AV,175.4,,8.25,,1519,,,AV,,AV,13.48,,5.126,,11.6,
3/24/2019 16:00,5.134,,,AV,164.8,,8.17,,1615,,,AV,,AV,14.6,,4.967,,12.4,
3/24/2019 17:00,3.948,,,AV,178,,7.429,,1713,,,AV,,AV,15.47,,3.804,,15,
3/24/2019 18:00,2.998,,,AV,181.1,,5.626,,1806,,,AV,,AV,16.56,,2.873,,16.4,
3/24/2019 19:00,2.377,,,AV,159.7,,3.901,,1927,,,AV,,AV,14.51,,2.301,,17.2,
3/24/2019 20:00,2.154,,,AV,162.3,,3.803,,2006,,,AV,,AV,9.29,,2.126,,15.9,
3/24/2019 21:00,1.478,,,AV,151.1,,3.549,,2110,,,AV,,AV,58.38,,0.71,,14.9,
3/24/2019 22:00,1.448,,,AV,159,,2.353,,2248,,,AV,,AV,15.98,,1.391,,15.1,
3/24/2019 23:00,1.799,,,AV,167.7,,2.745,,2339,,,AV,,AV,10.85,,1.767,,13.9,
3/25/2019 0:00,1.537,,,AV,180.3,,2.177,,56,,,AV,,AV,10.82,,1.51,,14.3,
3/25/2019 1:00,2.02,,,AV,173.7,,3.098,,130,,,AV,,AV,10.31,,1.987,,14.4,
3/25/2019 2:00,2.247,,,AV,163.9,,3.333,,234,,,AV,,AV,11.34,,2.203,,14.3,
3/25/2019 3:00,2.453,,,AV,157.2,,3.686,,332,,,AV,,AV,9.22,,2.421,,15.3,
3/25/2019 4:00,2.046,,,AV,157.3,,3.313,,414,,,AV,,AV,12.59,,1.997,,14.3,
3/25/2019 5:00,2.122,,,AV,156.4,,4.411,,541,,,AV,,AV,14.8,,2.051,,16.1,
3/25/2019 6:00,2.141,,,AV,174.7,,5.411,,625,,,AV,,AV,42.2,,1.56,,14.8,
3/25/2019 7:00,2.936,,,AV,169.8,,8.59,,758,,,AV,,AV,38.76,,2.264,,12.1,
3/25/2019 8:00,7.573,,,AV,169.3,,13.04,,855,,,AV,,AV,12.42,,7.395,,19.1,
3/25/2019 9:00,8.74,,,AV,167.1,,13.62,,948,,,AV,,AV,11.36,,8.56,,19.9,
3/25/2019 10:00,8.64,,,AV,163.2,,12.76,,1033,,,AV,,AV,12.13,,8.44,,21.7,
3/25/2019 11:00,8.27,,,AV,161.9,,13.47,,1128,,,AV,,AV,13.14,,8.06,,18.5,
3/25/2019 12:00,8.51,,,AV,165.2,,14.05,,1206,,,AV,,AV,13.1,,8.29,,17.8,
3/25/2019 13:00,8.1,,,AV,164.9,,12.11,,1313,,,AV,,AV,13.76,,7.865,,18.1,
3/25/2019 14:00,7.466,,,AV,159.1,,11.8,,1416,,,AV,,AV,14.01,,7.243,,16.8,
3/25/2019 15:00,6.713,,,AV,165.8,,11.31,,1501,,,AV,,AV,12.5,,6.553,,17,
3/25/2019 16:00,6.141,,,AV,179.4,,9.53,,1625,,,AV,,AV,12.85,,5.986,,17.1,
3/25/2019 17:00,4.493,,,AV,198.2,,7.233,,1703,,,AV,,AV,16,,4.318,,18.3,
3/25/2019 18:00,4.338,,,AV,204.7,,8.76,,1856,,,AV,,AV,17.84,,4.128,,16.9,
3/25/2019 19:00,6.231,,,AV,164.2,,11.11,,1943,,,AV,,AV,11.65,,6.102,,22.4,
3/25/2019 20:00,7.125,,,AV,159.8,,10.7,,2010,,,AV,,AV,11.75,,6.975,,21.6,
3/25/2019 21:00,6.888,,,AV,154.6,,11.86,,2128,,,AV,,AV,11.53,,6.748,,18,
3/25/2019 22:00,7.279,,,AV,152.7,,11.53,,2238,,,AV,,AV,10.59,,7.154,,19.1,
3/25/2019 23:00,6.906,,,AV,146.1,,10.59,,2355,,,AV,,AV,10.25,,6.796,,21.1,
3/26/2019 0:00,6.854,,,AV,149.3,,10.64,,42,,,AV,,AV,11.57,,6.714,,19.4,
3/26/2019 1:00,7.422,,,AV,151.9,,12.41,,133,,,AV,,AV,10.87,,7.288,,16.1,
3/26/2019 2:00,7.925,,,AV,145.7,,12.68,,251,,,AV,,AV,11.18,,7.774,,17.4,
3/26/2019 3:00,8.1,,,AV,146.8,,12.39,,311,,,AV,,AV,12.39,,7.913,,16.5,
3/26/2019 4:00,7.846,,,AV,153.5,,11.51,,417,,,AV,,AV,12.1,,7.671,,16.8,
3/26/2019 5:00,7.732,,,AV,160,,11.94,,545,,,AV,,AV,11.63,,7.573,,17.9,
3/26/2019 6:00,7.861,,,AV,157.6,,11.8,,619,,,AV,,AV,11.04,,7.715,,21.8,
3/26/2019 7:00,8.2,,,AV,161.1,,12.72,,754,,,AV,,AV,12.18,,8.02,,21.7,
3/26/2019 8:00,8.52,,,AV,165,,12.9,,836,,,AV,,AV,11.73,,8.34,,23.8,
3/26/2019 9:00,8.74,,,AV,163.3,,13.37,,942,,,AV,,AV,11.58,,8.56,,24,
3/26/2019 10:00,8.96,,,AV,161.4,,14.56,,1002,,,AV,,AV,11.89,,8.77,,23.2,
3/26/2019 11:00,8.98,,,AV,157,,13.47,,1120,,,AV,,AV,12.73,,8.76,,18,
3/26/2019 12:00,8.21,,,AV,159.7,,12.43,,1202,,,AV,,AV,13.01,,7.996,,17.1,
3/26/2019 13:00,6.108,,,AV,164.3,,10.98,,1319,,,AV,,AV,15.44,,5.886,,12.6,
3/26/2019 14:00,5.116,,,AV,193.4,,10.08,,1441,,,AV,,AV,28.3,,4.491,,4.9,
3/26/2019 15:00,5.582,,,AV,176.3,,10.64,,1501,,,AV,,AV,19.84,,5.247,,9.9,
3/26/2019 16:00,7.253,,,AV,164.4,,12.88,,1647,,,AV,,AV,15.4,,6.991,,11.3,
3/26/2019 17:00,5.958,,,AV,153.6,,11.25,,1702,,,AV,,AV,14.7,,5.761,,11.6,
3/26/2019 18:00,6.462,,,AV,161.1,,11.11,,1851,,,AV,,AV,15.86,,6.214,,10.7,
3/26/2019 19:00,6.718,,,AV,164,,10.84,,1917,,,AV,,AV,21.71,,6.235,,11.8,
3/26/2019 20:00,6.793,,,AV,157,,10.57,,2057,,,AV,,AV,13.8,,6.596,,11.5,
3/26/2019 21:00,6.622,,,AV,150.3,,10.08,,2105,,,AV,,AV,16.55,,6.346,,17.4,
3/26/2019 22:00,6.737,,,AV,135.7,,10.08,,2227,,,AV,,AV,11.9,,6.591,,13.6,
3/26/2019 23:00,7.198,,,AV,138.2,,11.33,,2348,,,AV,,AV,11.94,,7.041,,13,
3/27/2019 0:00,6.842,,,AV,141.3,,11.66,,14,,,AV,,AV,10.72,,6.722,,14.5,
3/27/2019 1:00,6.917,,,AV,138.8,,10.59,,100,,,AV,,AV,10.45,,6.802,,13.8,
3/27/2019 2:00,6.23,,,AV,141.2,,9.86,,202,,,AV,,AV,10.51,,6.125,,13.6,
3/27/2019 3:00,6.358,,,AV,140.1,,9.55,,336,,,AV,,AV,11,,6.24,,14.2,
3/27/2019 4:00,6.871,,,AV,141.1,,11.13,,454,,,AV,,AV,10.26,,6.761,,12.1,
3/27/2019 5:00,6.645,,,AV,137.2,,10.11,,503,,,AV,,AV,11.12,,6.52,,13.9,
3/27/2019 6:00,7.042,,,AV,137.4,,10.57,,659,,,AV,,AV,11.13,,6.909,,13.6,
3/27/2019 7:00,7.394,,,AV,143.3,,11.31,,734,,,AV,,AV,11.36,,7.249,,11.8,
3/27/2019 8:00,7.865,,,AV,154.4,,12.06,,837,,,AV,,AV,12.82,,7.668,,12,
3/27/2019 9:00,7.811,,,AV,162.9,,12.74,,948,,,AV,,AV,13.53,,7.593,,14.2,
3/27/2019 10:00,8.06,,,AV,178,,13.23,,1013,,,AV,,AV,18.48,,7.642,,13.2,
3/27/2019 11:00,7.275,,,AV,192.9,,12.49,,1108,,,AV,,AV,20,,6.831,,10.1,
3/27/2019 12:00,7.262,,,AV,214.8,,13.94,,1254,,,AV,,AV,19.55,,6.839,,7.1,
3/27/2019 13:00,7.456,,,AV,222.8,,12.8,,1324,,,AV,,AV,17.5,,7.108,,8.8,
3/27/2019 14:00,7.412,,,AV,235.8,,13.31,,1429,,,AV,,AV,15.76,,7.131,,10.2,
3/27/2019 15:00,8.08,,,AV,238,,14.49,,1532,,,AV,,AV,14.83,,7.812,,11.3,
3/27/2019 16:00,8.98,,,AV,249,,15.19,,1640,,,AV,,AV,14.99,,8.67,,23.2,
3/27/2019 17:00,7.942,,,AV,244.6,,15.41,,1731,,,AV,,AV,16.47,,7.614,,22,
3/27/2019 18:00,5.507,,,AV,249.1,,15.99,,1856,,,AV,,AV,32.35,,4.628,,18.4,
3/27/2019 19:00,5.302,,,AV,267.2,,16.76,,1957,,,AV,,AV,29.18,,4.614,,19.7,
3/27/2019 20:00,7.556,,,AV,264.3,,16.23,,2020,,,AV,,AV,20.21,,7.085,,21.7,
3/27/2019 21:00,6.384,,,AV,264.2,,15.07,,2102,,,AV,,AV,22.81,,5.878,,13.8,
3/27/2019 22:00,6.151,,,AV,255.6,,14.11,,2219,,,AV,,AV,25.26,,5.553,,8.7,
3/27/2019 23:00,3.763,,,AV,280.1,,11.68,,2304,,,AV,,AV,54.81,,2.04,,6.7,
3/28/2019 0:00,2.657,,,AV,119.7,,9.45,,26,,,AV,,AV,71.62,,0.58,,4.3,
3/28/2019 1:00,2.069,,,AV,110.9,,5.43,,109,,,AV,,AV,46.05,,1.4,,9,
3/28/2019 2:00,1.237,,,AV,211.8,,4.156,,211,,,AV,,AV,49.48,,0.776,,7.6,
3/28/2019 3:00,1.285,,,AV,261.1,,4.411,,346,,,AV,,AV,61.01,,0.556,,6.3,
3/28/2019 4:00,1.211,,,AV,167.2,,4.137,,427,,,AV,,AV,76.02,,0.144,,6.8,
3/28/2019 5:00,1.293,,,AV,182.7,,3.705,,506,,,AV,,AV,67.73,,0.389,,12.2,
3/28/2019 6:00,1.487,,,AV,214.4,,3.039,,633,,,AV,,AV,15.25,,1.435,,5.4,
3/28/2019 7:00,1.656,,,AV,160.6,,4.215,,753,,,AV,,AV,70.39,,0.405,,3.8,
3/28/2019 8:00,2.483,,,AV,346.6,,4.47,,807,,,AV,,AV,26.49,,2.217,,12.3,
3/28/2019 9:00,2.494,,,AV,4.7,,4.862,,919,,,AV,,AV,21.09,,2.325,,6.6,
3/28/2019 10:00,1.832,,,AV,3.2,,4.96,,1024,,,AV,,AV,39.31,,1.4,,4.6,
3/28/2019 11:00,2.321,,,AV,15.8,,5.881,,1159,,,AV,,AV,33.88,,1.915,,6.5,
3/28/2019 12:00,3.646,,,AV,345.6,,10.59,,1258,,,AV,,AV,43.79,,2.581,,5.3,
3/28/2019 13:00,3.7,,,AV,298.3,,10.59,,1316,,,AV,,AV,38.06,,2.883,,14.5,
3/28/2019 14:00,4.331,,,AV,5.7,,10.8,,1441,,,AV,,AV,29.94,,3.739,,7.7,
3/28/2019 15:00,4.304,,,AV,344.8,,11.25,,1513,,,AV,,AV,31.14,,3.668,,24.1,
3/28/2019 16:00,4.717,,,AV,358.7,,11.66,,1630,,,AV,,AV,28.85,,4.119,,26.5,
3/28/2019 17:00,2.554,,,AV,212.2,,8.63,,1715,,,AV,,AV,45.12,,1.761,,13,
3/28/2019 18:00,3.342,,,AV,143,,9.96,,1852,,,AV,,AV,64.85,,1.2,,20.4,
3/28/2019 19:00,2.885,,,AV,21.9,,12.41,,1957,,,AV,,AV,41.51,,2.127,,45.9,
3/28/2019 20:00,4.103,,,AV,37.7,,12.07,,2001,,,AV,,AV,57.9,,2.006,,27.5,
3/28/2019 21:00,3.946,,,AV,161,,6.567,,2102,,,AV,,AV,26.74,,3.516,,12.7,
3/28/2019 22:00,3.082,,,AV,162.7,,6.43,,2203,,,AV,,AV,43.89,,2.177,,11.1,
3/28/2019 23:00,1.712,,,AV,272.5,,8.94,,2355,,,AV,,AV,64.49,,0.627,,11.7,
3/29/2019 0:00,4.579,,,AV,10,,11.11,,21,,,AV,,AV,16.08,,4.399,,8.5,
3/29/2019 1:00,2.952,,,AV,10.7,,5.724,,123,,,AV,,AV,49.08,,1.868,,11,
3/29/2019 2:00,2.113,,,AV,176.2,,3.392,,232,,,AV,,AV,17.17,,2.018,,11.6,
3/29/2019 3:00,1.324,,,AV,234.5,,3.039,,358,,,AV,,AV,53.61,,0.744,,9.7,
3/29/2019 4:00,1.526,,,AV,265.7,,4.039,,403,,,AV,,AV,27.21,,1.354,,10.8,
3/29/2019 5:00,1.524,,,AV,276,,3.176,,510,,,AV,,AV,16.18,,1.463,,10.8,
3/29/2019 6:00,0.922,,,AV,284.5,,2.647,,656,,,AV,,AV,38.45,,0.714,,12,
3/29/2019 7:00,1.684,,,AV,346.3,,4.254,,719,,,AV,,AV,28.69,,1.473,,13.5,
3/29/2019 8:00,2.81,,,AV,1.5,,5.156,,858,,,AV,,AV,22.16,,2.6,,34.4,
3/29/2019 9:00,2.79,,,AV,17,,5.822,,918,,,AV,,AV,22.28,,2.579,,13.6,
3/29/2019 10:00,2.487,,,AV,6.9,,4.568,,1017,,,AV,,AV,23.27,,2.282,,10.2,
3/29/2019 11:00,1.978,,,AV,2.7,,6.998,,1120,,,AV,,AV,33.1,,1.648,,18.1,
3/29/2019 12:00,1.716,,,AV,21.8,,5.215,,1228,,,AV,,AV,48.27,,1.106,,6.3,
3/29/2019 13:00,1.935,,,AV,73.1,,5.234,,1353,,,AV,,AV,47.81,,1.261,,7.7,
3/29/2019 14:00,1.94,,,AV,92.6,,5.097,,1411,,,AV,,AV,56.31,,1.002,,11,
3/29/2019 15:00,2.652,,,AV,164.1,,6.606,,1541,,,AV,,AV,25.43,,2.391,,9.7,
3/29/2019 16:00,2.929,,,AV,183.1,,6.273,,1602,,,AV,,AV,20.13,,2.748,,9.7,
3/29/2019 17:00,2.158,,,AV,182.6,,4.411,,1710,,,AV,,AV,12.48,,2.107,,13.1,
3/29/2019 18:00,1.355,,,AV,204,,2.49,,1842,,,AV,,AV,30.1,,1.168,,11.7,
3/29/2019 19:00,1.45,,,AV,170.3,,2.588,,1926,,,AV,,AV,23.19,,1.331,,13.5,
3/29/2019 20:00,1.863,,,AV,176.1,,2.647,,2009,,,AV,,AV,20.01,,1.75,,13.4,
3/29/2019 21:00,1.579,,,AV,188.8,,2.294,,2150,,,AV,,AV,18.27,,1.499,,8.6,
3/29/2019 22:00,1.96,,,AV,192.1,,2.961,,2247,,,AV,,AV,14.92,,1.893,,9.1,
3/29/2019 23:00,1.424,,,AV,206.2,,2.627,,2313,,,AV,,AV,19.76,,1.339,,8.3,
3/30/2019 0:00,1.021,,,AV,200.7,,1.628,,19,,,AV,,AV,35.15,,0.829,,9.6,
3/30/2019 1:00,1.198,,,AV,244.1,,3.274,,118,,,AV,,AV,38.28,,0.931,,10,
3/30/2019 2:00,1.189,,,AV,253.8,,2.196,,246,,,AV,,AV,15.2,,1.147,,8.4,
3/30/2019 3:00,1.424,,,AV,237.6,,2.627,,302,,,AV,,AV,14.7,,1.377,,8.1,
3/30/2019 4:00,1.402,,,AV,269.7,,2.373,,418,,,AV,,AV,8.95,,1.385,,6.6,
3/30/2019 5:00,1.389,,,AV,271.2,,2.569,,531,,,AV,,AV,8.52,,1.374,,8.6,
3/30/2019 6:00,1.393,,,AV,297.4,,2.686,,659,,,AV,,AV,24.55,,1.265,,17,
3/30/2019 7:00,2.136,,,AV,354.9,,4.274,,747,,,AV,,AV,29.58,,1.851,,12.3,
3/30/2019 8:00,3.365,,,AV,33.3,,5.313,,830,,,AV,,AV,17.87,,3.202,,14.2,
3/30/2019 9:00,3.279,,,AV,20,,5.234,,901,,,AV,,AV,20.5,,3.069,,60.1,
3/30/2019 10:00,2.438,,,AV,13.8,,5.548,,1013,,,AV,,AV,25.03,,2.205,,11,
3/30/2019 11:00,2.364,,,AV,6.4,,4.627,,1100,,,AV,,AV,29.3,,2.055,,9.5,
3/30/2019 12:00,2.235,,,AV,346.8,,5.077,,1208,,,AV,,AV,39.54,,1.702,,10.4,
3/30/2019 13:00,2.372,,,AV,4.5,,6.685,,1302,,,AV,,AV,33.7,,1.962,,33.4,
3/30/2019 14:00,1.951,,,AV,47,,4.862,,1414,,,AV,,AV,43.88,,1.379,,7.8,
3/30/2019 15:00,1.44,,,AV,83.6,,3.901,,1542,,,AV,,AV,41.01,,1.071,,8.2,
3/30/2019 16:00,1.652,,,AV,18.7,,5.234,,1617,,,AV,,AV,31.89,,1.396,,17.8,
3/30/2019 17:00,0.962,,,AV,305.7,,2.608,,1750,,,AV,,AV,66.04,,0.323,,27.3,
3/30/2019 18:00,1.048,,,AV,205.7,,2.314,,1808,,,AV,,AV,34.23,,0.861,,10.9,
3/30/2019 19:00,1.577,,,AV,189.8,,2.647,,1955,,,AV,,AV,18.36,,1.496,,12.8,
3/30/2019 20:00,1.524,,,AV,188.4,,2.353,,2016,,,AV,,AV,30.22,,1.312,,9.5,
3/30/2019 21:00,1.346,,,AV,182.4,,2.235,,2132,,,AV,,AV,23.23,,1.235,,9.6,
3/30/2019 22:00,1.431,,,AV,186.3,,2.588,,2219,,,AV,,AV,17.98,,1.361,,7.8,
3/30/2019 23:00,1.809,,,AV,200.2,,2.784,,2315,,,AV,,AV,12.66,,1.765,,8.1,
3/31/2019 0:00,1.218,,,AV,229.8,,2.804,,1,,,AV,,AV,47.89,,0.792,,9.9,
3/31/2019 1:00,1.026,,,AV,248.4,,1.961,,149,,,AV,,AV,19.3,,0.968,,9.3,
3/31/2019 2:00,1.525,,,AV,242.6,,2.294,,236,,,AV,,AV,8.35,,1.509,,6.9,
3/31/2019 3:00,1.288,,,AV,238.1,,2.137,,348,,,AV,,AV,13.15,,1.254,,7.3,
3/31/2019 4:00,1.32,,,AV,261.5,,2.627,,452,,,AV,,AV,14.04,,1.28,,6.8,
3/31/2019 5:00,1.538,,,AV,268.3,,2.706,,548,,,AV,,AV,9.27,,1.517,,7.3,
3/31/2019 6:00,0.928,,,AV,306.5,,2.608,,643,,,AV,,AV,52.7,,0.535,,5.2,
3/31/2019 7:00,1.294,,,AV,359.5,,3.784,,759,,,AV,,AV,31.37,,1.1,,8,
3/31/2019 8:00,1.805,,,AV,14.2,,4.548,,807,,,AV,,AV,27.35,,1.599,,13.6,
3/31/2019 9:00,2.352,,,AV,23.7,,5.175,,952,,,AV,,AV,21.21,,2.191,,7.6,
3/31/2019 10:00,3.078,,,AV,13.2,,5.842,,1053,,,AV,,AV,19.03,,2.908,,14.2,
3/31/2019 11:00,2.196,,,AV,360,,5.019,,1112,,,AV,,AV,32.09,,1.851,,8.2,
3/31/2019 12:00,1.732,,,AV,352.8,,5.195,,1210,,,AV,,AV,49.93,,1.074,,5.6,
3/31/2019 13:00,1.841,,,AV,39.6,,4.47,,1317,,,AV,,AV,41.2,,1.365,,7.5,
3/31/2019 14:00,1.528,,,AV,72.7,,4.078,,1414,,,AV,,AV,41.49,,1.127,,7.1,
3/31/2019 15:00,1.366,,,AV,115.2,,3.607,,1527,,,AV,,AV,56.68,,0.697,,7,
