,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Mar-2019 23:00,6.287,,317.7,,12.17,,2302,,19.89,,5.908,
29-Mar-2019 00:00,6.151,,320.5,,10.41,,39,,21.82,,5.705,
29-Mar-2019 01:00,5.638,,322.1,,8.63,,105,,11.6,,5.522,
29-Mar-2019 02:00,6.453,,320.2,,9.31,,234,,8.64,,6.38,
29-Mar-2019 03:00,6.371,,335.2,,8.9,,314,,8.58,,6.299,
29-Mar-2019 04:00,5.569,,354.3,,7.88,,446,,7.97,,5.515,
29-Mar-2019 05:00,5.04,,354.8,,7.488,,545,,13.06,,4.909,
29-Mar-2019 06:00,4.876,,354.9,,7.057,,659,,10.19,,4.799,
29-Mar-2019 07:00,4.559,,339.2,,8.43,,747,,22.51,,4.207,
29-Mar-2019 08:00,4.572,,331.5,,7.645,,828,,11.27,,4.484,
29-Mar-2019 09:00,2.518,,302.3,,4.352,,903,,28.37,,2.209,
29-Mar-2019 10:00,0.6,,3.1,,1.353,,1057,,54.02,,0.333,
29-Mar-2019 11:00,0.955,,12.3,,2.196,,1136,,45.95,,0.647,
29-Mar-2019 12:00,0.893,,350.2,,3.705,,1244,,49.85,,0.555,
29-Mar-2019 13:00,1.622,,308.4,,3.784,,1353,,25.24,,1.465,
29-Mar-2019 14:00,1.641,,284.8,,4.607,,1417,,43.93,,1.159,
29-Mar-2019 15:00,2.15,,249.9,,4.293,,1543,,36.29,,1.718,
29-Mar-2019 16:00,1.817,,230.7,,4.195,,1617,,23.61,,1.663,
29-Mar-2019 17:00,0.942,,251,,2.353,,1704,,28.49,,0.825,
29-Mar-2019 18:00,3.165,,210.5,,5.509,,1843,,12,,3.096,
29-Mar-2019 19:00,4.926,,181.3,,6.175,,1922,,4.82,,4.909,
29-Mar-2019 20:00,2.714,,232.3,,4.999,,2001,,49.42,,1.704,
29-Mar-2019 21:00,1.64,,259.3,,3.039,,2102,,24.54,,1.49,
29-Mar-2019 22:00,1.494,,51.9,,2.588,,2217,,41.78,,1.097,
29-Mar-2019 23:00,1.498,,190.5,,4.411,,2357,,50.89,,0.907,
30-Mar-2019 00:00,2.266,,330.1,,3.529,,2,,20.93,,2.115,
30-Mar-2019 01:00,2.794,,359.2,,6.979,,148,,29.15,,2.432,
30-Mar-2019 02:00,6.926,,336.3,,10.39,,300,,5.62,,6.893,
30-Mar-2019 03:00,7.717,,338.2,,11.04,,307,,5.01,,7.688,
30-Mar-2019 04:00,6.253,,345.4,,9.13,,400,,6.87,,6.208,
30-Mar-2019 05:00,4.399,,355.5,,6.41,,501,,16.92,,4.207,
30-Mar-2019 06:00,1.984,,23.5,,4.921,,658,,41.57,,1.462,
30-Mar-2019 07:00,3.404,,36.8,,5.45,,708,,42.71,,2.457,
30-Mar-2019 08:00,1.347,,327.6,,2.843,,800,,76.19,,0.155,
30-Mar-2019 09:00,1.417,,6.9,,2.255,,912,,31.99,,1.196,
30-Mar-2019 10:00,0.818,,103.8,,2.137,,1047,,49.83,,0.508,
30-Mar-2019 11:00,0.898,,306.9,,3.078,,1151,,46.68,,0.6,
30-Mar-2019 12:00,1.777,,246.9,,3.313,,1237,,29.77,,1.537,
30-Mar-2019 13:00,2.085,,259.5,,5.332,,1343,,46.21,,1.406,
30-Mar-2019 14:00,2.676,,305.6,,5.391,,1431,,19.17,,2.526,
30-Mar-2019 15:00,2.736,,269.3,,5.587,,1531,,30.13,,2.357,
30-Mar-2019 16:00,2.496,,252.8,,4.783,,1653,,23.03,,2.294,
30-Mar-2019 17:00,2.124,,237.4,,3.96,,1710,,22.82,,1.956,
30-Mar-2019 18:00,1.352,,209.8,,2.294,,1802,,35.51,,1.092,
30-Mar-2019 19:00,3.908,,190.6,,6.391,,1938,,11.24,,3.833,
30-Mar-2019 20:00,2.15,,167.8,,5.254,,2000,,34.27,,1.766,
30-Mar-2019 21:00,1.34,,249.4,,2.235,,2141,,14.36,,1.298,
30-Mar-2019 22:00,0.841,,207.3,,1.863,,2202,,41.43,,0.621,
30-Mar-2019 23:00,1.618,,279.9,,2.98,,2353,,38.03,,1.261,
31-Mar-2019 00:00,1.176,,342.4,,3.313,,1,,38.73,,0.907,
31-Mar-2019 01:00,1.829,,4,,3.451,,200,,24.78,,1.657,
31-Mar-2019 02:00,4.87,,351.3,,7.135,,215,,11.81,,4.767,
31-Mar-2019 03:00,5.401,,344.6,,7.684,,339,,9.77,,5.323,
31-Mar-2019 04:00,3.403,,357.5,,6.077,,408,,15.12,,3.285,
31-Mar-2019 05:00,2.236,,69.6,,3.745,,501,,33.73,,1.848,
31-Mar-2019 06:00,2.546,,56.6,,3.588,,644,,9.43,,2.512,
31-Mar-2019 07:00,1.767,,95.4,,3.274,,701,,23.67,,1.616,
31-Mar-2019 08:00,1.671,,131.7,,2.569,,835,,12.22,,1.632,
31-Mar-2019 09:00,1.313,,137,,2.235,,907,,24.27,,1.195,
31-Mar-2019 10:00,1.272,,167.4,,2.627,,1024,,32.24,,1.071,
31-Mar-2019 11:00,1.912,,198.2,,3.333,,1136,,23.2,,1.755,
31-Mar-2019 12:00,1.157,,239.2,,4.293,,1258,,51.8,,0.684,
31-Mar-2019 13:00,2.021,,258.6,,4.489,,1325,,41.77,,1.484,
31-Mar-2019 14:00,2.467,,301.7,,4.823,,1448,,18.5,,2.338,
31-Mar-2019 15:00,2.599,,263.6,,5.567,,1528,,28.01,,2.288,
31-Mar-2019 16:00,1.291,,233.2,,3.627,,1652,,41.27,,0.955,
31-Mar-2019 17:00,1.869,,206.1,,7.959,,1753,,15.69,,1.799,
31-Mar-2019 18:00,6.311,,214.9,,8.17,,1822,,6.16,,6.274,
31-Mar-2019 19:00,5.198,,192.1,,7.253,,1916,,24.48,,4.723,
31-Mar-2019 20:00,2.182,,178.4,,4.431,,2024,,38.75,,1.683,
31-Mar-2019 21:00,2.031,,172.9,,3.764,,2101,,21.88,,1.883,
31-Mar-2019 22:00,1.871,,195.9,,3.333,,2228,,18.71,,1.771,
31-Mar-2019 23:00,1.226,,82.1,,2.118,,2302,,35.4,,0.992,
