,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Mar-2019 11:00,1.571,,279.1,,6.028,,1115,,-2.47,,,AN,54.59,,0.857,
23-Mar-2019 12:00,1.461,,282.5,,5.489,,1219,,-2.44,,,AN,54.91,,0.79,
23-Mar-2019 13:00,1.561,,320.7,,5.44,,1347,,-2.4,,,AN,51.85,,0.921,
23-Mar-2019 14:00,1.535,,350.7,,9.46,,1459,,-2.71,,,AN,58.39,,0.738,
23-Mar-2019 15:00,1.56,,27.4,,6.175,,1500,,-3.04,,,AN,61.11,,0.672,
23-Mar-2019 16:00,1.911,,74.8,,8.28,,1645,,-3.39,,,AN,71.52,,0.421,
23-Mar-2019 17:00,2.534,,151.9,,8.77,,1750,,-4.07,,,AN,43.99,,1.787,
23-Mar-2019 18:00,2.461,,187.5,,8.92,,1811,,-4.65,,,AN,31.4,,2.091,
23-Mar-2019 19:00,1.771,,176.3,,4.705,,1902,,-5.14,,,AN,23.5,,1.622,
23-Mar-2019 20:00,1.751,,172.1,,5.097,,2021,,-5.15,,,AN,28.8,,1.53,
23-Mar-2019 21:00,0.898,,170.9,,4.46,,2104,,-5.85,,,AN,37.9,,0.701,
23-Mar-2019 22:00,0.37,,171.7,,1.569,,2226,,-8.76,,,AN,36.45,,0.295,
23-Mar-2019 23:00,0.461,,167,,1.324,,2307,,-10.25,,,AN,17.18,,0.44,
24-Mar-2019 00:00,0.185,,155.6,,1.03,,53,,-11.25,,,AN,34.95,,0.15,
24-Mar-2019 01:00,0.458,,171.5,,1.177,,121,,-11.69,,,AN,18.22,,0.435,
24-Mar-2019 02:00,0.445,,172,,1.373,,242,,-11.92,,,AN,25.61,,0.401,
24-Mar-2019 03:00,0.434,,166,,1.079,,319,,-11.98,,,AN,15.56,,0.418,
24-Mar-2019 04:00,0.251,,171.7,,0.785,,425,,-12.5,,,AN,12.26,,0.245,
24-Mar-2019 05:00,0.58,,166,,1.226,,552,,-12.37,,,AN,10.83,,0.57,
24-Mar-2019 06:00,0.445,,161,,1.422,,645,,-11.73,,,AN,15.69,,0.429,
24-Mar-2019 07:00,0.235,,147.1,,1.324,,742,,-9.34,,,AN,41.01,,0.175,
24-Mar-2019 08:00,0.123,,23.9,,1.177,,821,,-4.48,,,AN,69.56,,0.032,
24-Mar-2019 09:00,0.816,,241.1,,3.725,,954,,0.84,,,AN,71.34,,0.183,
24-Mar-2019 10:00,1.533,,173.4,,5.195,,1040,,2.62,,,AN,34.25,,1.259,
24-Mar-2019 11:00,1.718,,180.6,,5.342,,1129,,2.89,,,AN,48.54,,1.101,
24-Mar-2019 12:00,1.894,,210.5,,5.293,,1254,,3.04,,,AN,52.03,,1.112,
24-Mar-2019 13:00,1.213,,248.4,,4.264,,1331,,3.33,,,AN,54.95,,0.655,
24-Mar-2019 14:00,1.795,,176.8,,6.077,,1451,,3.47,,,AN,33.57,,1.487,
24-Mar-2019 15:00,1.841,,159.3,,4.852,,1551,,3.29,,,AN,27.55,,1.628,
24-Mar-2019 16:00,1.291,,172.7,,4.362,,1641,,2.73,,,AN,26.22,,1.155,
24-Mar-2019 17:00,0.974,,203.5,,2.696,,1745,,1.94,,,AN,35.84,,0.784,
24-Mar-2019 18:00,1.502,,226.5,,2.941,,1850,,0.11,,,AN,23.2,,1.379,
24-Mar-2019 19:00,1.478,,227.1,,3.676,,1928,,-0.62,,,AN,25.11,,1.336,
24-Mar-2019 20:00,0.865,,233.8,,4.46,,2005,,-1.61,,,AN,31.48,,0.734,
24-Mar-2019 21:00,0.954,,222.6,,4.901,,2157,,-1.58,,,AN,35.09,,0.775,
24-Mar-2019 22:00,2.256,,193,,6.469,,2244,,1.68,,,AN,27.11,,2.003,
24-Mar-2019 23:00,1.911,,197.4,,5.538,,2324,,1.71,,,AN,32.46,,1.604,
25-Mar-2019 00:00,1.354,,225.1,,5.293,,12,,1.14,,,AN,50.63,,0.825,
25-Mar-2019 01:00,1.36,,220.8,,6.126,,142,,0.97,,,AN,58.96,,0.639,
25-Mar-2019 02:00,2.156,,166.9,,7.743,,251,,1.45,,,AN,42.59,,1.56,
25-Mar-2019 03:00,2.281,,178.3,,9.8,,351,,1.76,,,AN,42.16,,1.663,
25-Mar-2019 04:00,2.341,,183.2,,9.31,,446,,1.67,,,AN,42.54,,1.695,
25-Mar-2019 05:00,2.594,,178.4,,9.65,,547,,1.66,,,AN,36.77,,2.059,
25-Mar-2019 06:00,2.817,,171.8,,10.49,,628,,1.71,,,AN,38.93,,2.166,
25-Mar-2019 07:00,3.091,,171,,12.84,,750,,2.3,,,AN,38.98,,2.375,
25-Mar-2019 08:00,3.638,,172.4,,12.94,,857,,2.59,,,AN,45.69,,2.48,
25-Mar-2019 09:00,3.626,,157,,17.79,,947,,2.87,,,AN,48.39,,2.332,
25-Mar-2019 10:00,4.196,,155.8,,15.88,,1040,,3.44,,,AN,44.83,,2.911,
25-Mar-2019 11:00,3.853,,164.4,,14.36,,1153,,3.69,,,AN,45.71,,2.626,
25-Mar-2019 12:00,4.177,,165.9,,14.55,,1228,,3.87,,,AN,43.71,,2.961,
25-Mar-2019 13:00,4.939,,165.2,,15.98,,1324,,3.98,,,AN,37.79,,3.864,
25-Mar-2019 14:00,3.683,,166.8,,13.57,,1412,,3.78,,,AN,37.08,,2.911,
25-Mar-2019 15:00,2.697,,175.8,,11.52,,1501,,3.45,,,AN,50.86,,1.634,
25-Mar-2019 16:00,2.27,,206.9,,10.93,,1613,,3.14,,,AN,66.31,,0.749,
25-Mar-2019 17:00,2.44,,181.2,,11.61,,1702,,2.6,,,AN,61.34,,1.041,
25-Mar-2019 18:00,2.974,,172.1,,10.54,,1851,,2.17,,,AN,60.37,,1.322,
25-Mar-2019 19:00,3.508,,183.2,,11.76,,1911,,2.16,,,AN,41.49,,2.588,
25-Mar-2019 20:00,3.278,,150.3,,11.96,,2024,,1.64,,,AN,48.44,,2.106,
25-Mar-2019 21:00,3.246,,173.6,,12.89,,2131,,1.29,,,AN,41.2,,2.406,
25-Mar-2019 22:00,3.787,,170.8,,14.6,,2201,,1.37,,,AN,37.01,,2.996,
25-Mar-2019 23:00,4.029,,176.2,,13.23,,2354,,1.56,,,AN,33.04,,3.359,
26-Mar-2019 00:00,4.201,,181.4,,13.38,,47,,1.47,,,AN,39.1,,3.222,
26-Mar-2019 01:00,3.794,,162.6,,16.32,,150,,1.34,,,AN,40.02,,2.868,
26-Mar-2019 02:00,4.832,,169.4,,15.68,,240,,1.14,,,AN,33.14,,4.023,
26-Mar-2019 03:00,3.918,,165.3,,12.74,,318,,0.94,,,AN,44.94,,2.712,
26-Mar-2019 04:00,3.453,,171.6,,13.08,,417,,0.54,,,AN,41.75,,2.536,
26-Mar-2019 05:00,3.282,,174.2,,9.41,,527,,0.75,,,AN,35.06,,2.667,
26-Mar-2019 06:00,2.592,,171.2,,11.76,,656,,0.75,,,AN,40.41,,1.947,
26-Mar-2019 07:00,1.762,,171.8,,8.14,,738,,0.51,,,AN,62.58,,0.71,
26-Mar-2019 08:00,2.413,,157.2,,9.85,,844,,0.85,,,AN,50.69,,1.468,
26-Mar-2019 09:00,3.198,,169.2,,11.52,,947,,1.15,,,AN,42.2,,2.33,
26-Mar-2019 10:00,3.075,,159.9,,11.32,,1001,,1.66,,,AN,46.34,,2.069,
26-Mar-2019 11:00,2.551,,181.5,,13.87,,1103,,1.78,,,AN,63.53,,0.982,
26-Mar-2019 12:00,2.385,,154.8,,8.38,,1216,,0.98,,,AN,54.79,,1.293,
26-Mar-2019 13:00,2.871,,177.1,,9.36,,1353,,1.15,,,AN,57.91,,1.403,
26-Mar-2019 14:00,2.284,,165.9,,8.33,,1405,,1.31,,,AN,70.18,,0.569,
26-Mar-2019 15:00,1.593,,158.7,,9.8,,1524,,1.01,,,AN,69.13,,0.433,
26-Mar-2019 16:00,1.845,,7,,8.53,,1657,,0.23,,,AN,62.96,,0.73,
26-Mar-2019 17:00,2.111,,207,,8.82,,1748,,0.86,,,AN,60.28,,0.942,
26-Mar-2019 18:00,2.628,,176.4,,9.65,,1838,,0.87,,,AN,50.76,,1.596,
26-Mar-2019 19:00,2.576,,170.8,,11.17,,1938,,1.2,,,AN,57.95,,1.258,
26-Mar-2019 20:00,3.103,,185,,11.42,,2006,,1.67,,,AN,43.84,,2.194,
26-Mar-2019 21:00,2.707,,177.7,,9.41,,2141,,1.72,,,AN,36.37,,2.161,
26-Mar-2019 22:00,2.523,,171.9,,13.13,,2239,,1.72,,,AN,48.25,,1.628,
26-Mar-2019 23:00,3.099,,171.8,,10.39,,2329,,1.62,,,AN,42.36,,2.252,
27-Mar-2019 00:00,3.738,,176.5,,12.99,,50,,1.36,,,AN,39.92,,2.831,
27-Mar-2019 01:00,4.566,,173.4,,15.68,,126,,1.65,,,AN,35.91,,3.669,
27-Mar-2019 02:00,2.781,,174.3,,8.09,,232,,0.91,,,AN,40.7,,2.078,
27-Mar-2019 03:00,3.301,,171.8,,11.17,,352,,0.56,,,AN,33.28,,2.744,
27-Mar-2019 04:00,2.875,,162,,11.52,,446,,0.33,,,AN,41.97,,2.103,
27-Mar-2019 05:00,2.028,,141.6,,9.36,,518,,0.02,,,AN,63.24,,0.792,
27-Mar-2019 06:00,2.278,,140.4,,13.23,,638,,0.06,,,AN,61.57,,0.962,
27-Mar-2019 07:00,2.212,,119.6,,9.07,,700,,-0.33,,,AN,65.4,,0.77,
27-Mar-2019 08:00,2.547,,328.1,,15.19,,824,,-0.6,,,AN,68.58,,0.721,
27-Mar-2019 09:00,2.434,,183.4,,13.38,,957,,-0.38,,,AN,65.39,,0.848,
27-Mar-2019 10:00,2.767,,169,,11.66,,1001,,0.03,,,AN,65.37,,0.965,
27-Mar-2019 11:00,2.047,,130.6,,9.36,,1157,,-0.4,,,AN,58.65,,0.974,
27-Mar-2019 12:00,2.849,,183.2,,10.29,,1213,,0.2,,,AN,59.37,,1.318,
27-Mar-2019 13:00,3.804,,161.5,,15.78,,1350,,0.6,,,AN,49.15,,2.404,
27-Mar-2019 14:00,3.764,,157,,16.22,,1419,,0.02,,,AN,43.48,,2.68,
27-Mar-2019 15:00,2.777,,154.7,,13.62,,1506,,-1.61,,,AN,57.68,,1.369,
27-Mar-2019 16:00,1.942,,115.4,,8.48,,1621,,-1.86,,,AN,54.71,,1.056,
27-Mar-2019 17:00,1.658,,29.1,,7.694,,1707,,-2.15,,,AN,53.52,,0.934,
27-Mar-2019 18:00,1.388,,27.6,,4.411,,1808,,-2.15,,,AN,38.69,,1.071,
27-Mar-2019 19:00,2.009,,50.9,,8.18,,1928,,-2.29,,,AN,46.34,,1.352,
27-Mar-2019 20:00,2.028,,74.2,,10.29,,2047,,-2.46,,,AN,70.93,,0.473,
27-Mar-2019 21:00,1.302,,33.4,,7.547,,2101,,-2.93,,,AN,44.66,,0.906,
27-Mar-2019 22:00,1.481,,15.4,,11.12,,2248,,-3.11,,,AN,35.5,,1.197,
27-Mar-2019 23:00,1.763,,16,,6.077,,2330,,-3.07,,,AN,47.78,,1.15,
28-Mar-2019 00:00,2.22,,131.6,,8.18,,14,,-3.92,,,AN,60.98,,0.962,
28-Mar-2019 01:00,1.398,,259.2,,7.155,,154,,-5.07,,,AN,64.74,,0.505,
28-Mar-2019 02:00,1.319,,140,,6.763,,223,,-5.12,,,AN,43.57,,0.938,
28-Mar-2019 03:00,0.825,,203.1,,3.627,,308,,-5.2,,,AN,49.49,,0.517,
28-Mar-2019 04:00,1.352,,184.9,,4.901,,436,,-5.17,,,AN,39.97,,1.022,
28-Mar-2019 05:00,0.794,,238.1,,2.598,,513,,-5.4,,,AN,42.52,,0.575,
28-Mar-2019 06:00,0.66,,230.1,,2.549,,644,,-5.83,,,AN,63.62,,0.253,
28-Mar-2019 07:00,1.016,,189.4,,4.362,,754,,-4.61,,,AN,41.46,,0.75,
28-Mar-2019 08:00,1.436,,156.3,,4.509,,805,,-3.45,,,AN,41.49,,1.059,
28-Mar-2019 09:00,2.201,,152.5,,6.567,,902,,-2.51,,,AN,31.85,,1.861,
28-Mar-2019 10:00,2.386,,148.7,,7.596,,1055,,-2.05,,,AN,43.66,,1.693,
28-Mar-2019 11:00,2.077,,153.1,,9.51,,1112,,-2,,,AN,48.88,,1.32,
28-Mar-2019 12:00,1.678,,251.5,,5.734,,1252,,-1.74,,,AN,70.61,,0.403,
28-Mar-2019 13:00,1.931,,250,,7.988,,1338,,-1.7,,,AN,73.75,,0.33,
28-Mar-2019 14:00,1.972,,223.1,,8.09,,1436,,-1.82,,,AN,63.57,,0.757,
28-Mar-2019 15:00,2.461,,211.1,,7.988,,1556,,-2.2,,,AN,52.05,,1.445,
28-Mar-2019 16:00,2.187,,176.6,,8.72,,1639,,-3.37,,,AN,38.84,,1.684,
28-Mar-2019 17:00,1.462,,148.9,,5.685,,1723,,-4.84,,,AN,34.09,,1.203,
28-Mar-2019 18:00,1.237,,177.2,,5.048,,1822,,-4.17,,,AN,46.48,,0.829,
28-Mar-2019 19:00,2.434,,178.4,,7.449,,1937,,-4.16,,,AN,31.93,,2.056,
28-Mar-2019 20:00,1.458,,178.8,,4.362,,2032,,-4.07,,,AN,33.31,,1.212,
28-Mar-2019 21:00,0.942,,178.5,,5.048,,2150,,-4.19,,,AN,36.88,,0.747,
28-Mar-2019 22:00,0.656,,145.6,,4.019,,2231,,-4.2,,,AN,56.96,,0.331,
28-Mar-2019 23:00,2.632,,184.3,,9.41,,2335,,-4.64,,,AN,24,,2.401,
29-Mar-2019 00:00,3.24,,178.7,,7.155,,59,,-5.15,,,AN,16.79,,3.1,
29-Mar-2019 01:00,2.707,,177.9,,6.469,,101,,-5.16,,,AN,15.23,,2.611,
29-Mar-2019 02:00,1.75,,188.3,,6.224,,208,,-5.13,,,AN,25.06,,1.583,
29-Mar-2019 03:00,1.186,,169,,4.803,,317,,-4.59,,,AN,38.05,,0.924,
29-Mar-2019 04:00,1.215,,159.6,,4.166,,443,,-5.34,,,AN,29.46,,1.054,
29-Mar-2019 05:00,0.155,,240.3,,1.275,,535,,-7.91,,,AN,69.3,,0.042,
29-Mar-2019 06:00,0.382,,173.9,,1.373,,632,,-9.38,,,AN,16.29,,0.367,
29-Mar-2019 07:00,0.601,,153.6,,1.667,,733,,-7.66,,,AN,21.67,,0.558,
29-Mar-2019 08:00,0.282,,123.2,,1.324,,853,,-4.03,,,AN,52.14,,0.165,
29-Mar-2019 09:00,0.463,,31.2,,1.765,,941,,-1.61,,,AN,30.9,,0.396,
29-Mar-2019 10:00,0.787,,9.1,,3.431,,1052,,-0.57,,,AN,47.21,,0.52,
29-Mar-2019 11:00,1.278,,225.3,,3.97,,1142,,-0.19,,,AN,70.23,,0.317,
29-Mar-2019 12:00,1.083,,260.6,,3.921,,1201,,-0.05,,,AN,55.27,,0.579,
29-Mar-2019 13:00,1.087,,235.2,,4.166,,1319,,0.63,,,AN,59.18,,0.506,
29-Mar-2019 14:00,0.926,,255.7,,4.166,,1413,,0.84,,,AN,71.19,,0.211,
29-Mar-2019 15:00,1.026,,353.3,,3.137,,1520,,1.25,,,AN,53.88,,0.572,
29-Mar-2019 16:00,0.642,,299.1,,2.5,,1605,,0.54,,,AN,36.04,,0.515,
29-Mar-2019 17:00,0.33,,3.6,,2.108,,1727,,-1.05,,,AN,22.69,,0.304,
29-Mar-2019 18:00,0.07,,195.7,,0.883,,1852,,-1.89,,,AN,28.07,,0.061,
29-Mar-2019 19:00,0.363,,183.7,,1.03,,1929,,-3.23,,,AN,14.57,,0.351,
29-Mar-2019 20:00,0.725,,167.7,,1.667,,2007,,-4.86,,,AN,18.67,,0.687,
29-Mar-2019 21:00,0.71,,178.1,,2.745,,2155,,-5.39,,,AN,35.4,,0.575,
29-Mar-2019 22:00,0.815,,210.1,,2.255,,2255,,-4.22,,,AN,31.3,,0.693,
29-Mar-2019 23:00,0.782,,193.5,,2.598,,2345,,-4.42,,,AN,34.99,,0.636,
30-Mar-2019 00:00,0.902,,198,,3.088,,31,,-5.38,,,AN,33.29,,0.749,
30-Mar-2019 01:00,1.149,,186.7,,3.627,,150,,-5.7,,,AN,34.86,,0.936,
30-Mar-2019 02:00,1.175,,185.9,,3.382,,242,,-4.84,,,AN,30.65,,1.007,
30-Mar-2019 03:00,1.549,,149.9,,4.803,,356,,-4.16,,,AN,26.83,,1.379,
30-Mar-2019 04:00,1.503,,153.3,,4.656,,412,,-4.2,,,AN,33.86,,1.241,
30-Mar-2019 05:00,1.732,,176.6,,5.293,,519,,-4.13,,,AN,27.35,,1.534,
30-Mar-2019 06:00,2.643,,174.6,,5.979,,654,,-3.81,,,AN,20.61,,2.471,
30-Mar-2019 07:00,2.492,,176.6,,6.959,,759,,-2.51,,,AN,21,,2.325,
30-Mar-2019 08:00,3.029,,161.8,,8.14,,856,,-1.33,,,AN,22.33,,2.799,
30-Mar-2019 09:00,2.656,,150.1,,6.42,,906,,-0.05,,,AN,24.92,,2.405,
30-Mar-2019 10:00,2.515,,152.5,,5.832,,1020,,0.78,,,AN,21.45,,2.338,
30-Mar-2019 11:00,2.125,,155.2,,6.028,,1149,,1.64,,,AN,22.2,,1.965,
30-Mar-2019 12:00,1.717,,151.2,,5.44,,1209,,2.41,,,AN,27.96,,1.512,
30-Mar-2019 13:00,1.226,,155.4,,3.48,,1323,,2.98,,,AN,29.45,,1.064,
30-Mar-2019 14:00,0.849,,82.4,,3.088,,1430,,3.49,,,AN,56.78,,0.432,
30-Mar-2019 15:00,0.633,,340.8,,2.598,,1502,,4.06,,,AN,57.1,,0.318,
30-Mar-2019 16:00,1.278,,312,,4.803,,1626,,3.2,,,AN,46.52,,0.856,
30-Mar-2019 17:00,0.523,,319.8,,2.5,,1713,,1.93,,,AN,42.28,,0.38,
30-Mar-2019 18:00,0.381,,221.9,,1.079,,1852,,-0.31,,,AN,36.68,,0.303,
30-Mar-2019 19:00,0.791,,204.1,,2.794,,1942,,-1.34,,,AN,30.81,,0.677,
30-Mar-2019 20:00,0.877,,211.5,,2.5,,2055,,-1.16,,,AN,33.85,,0.724,
30-Mar-2019 21:00,0.885,,214.9,,2.794,,2110,,-2.02,,,AN,35.26,,0.717,
30-Mar-2019 22:00,0.82,,167.1,,2.402,,2202,,-3.45,,,AN,27.01,,0.729,
30-Mar-2019 23:00,0.464,,159.7,,1.52,,2305,,-4.39,,,AN,21.31,,0.432,
31-Mar-2019 00:00,0.619,,167.2,,1.422,,42,,-5.11,,,AN,16.17,,0.594,
31-Mar-2019 01:00,0.783,,172,,1.422,,104,,-5.3,,,AN,15,,0.757,
31-Mar-2019 02:00,0.723,,174.1,,1.618,,238,,-5.37,,,AN,16.7,,0.692,
31-Mar-2019 03:00,0.672,,170.6,,1.569,,305,,-5.24,,,AN,19.86,,0.632,
31-Mar-2019 04:00,0.599,,176.8,,1.52,,450,,-5.43,,,AN,25.1,,0.541,
31-Mar-2019 05:00,0.478,,180.7,,1.814,,556,,-5.67,,,AN,33.1,,0.398,
31-Mar-2019 06:00,0.533,,172.3,,1.912,,642,,-5.8,,,AN,25.67,,0.48,
31-Mar-2019 07:00,0.362,,156.3,,2.157,,757,,-2.16,,,AN,43.16,,0.259,
31-Mar-2019 08:00,1.057,,154.8,,4.411,,812,,2.32,,,AN,38.06,,0.823,
31-Mar-2019 09:00,0.72,,86.8,,2.549,,955,,4.39,,,AN,44.71,,0.5,
31-Mar-2019 10:00,0.767,,38.3,,2.549,,1047,,6.06,,,AN,51.72,,0.454,
31-Mar-2019 11:00,0.872,,154.8,,3.578,,1124,,7.34,,,AN,64.64,,0.317,
31-Mar-2019 12:00,1.299,,190.3,,4.852,,1252,,7.63,,,AN,73.56,,0.228,
31-Mar-2019 13:00,1.747,,171.4,,4.46,,1357,,7.63,,,AN,58.32,,0.842,
31-Mar-2019 14:00,1.072,,206.3,,5.293,,1428,,7.79,,,AN,73.55,,0.188,
31-Mar-2019 15:00,1.098,,214.3,,4.313,,1553,,7.62,,,AN,66.58,,0.356,
31-Mar-2019 16:00,1.068,,250.9,,3.823,,1639,,7.01,,,AN,56.22,,0.553,
31-Mar-2019 17:00,0.709,,330.8,,2.843,,1714,,4.92,,,AN,35.12,,0.576,
31-Mar-2019 18:00,0.408,,238.6,,1.373,,1810,,2.05,,,AN,22.32,,0.377,
31-Mar-2019 19:00,0.278,,199.9,,1.03,,1904,,1,,,AN,37.11,,0.22,
31-Mar-2019 20:00,0.254,,184.8,,1.324,,2001,,0.61,,,AN,18.04,,0.242,
31-Mar-2019 21:00,0.214,,176.6,,1.177,,2102,,0.05,,,AN,26.18,,0.191,
31-Mar-2019 22:00,0.365,,179.4,,1.079,,2217,,-0.58,,,AN,12.54,,0.356,
31-Mar-2019 23:00,0.134,,172.8,,1.079,,2302,,-1.09,,,AN,22.91,,0.123,
