,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Mar-2019 03:00,1.027,,218.4,,2.314,,303,,4.8,,0,,32.26,,0.864,,4.9,
22-Mar-2019 04:00,0.665,,224.4,,1.667,,453,,4.26,,0,,41.73,,0.488,,3.5,
22-Mar-2019 05:00,1.642,,95.7,,3.411,,552,,3.71,,0,,23.84,,1.499,,5.1,
22-Mar-2019 06:00,1.336,,20.8,,3.117,,602,,4.16,,0,,60.86,,0.582,,4.6,
22-Mar-2019 07:00,1.484,,15.4,,3.117,,722,,5.23,,0,,26.42,,1.326,,8.1,
22-Mar-2019 08:00,1.459,,344.2,,2.686,,845,,6.63,,0,,20.33,,1.367,,5.9,
22-Mar-2019 09:00,1.577,,338.4,,3.059,,931,,8.24,,0,,19.05,,1.489,,5,
22-Mar-2019 10:00,1.307,,334.7,,2.647,,1005,,9.94,,0,,29.27,,1.137,,3.2,
22-Mar-2019 11:00,1.957,,329.5,,3.999,,1143,,11.83,,0,,21.22,,1.823,,0.3,
22-Mar-2019 12:00,2.096,,316,,4.568,,1256,,13.17,,0,,27.42,,1.856,,1.3,
22-Mar-2019 13:00,2.601,,329.8,,4.744,,1342,,14.44,,0,,20.9,,2.428,,3.9,
22-Mar-2019 14:00,2.909,,358.1,,6.43,,1449,,15.19,,0,,33.5,,2.411,,3.7,
22-Mar-2019 15:00,5.875,,212.2,,10.55,,1540,,15.65,,0,,30.2,,5.058,,3.7,
22-Mar-2019 16:00,6.029,,196.2,,9.98,,1642,,15.11,,0,,13.25,,5.868,,4.3,
22-Mar-2019 17:00,5.176,,177.2,,8.41,,1704,,14.52,,0,,19.09,,4.889,,5.4,
22-Mar-2019 18:00,4.216,,143.8,,6.371,,1833,,13.71,,0,,14.93,,4.072,,6.6,
22-Mar-2019 19:00,4.06,,136.3,,5.665,,1923,,13.16,,0,,8.97,,4.01,,5.6,
22-Mar-2019 20:00,3.304,,140.2,,5.469,,2037,,12.98,,0,,10.12,,3.253,,5.4,
22-Mar-2019 21:00,2.263,,120.1,,3.568,,2153,,12.8,,0,,11.3,,2.219,,3.8,
22-Mar-2019 22:00,1.17,,176.1,,3.157,,2202,,12.18,,0,,39.28,,0.895,,4.9,
22-Mar-2019 23:00,2.647,,121,,6.214,,2347,,12.12,,0,,19.67,,2.491,,3.3,
23-Mar-2019 00:00,2.512,,141.8,,6.587,,10,,11.56,,0,,37.71,,1.967,,5.2,
23-Mar-2019 01:00,4.305,,125.6,,8.02,,140,,11.16,,0,,27.55,,3.807,,4.4,
23-Mar-2019 02:00,1.83,,175,,5.117,,240,,10.55,,0,,56.95,,0.925,,3.9,
23-Mar-2019 03:00,4.026,,138.4,,9.41,,314,,10.51,,0,,31.53,,3.416,,5.3,
23-Mar-2019 04:00,5.607,,128.1,,10.66,,415,,10.43,,0,,43.92,,3.958,,6.7,
23-Mar-2019 05:00,4.619,,101.5,,8.72,,527,,10.25,,0,,29.35,,4.012,,5.9,
23-Mar-2019 06:00,3.811,,81.2,,6.567,,649,,9.56,,0,,16.87,,3.646,,8.5,
23-Mar-2019 07:00,5.299,,92.6,,10.47,,747,,10.54,,0,,22.12,,4.904,,10.5,
23-Mar-2019 08:00,7.621,,107,,10.94,,856,,11.52,,0,,7.64,,7.554,,6.4,
23-Mar-2019 09:00,8.24,,104.9,,12.13,,913,,12.5,,0,,8.47,,8.15,,10,
23-Mar-2019 10:00,9.13,,98.7,,12.98,,1012,,13.52,,0,,8.38,,9.04,,12.8,
23-Mar-2019 11:00,9.13,,149.2,,13.35,,1148,,15.83,,0,,27.56,,8.08,,18.8,
23-Mar-2019 12:00,10.29,,169,,15.35,,1207,,17.02,,0,,10.79,,10.1,,26.2,
23-Mar-2019 13:00,9.82,,168.1,,15.09,,1340,,17.7,,0,,18.2,,9.33,,23.3,
23-Mar-2019 14:00,7.035,,216,,11.09,,1455,,17.81,,0,,14.5,,6.81,,9.4,
23-Mar-2019 15:00,8.55,,197,,15.43,,1507,,17.18,,0,,17.4,,8.16,,27.1,
23-Mar-2019 16:00,8.06,,196.5,,12.9,,1642,,16.7,,0,,15.96,,7.746,,11.9,
23-Mar-2019 17:00,9.84,,194.2,,14.88,,1759,,15.13,,0,,19.98,,9.24,,37,
23-Mar-2019 18:00,10.42,,165.9,,15.52,,1801,,13.34,,0,,12.22,,10.18,,62.8,
23-Mar-2019 19:00,5.006,,205.4,,10.57,,1906,,12.97,,0,,38.01,,3.904,,25.6,
23-Mar-2019 20:00,5.013,,322.4,,8.19,,2034,,11.61,,0,,9.55,,4.943,,14.7,
23-Mar-2019 21:00,3.738,,21.8,,7.116,,2150,,11.14,,0,,39.75,,2.838,,13.3,
23-Mar-2019 22:00,4.805,,354.3,,9.43,,2246,,9.51,,0,,24.41,,4.368,,18.1,
23-Mar-2019 23:00,6.542,,350.5,,11.08,,2315,,8.79,,0,,16.04,,6.285,,17.4,
24-Mar-2019 00:00,7.604,,350.4,,12.09,,6,,7.97,,0,,12.92,,7.411,,18.9,
24-Mar-2019 01:00,4.004,,41.7,,6.293,,105,,6.84,,0,,21.1,,3.733,,17.8,
24-Mar-2019 02:00,4.96,,13.7,,7.233,,237,,6.45,,0,,10.72,,4.873,,14.7,
24-Mar-2019 03:00,3.458,,13.1,,7.625,,306,,6.21,,0,,47.73,,2.257,,15.6,
24-Mar-2019 04:00,2.3,,305.7,,5.43,,432,,5.43,,0,,17.68,,2.19,,14.6,
24-Mar-2019 05:00,1.606,,264.2,,4.137,,517,,5.34,,0,,42.04,,1.173,,14.9,
24-Mar-2019 06:00,1.263,,158.6,,2.784,,622,,5.69,,0,,59.91,,0.572,,16.2,
24-Mar-2019 07:00,1.169,,261.2,,3.353,,740,,6.66,,0,,47.09,,0.774,,16.3,
24-Mar-2019 08:00,1.811,,227.3,,3.431,,825,,7.56,,0,,21.63,,1.682,,16.5,
24-Mar-2019 09:00,2.114,,263.7,,4.646,,950,,9,,0,,20.24,,1.982,,15.4,
24-Mar-2019 10:00,2.022,,290.5,,3.803,,1014,,10.12,,0,,32.72,,1.692,,14.8,
24-Mar-2019 11:00,2.069,,326.1,,4.039,,1111,,11.66,,0,,24.08,,1.886,,14.1,
24-Mar-2019 12:00,1.746,,287.6,,4.156,,1220,,13.94,,0,,32.48,,1.466,,9.3,
24-Mar-2019 13:00,2.574,,270.8,,4.921,,1354,,16.07,,0,,31.01,,2.197,,9.6,
24-Mar-2019 14:00,2.021,,260.8,,5.587,,1412,,17.18,,0,,48.64,,1.292,,13.3,
24-Mar-2019 15:00,4.469,,159.2,,11.47,,1519,,17.68,,0,,55.31,,2.385,,12.2,
24-Mar-2019 16:00,4.055,,146.2,,8.82,,1655,,17.36,,0,,26.17,,3.632,,13,
24-Mar-2019 17:00,5.754,,183.5,,10.57,,1705,,16,,0,,12.84,,5.609,,11,
24-Mar-2019 18:00,3.996,,190.2,,6.391,,1804,,14.16,,0,,12.21,,3.905,,13.1,
24-Mar-2019 19:00,2.255,,191.6,,4.705,,1903,,13.23,,0,,21.1,,2.102,,13.1,
24-Mar-2019 20:00,1.858,,253.1,,4.058,,2038,,12.51,,0,,39.05,,1.426,,13.3,
24-Mar-2019 21:00,1.42,,305.5,,3.274,,2145,,11.35,,0,,38.62,,1.097,,13.7,
24-Mar-2019 22:00,1.233,,170.5,,3.039,,2200,,11.14,,0,,37.64,,0.966,,10.9,
24-Mar-2019 23:00,0.916,,141.1,,3.019,,2339,,10.94,,0,,44.49,,0.639,,11.9,
25-Mar-2019 00:00,1.525,,163.8,,3.823,,22,,10.61,,0,,39.4,,1.164,,11.5,
25-Mar-2019 01:00,0.704,,210.1,,2.608,,151,,8.93,,0,,52.96,,0.403,,12.2,
25-Mar-2019 02:00,0.965,,252.9,,2.196,,213,,10.05,,0,,53.81,,0.539,,14.9,
25-Mar-2019 03:00,1.401,,1.5,,3.098,,351,,7.89,,0,,60,,0.632,,17.1,
25-Mar-2019 04:00,1.44,,330.3,,2.902,,400,,7.07,,0,,66.03,,0.483,,15.4,
25-Mar-2019 05:00,1.797,,207.1,,4.019,,512,,6.72,,0,,43.48,,1.279,,14.5,
25-Mar-2019 06:00,1.047,,12,,3.098,,654,,7.96,,0,,78.13,,0.073,,15.7,
25-Mar-2019 07:00,1.173,,335.5,,3.47,,703,,7.92,,0,,46.3,,0.79,,21,
25-Mar-2019 08:00,1.764,,338,,4.529,,900,,11.01,,0,,28.69,,1.543,,13.7,
25-Mar-2019 09:00,7.31,,155.6,,12.7,,958,,15.63,,0,,44.63,,5.091,,32.6,
25-Mar-2019 10:00,10.15,,173.7,,13.82,,1053,,17.77,,0,,9.83,,10,,33.1,
25-Mar-2019 11:00,9.49,,176.4,,13.35,,1112,,18.59,,0,,11.81,,9.29,,25.6,
25-Mar-2019 12:00,10.01,,180.2,,13.43,,1214,,19.03,,0,,9.15,,9.89,,29.7,
25-Mar-2019 13:00,10.08,,170.8,,13.7,,1301,,19.35,,0,,8.85,,9.96,,25.2,
25-Mar-2019 14:00,9.51,,171.2,,13.05,,1406,,19.88,,0,,10.01,,9.37,,22.2,
25-Mar-2019 15:00,8.83,,168.9,,13.43,,1523,,19.7,,0,,10.68,,8.68,,21.2,
25-Mar-2019 16:00,8.41,,155.4,,11.9,,1636,,19.64,,0,,11.87,,8.23,,17.2,
25-Mar-2019 17:00,8.27,,175.9,,12.43,,1713,,18.59,,0,,12.04,,8.09,,18.5,
25-Mar-2019 18:00,7.683,,187.8,,10.41,,1814,,16.66,,0,,13.56,,7.468,,18.5,
25-Mar-2019 19:00,7.107,,169.5,,11.86,,1936,,16.33,,0,,9.04,,7.018,,21,
25-Mar-2019 20:00,4.964,,172.1,,10.11,,2012,,16.23,,0,,13.74,,4.821,,18.6,
25-Mar-2019 21:00,5.664,,171,,10.72,,2159,,16.25,,0,,12.47,,5.53,,15.9,
25-Mar-2019 22:00,6.81,,175.6,,11.25,,2236,,16.2,,0,,18.35,,6.46,,15.7,
25-Mar-2019 23:00,7.56,,185.1,,13.43,,2316,,16.26,,0,,16.64,,7.241,,23.2,
26-Mar-2019 00:00,8.63,,192.6,,15.03,,47,,15.86,,0,,11.09,,8.47,,20.2,
26-Mar-2019 01:00,9.39,,193.4,,16.8,,134,,16.18,,0,,10.38,,9.24,,32.7,
26-Mar-2019 02:00,8.65,,181.3,,14.29,,236,,16.1,,0,,10.31,,8.51,,18.7,
26-Mar-2019 03:00,6.68,,173.2,,11.19,,315,,15.81,,0,,10.04,,6.578,,12.7,
26-Mar-2019 04:00,6.952,,175.4,,11.31,,452,,15.81,,0,,8.16,,6.882,,10.3,
26-Mar-2019 05:00,6.098,,172.4,,9.98,,510,,15.95,,0,,8.66,,6.029,,8.9,
26-Mar-2019 06:00,4.844,,152.5,,9.13,,645,,15.83,,0,,18.73,,4.585,,10.3,
26-Mar-2019 07:00,3.655,,157.5,,7.978,,714,,15.87,,0,,70.03,,0.923,,15.8,
26-Mar-2019 08:00,3.672,,36.2,,6.822,,849,,14.98,,0,,46.55,,2.459,,28.4,
26-Mar-2019 09:00,3.508,,3.6,,6.783,,953,,14.89,,0,,20.71,,3.279,,36.4,
26-Mar-2019 10:00,5.985,,193.5,,13.58,,1048,,18.26,,0,,62.24,,2.451,,22.6,
26-Mar-2019 11:00,10.95,,175.8,,15.23,,1136,,20.46,,0,,10.19,,10.77,,61.5,
26-Mar-2019 12:00,10.67,,179.9,,16.56,,1223,,20.78,,0,,10.43,,10.49,,65,
26-Mar-2019 13:00,10.74,,183.8,,15.37,,1357,,20.82,,0,,9.8,,10.58,,62.1,
26-Mar-2019 14:00,10.36,,187.4,,16.11,,1405,,21.38,,0,,11.29,,10.16,,63.3,
26-Mar-2019 15:00,9.43,,204.2,,14.11,,1515,,21.34,,0,,9.23,,9.31,,65.3,
26-Mar-2019 16:00,8.52,,206.6,,14.41,,1614,,20.73,,0,,12.23,,8.32,,80.2,
26-Mar-2019 17:00,5.97,,179.5,,11.09,,1758,,20.13,,0,,28.21,,5.246,,23.2,
26-Mar-2019 18:00,6.013,,160.8,,9.49,,1858,,18.74,,0,,12.56,,5.868,,12.6,
26-Mar-2019 19:00,6.039,,166.8,,10.68,,1901,,18.02,,0,,16.16,,5.799,,12.6,
26-Mar-2019 20:00,5.824,,98.7,,11.35,,2024,,16.57,,0,,18.38,,5.524,,16.4,
26-Mar-2019 21:00,8.01,,139.2,,12.94,,2200,,16.8,,0,,11.37,,7.855,,11.4,
26-Mar-2019 22:00,8.73,,139,,14.51,,2253,,16.57,,0,,8.22,,8.64,,28.7,
26-Mar-2019 23:00,8.27,,150,,12.76,,2312,,16.47,,0,,8.49,,8.18,,36.9,
27-Mar-2019 00:00,5.577,,157.4,,11.35,,25,,16.82,,0,,27.13,,4.951,,12.4,
27-Mar-2019 01:00,4.184,,72.1,,10.55,,148,,15.62,,0,,51.82,,2.471,,12.1,
27-Mar-2019 02:00,6.42,,90.6,,12.07,,230,,15.16,,0,,18.13,,6.098,,10.7,
27-Mar-2019 03:00,5.518,,85.4,,9.9,,312,,14.73,,0,,21.65,,5.124,,8.6,
27-Mar-2019 04:00,4.741,,102.1,,12.43,,406,,14.15,,0,,21.3,,4.413,,12.5,
27-Mar-2019 05:00,6.728,,117.3,,12.55,,546,,13.52,,0,,23.77,,6.149,,12.5,
27-Mar-2019 06:00,6.037,,100,,13.35,,620,,13.76,,0,,19.23,,5.697,,11.4,
27-Mar-2019 07:00,5.162,,148.8,,10.04,,747,,14.94,,0,,23.26,,4.736,,7.3,
27-Mar-2019 08:00,7.002,,156.6,,10.9,,842,,15.83,,0,,16.52,,6.71,,13.5,
27-Mar-2019 09:00,9.74,,157.5,,13.66,,919,,16.94,,0,,8.25,,9.64,,15.1,
27-Mar-2019 10:00,10.99,,168.7,,15.66,,1027,,17.76,,0,,10.57,,10.8,,35.7,
27-Mar-2019 11:00,10.85,,179.1,,15.23,,1142,,18.45,,0,,13.41,,10.55,,34.4,
27-Mar-2019 12:00,9.32,,174.8,,15.35,,1204,,18.75,,0,,15.38,,8.99,,17.9,
27-Mar-2019 13:00,10.23,,207,,15.72,,1349,,19.29,,0,,16.52,,9.8,,47.2,
27-Mar-2019 14:00,10.83,,207.5,,14.43,,1456,,17.86,,0,,10.82,,10.64,,24.5,
27-Mar-2019 15:00,11.71,,197.2,,17.46,,1554,,17.59,,0,,8.5,,11.58,,145,
27-Mar-2019 16:00,12.75,,199.8,,20.21,,1650,,16.7,,0,,8.85,,12.6,,182,
27-Mar-2019 17:00,11.02,,203.7,,19.66,,1745,,15.41,,0,,12.22,,10.77,,140,
27-Mar-2019 18:00,9.89,,208,,17.19,,1807,,14.71,,0,,14.46,,9.58,,52.3,
27-Mar-2019 19:00,8.2,,219.2,,13.53,,1949,,14.36,,0,,18.8,,7.761,,17.6,
27-Mar-2019 20:00,8.83,,219.8,,14.68,,2037,,13.86,,0,,18.85,,8.35,,15.4,
27-Mar-2019 21:00,7.693,,226.3,,13.07,,2132,,13.55,,0,,15,,7.429,,8.3,
27-Mar-2019 22:00,7.144,,239.6,,12.33,,2215,,13.54,,0,,20.07,,6.705,,4.7,
27-Mar-2019 23:00,8.28,,213.4,,12.76,,2341,,12.72,,0,,13.13,,8.07,,8.2,
28-Mar-2019 00:00,9.4,,216.1,,14.8,,21,,12.5,,0,,11.65,,9.21,,15,
28-Mar-2019 01:00,9.59,,222.8,,13.7,,128,,12.15,,0,,15.33,,9.25,,8.5,
28-Mar-2019 02:00,6.699,,238.2,,12.7,,209,,11.35,,0,,33.75,,5.536,,9,
28-Mar-2019 03:00,4.873,,152.9,,9.08,,338,,11.03,,0,,13.51,,4.737,,6.9,
28-Mar-2019 04:00,3.84,,171.5,,7.351,,430,,10.38,,0,,22.62,,3.54,,4.7,
28-Mar-2019 05:00,2.92,,191,,5.371,,522,,8.03,,0,,28.77,,2.552,,7.3,
28-Mar-2019 06:00,1.719,,115.9,,4.685,,654,,8.8,,0,,21.01,,1.604,,7.8,
28-Mar-2019 07:00,4.912,,104.3,,8.41,,712,,10.75,,0,,12.42,,4.796,,10.5,
28-Mar-2019 08:00,2.517,,12.7,,4.94,,847,,12.11,,0,,69.71,,0.653,,8.3,
28-Mar-2019 09:00,2.869,,335.7,,5.019,,903,,11.66,,0,,12.92,,2.796,,6.4,
28-Mar-2019 10:00,2.945,,323,,5.293,,1006,,13.35,,0,,15.1,,2.843,,0,
28-Mar-2019 11:00,2.618,,321.8,,5.822,,1149,,14.75,,0,,23.13,,2.404,,4.7,
28-Mar-2019 12:00,2.338,,327.8,,5.313,,1200,,16.11,,0,,45.82,,1.59,,1,
28-Mar-2019 13:00,2.581,,252.8,,8.19,,1342,,17.68,,0,,49.75,,1.607,,1.3,
28-Mar-2019 14:00,5.441,,285.1,,14.09,,1458,,17.84,,0,,24.46,,4.945,,7.4,
28-Mar-2019 15:00,7.826,,295.3,,13.8,,1503,,17.52,,0,,26.51,,6.987,,26.4,
28-Mar-2019 16:00,6.738,,280.3,,11.86,,1636,,16.73,,0,,15.1,,6.504,,6.9,
28-Mar-2019 17:00,5.444,,281.6,,8.47,,1716,,15.41,,0,,33.54,,4.511,,8.2,
28-Mar-2019 18:00,5.152,,291,,7.841,,1857,,13.65,,0,,14.09,,4.996,,8.9,
28-Mar-2019 19:00,7.367,,304,,12.02,,1952,,12.56,,0,,7.33,,7.307,,10.2,
28-Mar-2019 20:00,7.761,,307.9,,10.92,,2010,,11.73,,0,,6.8,,7.707,,10,
28-Mar-2019 21:00,7.366,,304,,12.76,,2149,,11.26,,0,,10.15,,7.251,,9.6,
28-Mar-2019 22:00,8.61,,306.5,,14.58,,2225,,10.54,,0,,9.08,,8.5,,16.9,
28-Mar-2019 23:00,8.14,,309.4,,11.74,,2330,,9.88,,0,,7.58,,8.06,,11.4,
29-Mar-2019 00:00,8.58,,312.9,,13.86,,3,,9.39,,0,,6.72,,8.52,,14.3,
29-Mar-2019 01:00,2.414,,345.3,,8.17,,100,,8.65,,0,,47.69,,1.577,,9.1,
29-Mar-2019 02:00,3.688,,11,,7.665,,254,,8,,0,,34.08,,3.036,,9.4,
29-Mar-2019 03:00,4.409,,13,,7.018,,304,,7.39,,0,,29.6,,3.82,,8.7,
29-Mar-2019 04:00,4.131,,52,,6.351,,408,,6.68,,0,,13.93,,4.009,,9.9,
29-Mar-2019 05:00,4.375,,37.1,,8.33,,522,,6.61,,0,,13.62,,4.251,,9.5,
29-Mar-2019 06:00,1.21,,7.8,,4.529,,600,,6.95,,0,,67.85,,0.361,,15.8,
29-Mar-2019 07:00,0.984,,289.3,,2.823,,725,,7.78,,0,,37.03,,0.778,,16.1,
29-Mar-2019 08:00,3.123,,310.3,,7.488,,858,,8.33,,0,,25.54,,2.813,,15.6,
29-Mar-2019 09:00,3.38,,291.3,,6.508,,903,,10.1,,0,,32.51,,2.836,,10.9,
29-Mar-2019 10:00,3.092,,311.7,,5.254,,1000,,11.73,,0,,13.55,,3.005,,7.6,
29-Mar-2019 11:00,1.774,,322.2,,4.156,,1153,,13.17,,0,,28.19,,1.559,,5,
29-Mar-2019 12:00,2.31,,325.2,,4.195,,1250,,14,,0,,21.52,,2.147,,3.9,
29-Mar-2019 13:00,2.322,,314.1,,4.254,,1330,,14.83,,0,,22.54,,2.142,,6.5,
29-Mar-2019 14:00,2.539,,310.6,,4.96,,1449,,15.5,,0,,27.56,,2.245,,5.7,
29-Mar-2019 15:00,2.088,,315.9,,4.529,,1506,,16.07,,0,,20.3,,1.957,,8.2,
29-Mar-2019 16:00,1.965,,314.3,,3.921,,1602,,16.28,,0,,42.78,,1.417,,7,
29-Mar-2019 17:00,3.894,,210.8,,5.901,,1721,,15.6,,0,,11.61,,3.814,,11.8,
29-Mar-2019 18:00,4.764,,180.4,,6.077,,1855,,13.92,,0,,11.96,,4.66,,11.9,
29-Mar-2019 19:00,5.112,,163.8,,6.449,,1921,,13.07,,0,,7.08,,5.073,,14.3,
29-Mar-2019 20:00,4.972,,148.9,,6.097,,2021,,12.51,,0,,7.53,,4.929,,14.3,
29-Mar-2019 21:00,3.04,,133,,5.43,,2102,,11.04,,0,,50.71,,1.848,,13.2,
29-Mar-2019 22:00,2.504,,76.4,,4.274,,2223,,10.07,,0,,29.62,,2.169,,4.4,
29-Mar-2019 23:00,1.561,,199.2,,2.765,,2342,,9.21,,0,,44.09,,1.098,,10.8,
30-Mar-2019 00:00,1.173,,103.5,,2.667,,44,,7.8,,0,,47.43,,0.771,,10.9,
30-Mar-2019 01:00,2.279,,99.8,,3.901,,125,,7.17,,0,,16.4,,2.185,,9,
30-Mar-2019 02:00,3.25,,62.8,,6.195,,252,,8.28,,0,,16.49,,3.115,,7.4,
30-Mar-2019 03:00,2.111,,44.8,,4.235,,302,,7.3,,0,,26.32,,1.888,,6.2,
30-Mar-2019 04:00,1.316,,354.7,,4.293,,442,,6.67,,0,,63.03,,0.519,,7.9,
30-Mar-2019 05:00,2.132,,323.8,,4.254,,544,,6.18,,0,,30.14,,1.836,,7.5,
30-Mar-2019 06:00,1.158,,24.5,,2.627,,608,,6.46,,0,,78.1,,0.081,,9.1,
30-Mar-2019 07:00,2.284,,231.2,,3.431,,757,,6.94,,0,,19.98,,2.145,,9.3,
30-Mar-2019 08:00,2.737,,248.7,,4.705,,822,,8.57,,0,,34.43,,2.242,,11.8,
30-Mar-2019 09:00,1.682,,324.4,,4.509,,1000,,10.59,,0,,28.36,,1.476,,6,
30-Mar-2019 10:00,2.417,,359.2,,4.587,,1005,,12.44,,0,,21.41,,2.248,,4.6,
30-Mar-2019 11:00,1.995,,337.9,,4.47,,1154,,14.08,,0,,25.29,,1.8,,3.7,
30-Mar-2019 12:00,2.587,,313.2,,4.568,,1229,,15.01,,0,,19.99,,2.43,,7.7,
30-Mar-2019 13:00,3.291,,321.1,,5.607,,1312,,15.71,,0,,22.08,,3.047,,7.6,
30-Mar-2019 14:00,3.362,,309.1,,5.509,,1400,,16.51,,0,,25.56,,3.027,,5.7,
30-Mar-2019 15:00,2.394,,322.1,,4.999,,1515,,17.08,,0,,24.73,,2.17,,7.9,
30-Mar-2019 16:00,2.584,,285,,4.744,,1637,,17.19,,0,,19.65,,2.432,,7.5,
30-Mar-2019 17:00,1.311,,276.9,,3.607,,1701,,16.9,,0,,14.22,,1.27,,8.5,
30-Mar-2019 18:00,1.888,,160.2,,4.881,,1836,,15.82,,0,,31.37,,1.605,,7.6,
30-Mar-2019 19:00,3.34,,155.6,,5.097,,1938,,15.24,,0,,16.62,,3.2,,10.3,
30-Mar-2019 20:00,2.509,,177.1,,5.234,,2020,,13.25,,0,,37.75,,1.964,,10.6,
30-Mar-2019 21:00,1.078,,96.6,,2.921,,2104,,11.68,,0,,31.54,,0.915,,4.8,
30-Mar-2019 22:00,1.778,,101,,2.843,,2239,,12.55,,0,,17.35,,1.697,,4.5,
30-Mar-2019 23:00,1.354,,225.6,,2.412,,2307,,9.85,,0,,52.63,,0.782,,15.2,
31-Mar-2019 00:00,1.342,,49.9,,2.745,,35,,8.33,,0,,48.01,,0.87,,7.5,
31-Mar-2019 01:00,3.096,,94.5,,6.097,,143,,8.77,,0,,24.73,,2.807,,4.5,
31-Mar-2019 02:00,1.876,,46.5,,4.45,,200,,9.82,,0,,39.13,,1.438,,5.4,
31-Mar-2019 03:00,2.173,,55.3,,4.019,,340,,8.59,,0,,19.42,,2.048,,5.4,
31-Mar-2019 04:00,1.838,,51.2,,4.587,,454,,8.01,,0,,32.33,,1.545,,6,
31-Mar-2019 05:00,1.658,,18.6,,6.606,,507,,7.44,,0,,50.86,,1.004,,7.4,
31-Mar-2019 06:00,2.385,,223.5,,3.98,,621,,7.27,,0,,19.54,,2.246,,9.2,
31-Mar-2019 07:00,3.163,,228.4,,4.666,,738,,7.9,,0,,13.2,,3.079,,8.6,
31-Mar-2019 08:00,1.857,,239.8,,3.803,,854,,10.27,,0,,29.06,,1.618,,8.4,
31-Mar-2019 09:00,2.919,,251.6,,4.901,,912,,12.22,,0,,15.38,,2.814,,5.2,
31-Mar-2019 10:00,2.032,,304.1,,3.686,,1031,,13.81,,0,,18.75,,1.924,,5.8,
31-Mar-2019 11:00,2.243,,318.1,,3.999,,1159,,15.67,,0,,24.55,,2.037,,0,
31-Mar-2019 12:00,3.968,,323.6,,5.744,,1243,,16.15,,0,,13.21,,3.862,,4.7,
31-Mar-2019 13:00,3.302,,326.9,,5.175,,1304,,17,,0,,14.85,,3.191,,4.3,
31-Mar-2019 14:00,2.222,,305.2,,4.391,,1404,,18.3,,0,,19.06,,2.099,,5.1,
31-Mar-2019 15:00,2.142,,282.9,,4.548,,1515,,19.06,,0,,26.45,,1.913,,4.9,
31-Mar-2019 16:00,1.939,,275.3,,3.255,,1612,,19.41,,0,,24.75,,1.758,,6.8,
31-Mar-2019 17:00,5.337,,210.1,,8.74,,1755,,18.3,,0,,13.72,,5.184,,7.6,
31-Mar-2019 18:00,5.419,,188.4,,8.96,,1806,,16.54,,0,,10.5,,5.328,,7.1,
31-Mar-2019 19:00,4.078,,168.2,,5.587,,1942,,16,,0,,12.32,,3.984,,8.6,
31-Mar-2019 20:00,2.199,,185.5,,4.725,,2011,,13.91,,0,,47.87,,1.431,,8.9,
31-Mar-2019 21:00,1.108,,154.8,,2.373,,2145,,12.33,,0,,67.59,,0.337,,4.7,
31-Mar-2019 22:00,1.774,,93.4,,3.196,,2251,,12.03,,0,,43.31,,1.267,,4.7,
31-Mar-2019 23:00,1.68,,94,,3.294,,2302,,13.24,,0,,20.95,,1.568,,4.9,
