,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Mar-2019 20:00,8.24,,153.9,,11.32,,2015,,15.78,,8.86,,8.14,
25-Mar-2019 21:00,7.76,,148.4,,10.83,,2105,,15.46,,6.8,,7.71,
25-Mar-2019 22:00,7.61,,150.2,,11.07,,2238,,15.58,,7.56,,7.55,
25-Mar-2019 23:00,8.36,,147.7,,12.55,,2328,,15.39,,6.92,,8.3,
26-Mar-2019 00:00,8.62,,148,,12.05,,19,,14.96,,6.33,,8.56,
26-Mar-2019 01:00,8.86,,148.4,,13.62,,138,,14.49,,7.01,,8.79,
26-Mar-2019 02:00,8.55,,145.6,,13.28,,233,,14.22,,8.24,,8.47,
26-Mar-2019 03:00,7.72,,137.5,,12.05,,352,,13.86,,9.39,,7.61,
26-Mar-2019 04:00,9.18,,133.2,,12.01,,450,,14.29,,5.47,,9.14,
26-Mar-2019 05:00,7.67,,135,,10.49,,557,,14.03,,6.4,,7.63,
26-Mar-2019 06:00,6.385,,138.7,,10.39,,657,,14.86,,9.58,,6.296,
26-Mar-2019 07:00,7.27,,136.6,,11.96,,742,,16.19,,9.29,,7.17,
26-Mar-2019 08:00,5.139,,113.3,,10.24,,815,,16.08,,55.87,,2.694,
26-Mar-2019 09:00,3.989,,325.6,,6.126,,900,,14.72,,13.27,,3.881,
26-Mar-2019 10:00,8.16,,153,,14.11,,1050,,20.17,,23.97,,7.45,
26-Mar-2019 11:00,8.35,,173.5,,13.92,,1141,,21.09,,14.79,,8.07,
26-Mar-2019 12:00,8.78,,183.3,,13.43,,1258,,21.1,,15.51,,8.45,
26-Mar-2019 13:00,8.6,,180.2,,13.48,,1329,,21.59,,15.43,,8.29,
26-Mar-2019 14:00,8.4,,172.1,,16.07,,1427,,21.93,,17.52,,8.01,
26-Mar-2019 15:00,7.58,,176.4,,13.33,,1517,,21.52,,19.5,,7.14,
26-Mar-2019 16:00,8.19,,196.4,,12.2,,1655,,21.31,,10.42,,8.05,
26-Mar-2019 17:00,9.06,,197.6,,14.06,,1715,,20.54,,11.11,,8.89,
26-Mar-2019 18:00,6.966,,142.2,,12.25,,1855,,18.52,,10.93,,6.839,
26-Mar-2019 19:00,7.89,,138.3,,14.36,,1915,,17.16,,9.1,,7.79,
26-Mar-2019 20:00,8.39,,146.2,,12.1,,2014,,16.59,,7.75,,8.31,
26-Mar-2019 21:00,8.68,,152.8,,13.28,,2139,,16.39,,7.56,,8.6,
26-Mar-2019 22:00,8.62,,151.8,,14.31,,2225,,17.22,,13.14,,8.39,
26-Mar-2019 23:00,8.66,,149.5,,15.73,,2319,,16.85,,11.25,,8.49,
27-Mar-2019 00:00,9.37,,148.7,,14.31,,14,,15.57,,9.34,,9.25,
27-Mar-2019 01:00,8.82,,145.8,,12.79,,100,,14.65,,7.09,,8.75,
27-Mar-2019 02:00,8.18,,147.3,,12.05,,214,,14.55,,8.11,,8.1,
27-Mar-2019 03:00,7.66,,148,,10.14,,354,,14.49,,6.46,,7.61,
27-Mar-2019 04:00,7.14,,148.4,,10.29,,406,,14.36,,5.62,,7.11,
27-Mar-2019 05:00,6.39,,149,,9.46,,531,,14.34,,6.71,,6.346,
27-Mar-2019 06:00,6.081,,153,,9.21,,634,,14.71,,10.93,,5.97,
27-Mar-2019 07:00,4.48,,148.2,,7.89,,708,,16.11,,15.47,,4.317,
27-Mar-2019 08:00,5.134,,148.4,,9.85,,824,,16.56,,14.42,,4.971,
27-Mar-2019 09:00,5.595,,147.8,,11.86,,953,,17.36,,13.05,,5.45,
27-Mar-2019 10:00,6.329,,142.1,,13.62,,1053,,17.99,,21.11,,5.899,
27-Mar-2019 11:00,7.79,,163.9,,13.67,,1154,,18.6,,21.39,,7.25,
27-Mar-2019 12:00,10.24,,187.5,,16.51,,1225,,19.36,,12.42,,10,
27-Mar-2019 13:00,9.58,,203.8,,15.53,,1335,,19.51,,18.48,,9.08,
27-Mar-2019 14:00,12.14,,217.8,,16.66,,1448,,19.22,,7.26,,12.04,
27-Mar-2019 15:00,13.26,,211.2,,18.08,,1535,,18.16,,6.62,,13.17,
27-Mar-2019 16:00,13.41,,215.5,,18.23,,1608,,17.1,,7.22,,13.3,
27-Mar-2019 17:00,12.06,,221.3,,16.91,,1733,,15.98,,7.99,,11.94,
27-Mar-2019 18:00,9.53,,212.2,,15.44,,1832,,14.74,,11.58,,9.34,
27-Mar-2019 19:00,10.12,,196.2,,16.02,,1917,,14.32,,8.3,,10.01,
27-Mar-2019 20:00,9.18,,209.2,,17.44,,2054,,14.08,,11.37,,9,
27-Mar-2019 21:00,10.01,,199.5,,14.8,,2137,,13.48,,7.13,,9.94,
27-Mar-2019 22:00,10.72,,200.7,,14.9,,2242,,13.41,,9.59,,10.57,
27-Mar-2019 23:00,9.76,,180.8,,14.5,,2317,,12.81,,9.74,,9.62,
28-Mar-2019 00:00,8.39,,183.9,,12.99,,4,,12.54,,11.02,,8.24,
28-Mar-2019 01:00,4.8,,134.9,,8.77,,123,,12.3,,42.05,,3.507,
28-Mar-2019 02:00,6.109,,184.7,,9.9,,230,,11.91,,12.18,,5.971,
28-Mar-2019 03:00,5.514,,153,,7.6,,348,,11.17,,11.74,,5.398,
28-Mar-2019 04:00,6.568,,146.3,,9.56,,452,,9.24,,6.9,,6.521,
28-Mar-2019 05:00,7.19,,138.5,,9.51,,526,,8.5,,6.57,,7.15,
28-Mar-2019 06:00,8.37,,149.1,,10.98,,616,,8.18,,5.99,,8.32,
28-Mar-2019 07:00,5.966,,155.2,,10.14,,705,,10.46,,26.03,,5.35,
28-Mar-2019 08:00,3.298,,325.7,,5.783,,820,,11.14,,14.58,,3.191,
28-Mar-2019 09:00,2.94,,307.3,,5.44,,951,,12.5,,15.98,,2.826,
28-Mar-2019 10:00,3.497,,303.5,,5.44,,1024,,13.77,,18.34,,3.318,
28-Mar-2019 11:00,2.695,,289.6,,6.469,,1140,,15.02,,29.49,,2.338,
28-Mar-2019 12:00,2.653,,303.8,,6.077,,1233,,16.16,,32.91,,2.215,
28-Mar-2019 13:00,3.021,,264.6,,9.11,,1322,,17.63,,31.34,,2.569,
28-Mar-2019 14:00,2.931,,258.9,,8.72,,1456,,18,,29.72,,2.536,
28-Mar-2019 15:00,6.316,,297.6,,12.84,,1540,,17.74,,30.04,,5.448,
28-Mar-2019 16:00,7.8,,320.3,,11.12,,1643,,16.74,,10.06,,7.68,
28-Mar-2019 17:00,6.692,,317.2,,9.51,,1723,,15.44,,7.98,,6.627,
28-Mar-2019 18:00,7.17,,302.6,,10.14,,1835,,13.53,,9.1,,7.08,
28-Mar-2019 19:00,3.171,,304.1,,8.53,,1904,,12.39,,60.43,,1.406,
28-Mar-2019 20:00,1.465,,357.6,,5.391,,2058,,12.28,,64.06,,0.549,
28-Mar-2019 21:00,2.08,,167,,7.06,,2131,,11.47,,62.71,,0.834,
28-Mar-2019 22:00,1.743,,117.2,,6.224,,2220,,10.04,,65.83,,0.592,
28-Mar-2019 23:00,2.079,,335.9,,6.665,,2323,,9.08,,57.66,,1.026,
29-Mar-2019 00:00,1.401,,307.4,,5.048,,59,,8.71,,48.79,,0.893,
29-Mar-2019 01:00,2.865,,339.8,,10.73,,103,,8.54,,47.89,,1.864,
29-Mar-2019 02:00,1.709,,349.8,,4.754,,206,,7.99,,59.91,,0.774,
29-Mar-2019 03:00,1.515,,302.2,,3.823,,315,,7.26,,46.09,,1.025,
29-Mar-2019 04:00,1.702,,256.2,,4.509,,402,,7.12,,71.7,,0.369,
29-Mar-2019 05:00,1.039,,185.6,,2.451,,521,,6.76,,40.47,,0.779,
29-Mar-2019 06:00,1.88,,158.9,,4.558,,659,,7.51,,29.96,,1.623,
29-Mar-2019 07:00,3.01,,258.2,,5.881,,738,,8.48,,46.8,,2.005,
29-Mar-2019 08:00,2.379,,281.4,,4.705,,802,,9.32,,16.33,,2.282,
29-Mar-2019 09:00,1.921,,235.1,,3.921,,934,,10.5,,27.93,,1.693,
29-Mar-2019 10:00,1.777,,260.9,,4.852,,1052,,12,,32.86,,1.485,
29-Mar-2019 11:00,2.656,,275.9,,5.244,,1117,,12.98,,23.33,,2.436,
29-Mar-2019 12:00,2.697,,291.4,,5.685,,1251,,14.04,,27.47,,2.387,
29-Mar-2019 13:00,3.569,,282.4,,6.616,,1338,,14.75,,23.84,,3.26,
29-Mar-2019 14:00,3.199,,282.6,,5.244,,1408,,15.41,,23.49,,2.93,
29-Mar-2019 15:00,3.268,,273.4,,5.832,,1508,,15.92,,15.28,,3.152,
29-Mar-2019 16:00,2.314,,291.3,,4.901,,1605,,16.17,,22.13,,2.141,
29-Mar-2019 17:00,2.27,,270.8,,3.627,,1700,,15.99,,20.7,,2.122,
29-Mar-2019 18:00,4.517,,207,,6.371,,1835,,14.56,,9.62,,4.454,
29-Mar-2019 19:00,3.581,,185,,6.665,,1919,,13.72,,20.09,,3.361,
29-Mar-2019 20:00,4.455,,150.6,,5.881,,2023,,12.79,,10.29,,4.383,
29-Mar-2019 21:00,3.699,,126.4,,5.44,,2120,,11.59,,17.55,,3.525,
29-Mar-2019 22:00,1.915,,122.6,,4.656,,2300,,11.33,,25.88,,1.719,
29-Mar-2019 23:00,4.4,,150.4,,5.832,,2337,,11.07,,5.17,,4.382,
30-Mar-2019 00:00,1.886,,107.7,,4.852,,4,,9.15,,62.94,,0.747,
30-Mar-2019 01:00,2.09,,119.3,,4.215,,136,,8.22,,22.82,,1.924,
30-Mar-2019 02:00,1.379,,310.1,,4.313,,218,,7.97,,31.88,,1.165,
30-Mar-2019 03:00,1.651,,203.8,,4.166,,353,,7.2,,27.39,,1.462,
30-Mar-2019 04:00,2.853,,176,,5.293,,440,,6.7,,31.46,,2.423,
30-Mar-2019 05:00,5.219,,158.9,,7.4,,515,,6.2,,5.98,,5.19,
30-Mar-2019 06:00,3.301,,185,,4.999,,601,,6.94,,13.41,,3.21,
30-Mar-2019 07:00,4.005,,193.5,,5.342,,750,,7.82,,8.9,,3.956,
30-Mar-2019 08:00,4.379,,196.2,,6.371,,834,,9.43,,12.22,,4.279,
30-Mar-2019 09:00,2.398,,234.8,,4.852,,900,,11.06,,25.12,,2.167,
30-Mar-2019 10:00,1.559,,294,,3.921,,1033,,13.06,,29.25,,1.356,
30-Mar-2019 11:00,2.329,,259.7,,5.244,,1146,,14.43,,32.63,,1.951,
30-Mar-2019 12:00,2.854,,287.7,,5.832,,1248,,15.27,,24.84,,2.586,
30-Mar-2019 13:00,3.244,,283.6,,6.224,,1321,,15.86,,22.64,,2.991,
30-Mar-2019 14:00,3.408,,282.3,,6.91,,1429,,16.62,,22.17,,3.153,
30-Mar-2019 15:00,3.266,,284.1,,5.685,,1513,,17.05,,27.05,,2.902,
30-Mar-2019 16:00,2.737,,266.1,,4.852,,1642,,17.3,,21.12,,2.551,
30-Mar-2019 17:00,2.091,,266.6,,4.607,,1707,,16.99,,15.42,,2.016,
30-Mar-2019 18:00,0.324,,232.5,,1.667,,1854,,15.72,,54.12,,0.179,
30-Mar-2019 19:00,3.954,,148.3,,7.15,,1953,,14.94,,9.32,,3.902,
30-Mar-2019 20:00,3.803,,131.3,,7.06,,2011,,14.19,,18.13,,3.613,
30-Mar-2019 21:00,1.719,,134.2,,4.607,,2116,,13.11,,39.38,,1.313,
30-Mar-2019 22:00,2.676,,123.1,,3.774,,2210,,12.35,,11.08,,2.625,
30-Mar-2019 23:00,3.139,,137.5,,5.097,,2320,,11.97,,12.65,,3.063,
31-Mar-2019 00:00,2.087,,90.2,,3.823,,20,,10.52,,52.02,,1.226,
31-Mar-2019 01:00,2.185,,116.3,,4.852,,130,,9.43,,24.49,,1.986,
31-Mar-2019 02:00,2.131,,208.3,,3.578,,234,,10.21,,15.26,,2.055,
31-Mar-2019 03:00,3.289,,228.4,,5.538,,325,,8.73,,29.46,,2.854,
31-Mar-2019 04:00,3.88,,185.1,,5.391,,453,,7.82,,9.69,,3.824,
31-Mar-2019 05:00,6.029,,156.6,,8.09,,537,,7.57,,5.55,,6,
31-Mar-2019 06:00,5.457,,154.2,,7.25,,605,,8.31,,5.41,,5.432,
31-Mar-2019 07:00,4.819,,187.9,,7.2,,713,,10.01,,30.19,,4.15,
31-Mar-2019 08:00,3.804,,218,,5.146,,802,,10.87,,9.59,,3.75,
31-Mar-2019 09:00,3.308,,222.6,,5.783,,939,,12.57,,18.63,,3.133,
31-Mar-2019 10:00,2.108,,260.4,,5.048,,1006,,14.38,,19.93,,1.981,
31-Mar-2019 11:00,3.01,,278.9,,5.685,,1145,,15.6,,20.83,,2.811,
31-Mar-2019 12:00,3.29,,301,,6.322,,1247,,16.7,,26.74,,2.931,
31-Mar-2019 13:00,3.417,,293.3,,6.665,,1325,,17.52,,21.35,,3.179,
31-Mar-2019 14:00,3.153,,295.4,,5.636,,1438,,18.33,,25.71,,2.835,
31-Mar-2019 15:00,3.023,,283.6,,5.587,,1539,,18.72,,17.76,,2.878,
31-Mar-2019 16:00,2.347,,283.8,,3.774,,1651,,19.03,,21.6,,2.18,
31-Mar-2019 17:00,2.669,,258.2,,7.89,,1753,,18.63,,39.78,,2.025,
31-Mar-2019 18:00,4.082,,219.3,,7.69,,1809,,17.26,,57.41,,2.032,
31-Mar-2019 19:00,2.36,,141.7,,6.028,,1958,,16.4,,64.99,,0.841,
31-Mar-2019 20:00,3.57,,177.6,,5.979,,2000,,15.85,,25.73,,3.209,
31-Mar-2019 21:00,2.885,,134.7,,4.656,,2103,,14.58,,30.48,,2.477,
31-Mar-2019 22:00,4.835,,137,,6.812,,2230,,13.43,,9.24,,4.772,
31-Mar-2019 23:00,5.725,,146.4,,7.01,,2355,,12.84,,5.05,,5.702,
