,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Jan-2018 15:00,12.35,,,AS,18.96,,1506,,12.28,,,AS,,AS,78.5,
24-Jan-2018 16:00,10.9,,,AS,16.12,,1608,,11.69,,,AS,,AS,30.1,
24-Jan-2018 17:00,10.5,,,AS,16.46,,1756,,10.67,,,AS,,AS,15.3,
24-Jan-2018 18:00,11.14,,,AS,14.95,,1832,,10.17,,,AS,,AS,10.7,
24-Jan-2018 19:00,10.75,,,AS,16.76,,1954,,9.86,,,AS,,AS,10,
24-Jan-2018 20:00,11.08,,,AS,17.4,,2049,,9.96,,,AS,,AS,12,
24-Jan-2018 21:00,10.61,,,AS,16.17,,2147,,11.01,,,AS,,AS,12.2,
24-Jan-2018 22:00,10.88,,,AS,19.01,,2257,,11.35,,,AS,,AS,23.2,
24-Jan-2018 23:00,11.51,,,AS,16.17,,2326,,10.43,,,AS,,AS,23.9,
25-Jan-2018 00:00,11.39,,,AS,18.33,,18,,9.94,,,AS,,AS,20.4,
25-Jan-2018 01:00,10.81,,,AS,14.9,,119,,9.16,,,AS,,AS,14.9,
25-Jan-2018 02:00,10.24,,,AS,17.84,,224,,10.01,,,AS,,AS,17.2,
25-Jan-2018 03:00,6.407,,,AS,15.29,,356,,10.45,,,AS,,AS,125,
25-Jan-2018 04:00,5.219,,,AS,17.93,,410,,10.16,,,AS,,AS,81,
25-Jan-2018 05:00,4.953,,,AS,18.28,,516,,10.05,,,AS,,AS,111.4,
25-Jan-2018 06:00,5.453,,,AS,17.54,,620,,9.97,,,AS,,AS,42.6,
25-Jan-2018 07:00,10.74,,,AS,22.93,,735,,9.84,,,AS,,AS,38.5,
25-Jan-2018 08:00,7.36,,,AS,19.55,,800,,10.45,,,AS,,AS,5.7,
25-Jan-2018 09:00,6.658,,,AS,19.94,,935,,10.78,,,AS,,AS,13.9,
25-Jan-2018 10:00,8.24,,,AS,13.62,,1000,,10.71,,,AS,,AS,14.3,
25-Jan-2018 11:00,7.7,,,AS,13.82,,1127,,10.6,,,AS,,AS,23.2,
25-Jan-2018 12:00,7.43,,,AS,11.37,,1220,,10.55,,,AS,,AS,1.7,
25-Jan-2018 13:00,6.898,,,AS,12.4,,1340,,11.58,,,AS,,AS,4.3,
25-Jan-2018 14:00,9.58,,,AS,14.65,,1457,,11.63,,,AS,,AS,8.7,
25-Jan-2018 15:00,10.33,,,AS,14.31,,1519,,10.69,,,AS,,AS,16.7,
25-Jan-2018 16:00,9.11,,,AS,13.52,,1610,,9.05,,,AS,,AS,12.8,
25-Jan-2018 17:00,5.291,,,AS,9.11,,1749,,7.15,,,AS,,AS,9.9,
25-Jan-2018 18:00,3.594,,,AS,8.43,,1816,,6.26,,,AS,,AS,12.8,
25-Jan-2018 19:00,1.702,,,AS,5.342,,1944,,5.62,,,AS,,AS,3.7,
25-Jan-2018 20:00,3.476,,,AS,8.13,,2052,,6.31,,,AS,,AS,0.2,
25-Jan-2018 21:00,4.506,,,AS,7.11,,2112,,5.07,,,AS,,AS,11,
25-Jan-2018 22:00,2.982,,,AS,6.175,,2245,,4.76,,,AS,,AS,10.7,
25-Jan-2018 23:00,2.508,,,AS,5.097,,2304,,3.77,,,AS,,AS,8.1,
26-Jan-2018 00:00,2.93,,,AS,5.734,,59,,2.71,,,AS,,AS,5,
26-Jan-2018 01:00,2.872,,,AS,5.979,,103,,0.92,,,AS,,AS,6.9,
26-Jan-2018 02:00,2.407,,,AS,6.42,,258,,0.9,,,AS,,AS,4.8,
26-Jan-2018 03:00,3.476,,,AS,5.881,,309,,0.17,,,AS,,AS,7.6,
26-Jan-2018 04:00,3.958,,,AS,6.224,,440,,-0.01,,,AS,,AS,6.8,
26-Jan-2018 05:00,2.069,,,AS,4.117,,500,,-0.35,,,AS,,AS,7.6,
26-Jan-2018 06:00,0.783,,,AS,2.549,,629,,-1.81,,,AS,,AS,6.9,
26-Jan-2018 07:00,1.882,,,AS,2.647,,706,,-1.84,,,AS,,AS,12.2,
26-Jan-2018 08:00,0.586,,,AS,1.373,,828,,-0.39,,,AS,,AS,0.6,
26-Jan-2018 09:00,0.615,,,AS,1.667,,946,,2.66,,,AS,,AS,13,
26-Jan-2018 10:00,1.26,,,AS,2.745,,1023,,3.56,,,AS,,AS,3.3,
26-Jan-2018 11:00,1.839,,,AS,3.382,,1152,,4.88,,,AS,,AS,-1.9,
26-Jan-2018 12:00,1.808,,,AS,3.382,,1213,,6.27,,,AS,,AS,-1.1,
26-Jan-2018 13:00,1.778,,,AS,3.284,,1302,,7.34,,,AS,,AS,5.2,
26-Jan-2018 14:00,1.464,,,AS,2.647,,1422,,8.22,,,AS,,AS,4,
26-Jan-2018 15:00,1.06,,,AS,2.304,,1503,,8.95,,,AS,,AS,4.9,
26-Jan-2018 16:00,0.421,,,AS,1.03,,1648,,9.22,,,AS,,AS,12.9,
26-Jan-2018 17:00,2.649,,,AS,4.117,,1742,,7.12,,,AS,,AS,13.1,
26-Jan-2018 18:00,3.498,,,AS,5.146,,1859,,5.58,,,AS,,AS,5.7,
26-Jan-2018 19:00,4.138,,,AS,5.489,,1958,,5.29,,,AS,,AS,3.8,
26-Jan-2018 20:00,2.686,,,AS,5.587,,2001,,4.83,,,AS,,AS,8.2,
26-Jan-2018 21:00,1.412,,,AS,3.088,,2130,,4.21,,,AS,,AS,12.6,
26-Jan-2018 22:00,0.874,,,AS,3.284,,2255,,2.26,,,AS,,AS,16.5,
26-Jan-2018 23:00,1.508,,,AS,2.304,,2330,,1.18,,,AS,,AS,8.1,
27-Jan-2018 00:00,0.987,,,AS,2.451,,33,,0.12,,,AS,,AS,6.6,
27-Jan-2018 01:00,0.916,,,AS,2.304,,105,,-1.22,,,AS,,AS,9.2,
27-Jan-2018 02:00,1.026,,,AS,1.814,,237,,-1.1,,,AS,,AS,6.7,
27-Jan-2018 03:00,1.354,,,AS,2.206,,304,,-1,,,AS,,AS,0.9,
27-Jan-2018 04:00,1.259,,,AS,2.549,,455,,-1.75,,,AS,,AS,8.2,
27-Jan-2018 05:00,0.867,,,AS,1.961,,500,,-2.92,,,AS,,AS,4.5,
27-Jan-2018 06:00,0.723,,,AS,2.108,,657,,-2.29,,,AS,,AS,3.9,
27-Jan-2018 07:00,2.625,,,AS,4.068,,709,,-1.24,,,AS,,AS,5.4,
27-Jan-2018 08:00,2.969,,,AS,4.607,,811,,-0.98,,,AS,,AS,14.6,
27-Jan-2018 09:00,1.341,,,AS,3.088,,900,,1.51,,,AS,,AS,3.7,
27-Jan-2018 10:00,1.072,,,AS,2.647,,1059,,3.83,,,AS,,AS,4.7,
27-Jan-2018 11:00,1.112,,,AS,2.598,,1100,,6.26,,,AS,,AS,-6.4,
27-Jan-2018 12:00,2.105,,,AS,3.578,,1258,,8.14,,,AS,,AS,1.9,
27-Jan-2018 13:00,1.597,,,AS,3.431,,1300,,10.06,,,AS,,AS,2.6,
27-Jan-2018 14:00,1.091,,,AS,2.206,,1452,,11.02,,,AS,,AS,3.5,
27-Jan-2018 15:00,2.348,,,AS,3.774,,1517,,11.16,,,AS,,AS,12.3,
27-Jan-2018 16:00,2.498,,,AS,3.529,,1635,,10.21,,,AS,,AS,24.9,
27-Jan-2018 17:00,0.977,,,AS,1.961,,1746,,8.41,,,AS,,AS,27.3,
27-Jan-2018 18:00,2.572,,,AS,3.529,,1826,,8.06,,,AS,,AS,19.2,
27-Jan-2018 19:00,1.502,,,AS,2.843,,1918,,6.89,,,AS,,AS,4.7,
27-Jan-2018 20:00,2.256,,,AS,4.019,,2015,,5.11,,,AS,,AS,6.3,
27-Jan-2018 21:00,2.415,,,AS,4.313,,2141,,5.14,,,AS,,AS,14.2,
27-Jan-2018 22:00,1.084,,,AS,3.284,,2259,,5.26,,,AS,,AS,8.2,
27-Jan-2018 23:00,1.295,,,AS,3.431,,2331,,3.91,,,AS,,AS,9.9,
28-Jan-2018 00:00,1.729,,,AS,3.725,,9,,5.02,,,AS,,AS,0.5,
28-Jan-2018 01:00,1.071,,,AS,3.186,,145,,6.5,,,AS,,AS,8.5,
28-Jan-2018 02:00,1.155,,,AS,2.402,,244,,5.14,,,AS,,AS,7.1,
28-Jan-2018 03:00,1.336,,,AS,2.892,,338,,5.1,,,AS,,AS,9.1,
28-Jan-2018 04:00,0.707,,,AS,1.863,,407,,4.15,,,AS,,AS,11.4,
28-Jan-2018 05:00,0.863,,,AS,3.431,,518,,3.84,,,AS,,AS,10.7,
28-Jan-2018 06:00,0.867,,,AS,2.647,,657,,2.95,,,AS,,AS,6.1,
28-Jan-2018 07:00,0.975,,,AS,2.01,,754,,3.38,,,AS,,AS,2.3,
28-Jan-2018 08:00,0.799,,,AS,1.765,,801,,5.72,,,AS,,AS,5.6,
28-Jan-2018 09:00,1.353,,,AS,2.598,,934,,7.55,,,AS,,AS,1.4,
28-Jan-2018 10:00,0.604,,,AS,1.961,,1058,,9.86,,,AS,,AS,-2.2,
28-Jan-2018 11:00,2.215,,,AS,3.431,,1125,,11.43,,,AS,,AS,7.5,
28-Jan-2018 12:00,1.697,,,AS,3.382,,1252,,12.84,,,AS,,AS,1.5,
28-Jan-2018 13:00,2.384,,,AS,4.117,,1314,,14.44,,,AS,,AS,2.6,
28-Jan-2018 14:00,1.46,,,AS,2.794,,1419,,15.44,,,AS,,AS,2.9,
28-Jan-2018 15:00,1.256,,,AS,2.059,,1517,,16.44,,,AS,,AS,7.4,
28-Jan-2018 16:00,1.252,,,AS,2.206,,1658,,15.75,,,AS,,AS,4.6,
28-Jan-2018 17:00,1.582,,,AS,3.823,,1723,,12.82,,,AS,,AS,8.7,
28-Jan-2018 18:00,1.172,,,AS,2.402,,1801,,10.88,,,AS,,AS,13.1,
28-Jan-2018 19:00,1.356,,,AS,2.451,,1911,,10.06,,,AS,,AS,0.3,
28-Jan-2018 20:00,2.152,,,AS,2.745,,2019,,9.57,,,AS,,AS,12.9,
28-Jan-2018 21:00,0.86,,,AS,2.843,,2155,,6.28,,,AS,,AS,2.8,
28-Jan-2018 22:00,1.345,,,AS,2.549,,2234,,5.08,,,AS,,AS,8.4,
28-Jan-2018 23:00,1.548,,,AS,3.039,,2327,,5.06,,,AS,,AS,11.9,
29-Jan-2018 00:00,1.102,,,AS,3.088,,6,,5.78,,,AS,,AS,6.6,
29-Jan-2018 01:00,2.515,,,AS,5.048,,131,,6.58,,,AS,,AS,3.9,
29-Jan-2018 02:00,0.632,,,AS,1.863,,200,,5.22,,,AS,,AS,2.1,
29-Jan-2018 03:00,0.833,,,AS,2.157,,347,,5.26,,,AS,,AS,4.7,
29-Jan-2018 04:00,0.553,,,AS,2.108,,459,,4.57,,,AS,,AS,10,
29-Jan-2018 05:00,1.317,,,AS,2.206,,545,,2.78,,,AS,,AS,12,
29-Jan-2018 06:00,0.269,,,AS,1.03,,601,,1.29,,,AS,,AS,12,
29-Jan-2018 07:00,0.832,,,AS,1.667,,713,,1.38,,,AS,,AS,9.2,
29-Jan-2018 08:00,0.439,,,AS,1.275,,820,,4.09,,,AS,,AS,-2.4,
29-Jan-2018 09:00,0.413,,,AS,1.912,,959,,7.62,,,AS,,AS,5.7,
29-Jan-2018 10:00,1.445,,,AS,3.235,,1059,,8.79,,,AS,,AS,6.7,
29-Jan-2018 11:00,1.194,,,AS,3.235,,1100,,10.89,,,AS,,AS,11.1,
29-Jan-2018 12:00,,BA,,AS,,BA,,BA,,BA,,AS,,AS,,BA
29-Jan-2018 13:00,1.24,,,AS,2.823,,1330,,,BA,,AS,,AS,,BA
29-Jan-2018 14:00,1.584,,,AS,2.588,,1416,,16.4,,,AS,,AS,27,
29-Jan-2018 15:00,1.292,,,AS,2.588,,1511,,15.46,,,AS,,AS,27.9,
29-Jan-2018 16:00,1.484,,,AS,3.392,,1657,,14.98,,,AS,,AS,30.8,
29-Jan-2018 17:00,2.49,,,AS,3.255,,1702,,14.09,,,AS,,AS,14.7,
29-Jan-2018 18:00,2.064,,,AS,3.039,,1822,,13.06,,,AS,,AS,20.8,
29-Jan-2018 19:00,0.796,,,AS,1.53,,1938,,10.19,,,AS,,AS,21.7,
29-Jan-2018 20:00,0.962,,,AS,2.157,,2047,,9.27,,,AS,,AS,19.4,
29-Jan-2018 21:00,2.4,,,AS,3.509,,2135,,9.03,,,AS,,AS,18.3,
29-Jan-2018 22:00,2.673,,,AS,4.391,,2232,,8.45,,,AS,,AS,2.5,
29-Jan-2018 23:00,2.213,,,AS,3.568,,2302,,8.75,,,AS,,AS,3,
30-Jan-2018 00:00,1.156,,,AS,2.118,,1,,7.34,,,AS,,AS,9.2,
30-Jan-2018 01:00,1.53,,,AS,3.549,,153,,5.29,,,AS,,AS,11.2,
30-Jan-2018 02:00,2.222,,,AS,3.451,,226,,6.06,,,AS,,AS,20.3,
30-Jan-2018 03:00,1.399,,,AS,2.412,,331,,5.04,,,AS,,AS,7.5,
30-Jan-2018 04:00,1.487,,,AS,2.647,,427,,6,,,AS,,AS,1.5,
30-Jan-2018 05:00,2.217,,,AS,3.843,,559,,5.96,,,AS,,AS,6.3,
30-Jan-2018 06:00,1.874,,,AS,3.784,,614,,5.61,,,AS,,AS,10.8,
30-Jan-2018 07:00,1.877,,,AS,3.098,,744,,5.46,,,AS,,AS,17.3,
30-Jan-2018 08:00,1.04,,,AS,3.019,,800,,6.36,,,AS,,AS,7.4,
30-Jan-2018 09:00,1.772,,,AS,3.764,,916,,8.9,,,AS,,AS,7,
30-Jan-2018 10:00,1.013,,,AS,2.235,,1056,,11.92,,,AS,,AS,6.8,
30-Jan-2018 11:00,2.253,,,AS,4.254,,1118,,12.52,,,AS,,AS,11.6,
30-Jan-2018 12:00,2.445,,,AS,3.509,,1244,,13.41,,,AS,,AS,8,
30-Jan-2018 13:00,2.564,,,AS,3.96,,1305,,14.44,,,AS,,AS,7.1,
30-Jan-2018 14:00,1.44,,,AS,3.274,,1400,,16.25,,,AS,,AS,-1.3,
30-Jan-2018 15:00,1.196,,,AS,1.902,,1558,,17.13,,,AS,,AS,11.6,
30-Jan-2018 16:00,2.066,,,AS,3.588,,1638,,17.06,,,AS,,AS,4.2,
30-Jan-2018 17:00,1.569,,,AS,2.49,,1733,,13.73,,,AS,,AS,14.9,
30-Jan-2018 18:00,1.708,,,AS,2.745,,1856,,12.99,,,AS,,AS,11.4,
30-Jan-2018 19:00,3.185,,,AS,4.058,,1956,,10.37,,,AS,,AS,11.5,
30-Jan-2018 20:00,2.034,,,AS,4.509,,2009,,10.55,,,AS,,AS,1.6,
30-Jan-2018 21:00,0.954,,,AS,2.667,,2100,,8.63,,,AS,,AS,19.4,
30-Jan-2018 22:00,0.508,,,AS,2.137,,2216,,6.16,,,AS,,AS,5.8,
30-Jan-2018 23:00,1.084,,,AS,2.588,,2351,,6.94,,,AS,,AS,1.7,
31-Jan-2018 00:00,2.283,,,AS,3.509,,26,,6.96,,,AS,,AS,1.7,
31-Jan-2018 01:00,0.972,,,AS,2.49,,100,,4.09,,,AS,,AS,13.2,
31-Jan-2018 02:00,1.056,,,AS,2.118,,219,,5.05,,,AS,,AS,5.3,
31-Jan-2018 03:00,0.285,,,AS,0.942,,314,,3.77,,,AS,,AS,8.7,
31-Jan-2018 04:00,0.945,,,AS,1.667,,457,,3.42,,,AS,,AS,10.5,
31-Jan-2018 05:00,1.81,,,AS,2.941,,544,,2.15,,,AS,,AS,8.6,
31-Jan-2018 06:00,1.011,,,AS,2.118,,601,,1.97,,,AS,,AS,8.8,
31-Jan-2018 07:00,0.686,,,AS,1.667,,745,,3.51,,,AS,,AS,3.6,
31-Jan-2018 08:00,0.486,,,AS,1.138,,821,,5.63,,,AS,,AS,-1.3,
31-Jan-2018 09:00,1.581,,,AS,3.019,,956,,6.71,,,AS,,AS,14.3,
31-Jan-2018 10:00,1.415,,,AS,2.725,,1000,,8.9,,,AS,,AS,-0.9,
31-Jan-2018 11:00,0.68,,,AS,1.745,,1143,,12.22,,,AS,,AS,7.4,
31-Jan-2018 12:00,1.386,,,AS,3.333,,1250,,14,,,AS,,AS,6,
31-Jan-2018 13:00,1.432,,,AS,2.765,,1312,,15.27,,,AS,,AS,3,
31-Jan-2018 14:00,0.924,,,AS,2.02,,1414,,17.11,,,AS,,AS,2.5,
31-Jan-2018 15:00,0.674,,,AS,2.49,,1557,,17.99,,,AS,,AS,6,
31-Jan-2018 16:00,1.642,,,AS,2.608,,1626,,16.02,,,AS,,AS,18.7,
31-Jan-2018 17:00,1.585,,,AS,2.804,,1744,,14.26,,,AS,,AS,8,
31-Jan-2018 18:00,1.465,,,AS,4.215,,1811,,11.53,,,AS,,AS,18,
31-Jan-2018 19:00,1.373,,,AS,3.294,,1959,,9.58,,,AS,,AS,2.8,
31-Jan-2018 20:00,1.452,,,AS,3.333,,2005,,10.58,,,AS,,AS,9.8,
31-Jan-2018 21:00,0.612,,,AS,2.039,,2101,,9.47,,,AS,,AS,0.9,
31-Jan-2018 22:00,1.673,,,AS,2.98,,2246,,8.4,,,AS,,AS,14.3,
31-Jan-2018 23:00,1.801,,,AS,3.157,,2331,,7.71,,,AS,,AS,7.8,
