,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jan-2018 05:00,0.096,,1.455,,884,,23.7,,3.584,,525,,-2.3,,0,,84.7,,0.08,,46.51,,0.954,,0.135,,1.893,,1.757,,8.418,,10.8,,5.9,,,AS
12-Jan-2018 06:00,0.096,,1.594,,884,,20,,3.584,,639,,-2.53,,0,,82.5,,0.39,,74.08,,0.261,,0.278,,2.529,,2.251,,6.09,,11.3,,5.7,,,AS
12-Jan-2018 07:00,0.1,,1.585,,885,,57.5,,3.635,,759,,-3.4,,0,,85.4,,28.52,,65.54,,0.544,,0.373,,2.391,,2.018,,6.685,,11.7,,6.4,,,AS
12-Jan-2018 08:00,0.104,,1.314,,885,,346,,3.174,,800,,-0.48,,0,,81,,231.2,,56.05,,0.651,,0.69,,2.13,,1.44,,10.906,,14.3,,6.2,,,AS
12-Jan-2018 09:00,0.13,,0.658,,885,,148,,1.997,,944,,5.03,,0,,65.19,,390.5,,59.97,,0.262,,0.711,,2.282,,1.57,,17.515,,12.7,,6.1,,,AS
12-Jan-2018 10:00,,AT,1.492,,885,,162.6,,3.226,,1040,,10.09,,0,,46.17,,510.8,,30.65,,1.278,,0.305,,1.46,,1.155,,,BF,13.5,,5,,,AS
12-Jan-2018 11:00,0.122,,2.594,,885,,167.2,,5.12,,1140,,12.87,,0,,35.95,,575.6,,30.25,,2.232,,,AT,,AT,,AT,31.132,,9.7,,4,,,AS
12-Jan-2018 12:00,,AT,3.177,,883,,169.2,,4.864,,1241,,15.41,,0,,28.37,,575.2,,15.92,,3.054,,,AT,,AT,,AT,34.066,,6.2,,3.1,,,AS
12-Jan-2018 13:00,0.125,,2.998,,883,,155.8,,5.069,,1307,,17.29,,0,,23.05,,510.7,,15.17,,2.893,,0.174,,0.832,,0.657,,37.429,,7.2,,2.9,,,AS
12-Jan-2018 14:00,0.116,,3.236,,883,,184.1,,5.53,,1441,,18.33,,0,,19.82,,397,,15.54,,3.117,,0.167,,0.822,,0.654,,40.303,,6.6,,2.2,,,AS
12-Jan-2018 15:00,0.115,,4.001,,883,,184,,7.68,,1549,,18.06,,0,,19.54,,225.2,,10.88,,3.929,,0.165,,0.886,,0.72,,41.436,,18.1,,2.6,,,AS
12-Jan-2018 16:00,0.11,,2.913,,884,,187.3,,7.066,,1604,,15.48,,0,,23.38,,32.57,,17.04,,2.782,,0.147,,1.03,,0.882,,39.376,,28,,2.9,,,AS
12-Jan-2018 17:00,0.111,,1.258,,885,,114,,3.072,,1752,,13.25,,0,,26.74,,0.32,,51.46,,0.739,,0.171,,1.185,,1.013,,34.198,,20.5,,3.1,,,AS
12-Jan-2018 18:00,0.108,,2.349,,885,,327,,4.352,,1821,,9.47,,0,,33.74,,0.04,,40.99,,1.747,,0.133,,2.331,,2.197,,26.427,,18.9,,3.3,,,AS
12-Jan-2018 19:00,0.111,,1.195,,886,,10.2,,2.662,,1908,,8.34,,0,,38.26,,0.05,,33.23,,0.989,,0.137,,4.463,,4.326,,23.428,,14.9,,3.7,,,AS
12-Jan-2018 20:00,0.108,,2.189,,886,,10.2,,4.352,,2027,,8.08,,0,,35.67,,0.06,,24.91,,1.982,,0.134,,1.82,,1.685,,24.518,,14.7,,3.3,,,AS
12-Jan-2018 21:00,0.111,,1.958,,887,,303.1,,3.482,,2117,,6.04,,0,,42.53,,0.09,,23.56,,1.793,,0.125,,2.029,,1.903,,25.254,,11.9,,3.1,,,AS
12-Jan-2018 22:00,0.099,,2.651,,887,,354.4,,3.635,,2216,,4.69,,0,,45.79,,0.11,,16.77,,2.537,,0.13,,2.271,,2.14,,18.299,,11.2,,2.7,,,AS
12-Jan-2018 23:00,0.101,,2.6,,887,,340.6,,3.738,,2355,,3.96,,0,,47.98,,0.11,,17.85,,2.474,,0.122,,1.887,,1.765,,20.149,,9.5,,2.8,,,AS
13-Jan-2018 00:00,,BD,2.673,,887,,353.2,,4.403,,19,,3.57,,0,,48.91,,0.11,,35.31,,2.165,,0.138,,1.415,,1.276,,21.956,,8.5,,2.3,,,AS
13-Jan-2018 01:00,,AT,2.655,,887,,356.8,,3.994,,113,,3.94,,0,,45.28,,0.09,,29.14,,2.312,,,AT,,AT,,AT,,AT,8.6,,2.3,,,AS
13-Jan-2018 02:00,0.11,,3.061,,887,,331.7,,4.352,,213,,0.93,,0,,58.11,,0.08,,27.54,,2.707,,0.126,,1.585,,1.459,,17.14,,8.7,,2.6,,,AS
13-Jan-2018 03:00,0.107,,2.148,,887,,8.9,,3.789,,327,,1.17,,0,,55.05,,0.07,,30.79,,1.838,,0.133,,1.533,,1.4,,16.221,,9,,2.2,,,AS
13-Jan-2018 04:00,0.104,,2.364,,887,,1.2,,3.277,,420,,0.59,,0,,58.35,,0.08,,11.87,,2.313,,0.134,,1.384,,1.25,,16.366,,7.8,,2,,,AS
13-Jan-2018 05:00,0.101,,2.986,,887,,339.2,,3.789,,521,,-0.99,,0,,64.27,,0.06,,12.81,,2.911,,0.14,,2.155,,2.014,,12.841,,8.8,,2.1,,,AS
13-Jan-2018 06:00,0.103,,2.746,,888,,7.4,,3.686,,628,,0.94,,0,,58.91,,0.47,,14.58,,2.657,,0.133,,1.627,,1.493,,17.962,,6.1,,1.7,,,AS
13-Jan-2018 07:00,0.102,,2.32,,888,,349.3,,3.379,,759,,1.77,,0,,53.44,,30.65,,15.85,,2.231,,0.167,,1.078,,0.91,,18.704,,9.7,,1.7,,,AS
13-Jan-2018 08:00,0.112,,2.712,,888,,349.5,,3.942,,813,,2.86,,0,,55.56,,235.6,,21.21,,2.526,,0.53,,1.861,,1.331,,21.714,,8.2,,1.5,,,AS
13-Jan-2018 09:00,0.126,,2.368,,888,,349.9,,5.888,,959,,9.52,,0,,37,,382.6,,22.86,,2.179,,0.356,,1.443,,1.086,,30.669,,8.8,,1.4,,,AS
13-Jan-2018 10:00,0.129,,3.355,,888,,313.5,,6.093,,1007,,14.19,,0,,25.21,,497,,15.34,,3.235,,0.345,,1.271,,0.925,,38.123,,7.4,,1.3,,,AS
13-Jan-2018 11:00,0.128,,3.05,,887,,316.5,,6.298,,1151,,16.62,,0,,21.05,,579.6,,25.07,,2.758,,0.371,,1.202,,0.83,,41.25,,9.8,,1.2,,,AS
13-Jan-2018 12:00,0.126,,3.285,,886,,324.2,,7.117,,1205,,18.04,,0,,18.63,,572.3,,31.12,,2.8,,0.161,,0.999,,0.837,,44.03,,6.3,,1,,,AS
13-Jan-2018 13:00,0.122,,2.36,,885,,275.3,,4.915,,1308,,18.67,,0,,18.25,,490.7,,33.15,,1.959,,0.17,,1.034,,0.864,,43.685,,8.5,,1.1,,,AS
13-Jan-2018 14:00,0.126,,1.798,,885,,254.1,,4.454,,1421,,18.91,,0,,18.11,,317.2,,30.14,,1.547,,0.175,,1.209,,1.034,,43.806,,8.2,,1.1,,,AS
13-Jan-2018 15:00,0.124,,1.698,,885,,224.4,,3.277,,1509,,18.95,,0,,18.12,,237.2,,23.37,,1.557,,0.171,,1.19,,1.019,,43.731,,9,,1.2,,,AS
13-Jan-2018 16:00,0.121,,2.343,,885,,184,,3.891,,1609,,17.12,,0,,21.16,,49.53,,16.02,,2.251,,0.128,,1.022,,0.893,,39.604,,37.9,,3.3,,,AS
13-Jan-2018 17:00,0.118,,2.296,,885,,146.6,,3.738,,1702,,13.74,,0,,26.93,,0.33,,12.32,,2.243,,0.132,,1.068,,0.936,,36.237,,21.1,,2.1,,,AS
13-Jan-2018 18:00,0.115,,1.595,,885,,343.4,,3.021,,1815,,11.43,,0,,31.19,,0.07,,24.69,,1.442,,0.133,,1.313,,1.18,,25.941,,22.1,,2.6,,,AS
13-Jan-2018 19:00,0.13,,1.342,,886,,326.1,,3.43,,1958,,8.75,,0,,37.62,,0.02,,32.26,,1.11,,0.129,,4.034,,3.905,,20.732,,18.2,,3.3,,,AS
13-Jan-2018 20:00,0.117,,2.086,,887,,5.8,,3.226,,2002,,5.24,,0,,49.32,,0.07,,16.9,,1.995,,0.133,,3.922,,3.788,,19.284,,23.1,,4.3,,,AS
13-Jan-2018 21:00,0.108,,2.352,,887,,348,,2.918,,2140,,4.22,,0,,52.35,,0.06,,18.95,,2.223,,0.136,,3.202,,3.066,,13.763,,17.3,,3.3,,,AS
13-Jan-2018 22:00,0.106,,2.559,,887,,16.4,,3.226,,2251,,5.77,,0,,47.98,,0.09,,12.26,,2.5,,0.123,,1.728,,1.605,,19.562,,15.1,,2.6,,,AS
13-Jan-2018 23:00,0.102,,3.101,,887,,334.3,,4.25,,2335,,1.96,,0,,60.46,,0.08,,10.59,,3.048,,0.142,,2.134,,1.992,,12.935,,13.9,,2.7,,,AS
14-Jan-2018 00:00,,BD,2.473,,887,,349.7,,3.43,,50,,1.3,,0,,62.4,,0.1,,21.03,,2.306,,0.126,,2.183,,2.056,,13.43,,9.2,,1.9,,,AS
14-Jan-2018 01:00,0.104,,2.799,,886,,351.8,,3.635,,116,,0.86,,0,,63.31,,0.11,,10.86,,2.749,,0.136,,1.609,,1.472,,15.562,,8.6,,1.7,,,AS
14-Jan-2018 02:00,0.105,,2.684,,886,,342.9,,3.686,,205,,0.6,,0,,64.87,,0.12,,14.07,,2.603,,0.127,,1.288,,1.16,,16.839,,9.6,,1.9,,,AS
14-Jan-2018 03:00,,AT,2.192,,886,,2,,3.021,,300,,0.63,,0,,64.55,,0.07,,22.02,,2.03,,0.143,,1.379,,1.236,,,AT,6,,1.4,,,AS
14-Jan-2018 04:00,0.1,,2.667,,886,,12.6,,3.84,,440,,1.63,,0,,59.35,,0.1,,12.91,,2.599,,0.129,,1.286,,1.156,,17.912,,7.5,,1.5,,,AS
14-Jan-2018 05:00,0.104,,2.361,,886,,354.4,,2.97,,516,,1.73,,0,,59.44,,0.1,,10.61,,2.321,,0.149,,1.405,,1.255,,15.884,,6.2,,1.4,,,AS
14-Jan-2018 06:00,0.101,,2.606,,886,,347.7,,3.686,,644,,-0.24,,0,,67.02,,0.64,,10.12,,2.565,,0.208,,1.677,,1.468,,13.229,,4.3,,1.2,,,AS
14-Jan-2018 07:00,0.107,,1.786,,886,,349.8,,3.43,,758,,-1.16,,0,,70.94,,36.38,,28.97,,1.558,,0.238,,1.763,,1.524,,14.112,,7.7,,1.3,,,AS
14-Jan-2018 08:00,0.112,,1.892,,886,,11,,3.738,,807,,3.6,,0,,54.75,,243.2,,22.61,,1.745,,0.334,,1.315,,0.981,,21.79,,8.9,,1.2,,,AS
14-Jan-2018 09:00,0.126,,2.009,,887,,352.9,,3.635,,911,,8.26,,0,,42.23,,362.3,,17.17,,1.919,,0.335,,1.344,,1.009,,27.948,,8.4,,1.1,,,AS
14-Jan-2018 10:00,0.125,,1.93,,886,,347.9,,3.84,,1004,,11.36,,0,,33.8,,446.3,,24.53,,1.752,,0.285,,1.341,,1.055,,30.901,,5,,1.1,,,AS
14-Jan-2018 11:00,0.125,,0.841,,885,,354.2,,3.277,,1114,,14.02,,0,,27.25,,462.3,,62.62,,0.303,,0.214,,1.326,,1.112,,34.813,,6.4,,0.9,,,AS
14-Jan-2018 12:00,0.124,,2.29,,884,,172.3,,5.581,,1246,,14.99,,0,,26.78,,391.3,,29.09,,1.995,,0.174,,1.203,,1.028,,35.822,,8.9,,1.1,,,AS
14-Jan-2018 13:00,0.124,,2.158,,883,,186.6,,4.864,,1301,,14.95,,0,,27.69,,372.1,,24.04,,1.968,,0.174,,1.168,,0.994,,35.579,,8.4,,1.4,,,AS
14-Jan-2018 14:00,0.122,,1.802,,883,,192.9,,3.328,,1448,,15.41,,0,,26.54,,232.6,,20.44,,1.687,,0.152,,1.021,,0.869,,36.562,,8.5,,1.2,,,AS
14-Jan-2018 15:00,0.121,,2.776,,883,,174.2,,4.045,,1538,,15.24,,0,,27.49,,179.3,,11.18,,2.723,,0.158,,0.999,,0.841,,36.636,,12.4,,1.5,,,AS
14-Jan-2018 16:00,0.119,,2.146,,883,,172.7,,3.942,,1600,,14.61,,0,,28.92,,82,,14.48,,2.078,,0.135,,1.011,,0.875,,34.774,,9.7,,1.5,,,AS
14-Jan-2018 17:00,0.121,,2.073,,883,,161.7,,2.97,,1730,,11.99,,0,,34.44,,0.36,,16.58,,1.987,,0.126,,1.301,,1.175,,29.157,,47.9,,6,,,AS
14-Jan-2018 18:00,0.112,,1.341,,883,,346.7,,2.406,,1848,,8.91,,0,,41.78,,0.06,,55.13,,0.72,,0.129,,1.675,,1.545,,20.282,,25.1,,4.1,,,AS
14-Jan-2018 19:00,0.108,,2.474,,883,,330,,4.352,,1955,,6.57,,0,,47.89,,0.07,,24.92,,2.24,,0.133,,2.895,,2.762,,14.964,,20.8,,3.7,,,AS
14-Jan-2018 20:00,0.106,,2.388,,883,,342.1,,4.096,,2035,,3.09,,0,,59.46,,0.07,,25.04,,2.16,,0.133,,4.777,,4.643,,11.973,,23,,3.7,,,AS
14-Jan-2018 21:00,0.112,,1.709,,883,,11.8,,2.714,,2101,,2.71,,0,,61.81,,0.08,,40.54,,1.281,,0.139,,4.391,,4.251,,11.728,,20.5,,3.8,,,AS
14-Jan-2018 22:00,0.112,,1.871,,884,,15.8,,3.328,,2259,,4.73,,0,,53.3,,0.05,,38.16,,1.456,,0.139,,2.527,,2.387,,13.24,,20.4,,3.7,,,AS
14-Jan-2018 23:00,0.114,,2.875,,884,,323.1,,3.994,,2319,,4.29,,0,,57.1,,0.05,,47.04,,1.905,,0.142,,2.381,,2.238,,15.069,,16.7,,3.3,,,AS
15-Jan-2018 00:00,,BD,2.83,,883,,20.6,,4.557,,50,,5.78,,0,,51.76,,0.08,,56.05,,1.463,,0.132,,1.699,,1.567,,18.529,,13.7,,2.5,,,AS
15-Jan-2018 01:00,0.122,,2.953,,883,,341.3,,5.734,,124,,5.75,,0,,52.78,,0.08,,71.61,,0.645,,0.153,,1.833,,1.68,,18.836,,10.1,,2.2,,,AS
15-Jan-2018 02:00,0.126,,3.581,,883,,349,,5.99,,222,,5.98,,0,,52.33,,0.09,,60.49,,1.583,,0.128,,1.641,,1.512,,20.237,,11.1,,2.3,,,AS
15-Jan-2018 03:00,0.119,,2.521,,883,,22.4,,4.813,,308,,5.54,,0,,51.84,,0.05,,57.7,,1.241,,0.13,,1.43,,1.3,,20.286,,10,,1.6,,,AS
15-Jan-2018 04:00,0.116,,3.143,,882,,53,,5.171,,439,,4.15,,0,,57.55,,0.04,,49.55,,1.967,,0.13,,1.552,,1.422,,17.765,,9,,1.7,,,AS
15-Jan-2018 05:00,0.113,,2.152,,882,,335.2,,3.328,,522,,1.74,,0,,65.75,,0.04,,28.79,,1.88,,0.135,,1.954,,1.818,,15.285,,8.2,,2.1,,,AS
15-Jan-2018 06:00,0.107,,1.305,,883,,354.9,,2.304,,651,,0.88,,0,,69.04,,0.28,,32.89,,1.09,,0.133,,1.61,,1.476,,11.757,,11.1,,2.5,,,AS
15-Jan-2018 07:00,0.101,,2.452,,883,,350.7,,3.789,,739,,-1.15,,0,,74.39,,33.43,,14.4,,2.374,,0.366,,2.345,,1.978,,8.601,,16.2,,2.5,,,AS
15-Jan-2018 08:00,0.111,,1.846,,883,,352.8,,3.328,,801,,1.32,,0,,67.05,,200.2,,16.07,,1.773,,1.343,,3.605,,2.261,,13.341,,10.4,,2,,,AS
15-Jan-2018 09:00,0.126,,1.694,,883,,344.7,,3.277,,903,,7.28,,0,,48.15,,387,,28.5,,1.484,,0.706,,2.085,,1.378,,21.763,,9.6,,1.7,,,AS
15-Jan-2018 10:00,0.128,,0.638,,883,,77.3,,2.048,,1009,,11.84,,0,,33.39,,473.8,,56.27,,0.282,,0.26,,1.243,,0.983,,29.402,,11.5,,1.4,,,AS
15-Jan-2018 11:00,0.126,,0.89,,882,,110.5,,2.15,,1108,,14.07,,0,,28.95,,503.8,,56.4,,0.448,,0.203,,1.157,,0.954,,33.11,,9.2,,1.4,,,AS
15-Jan-2018 12:00,0.125,,1.116,,880,,187,,2.765,,1251,,15.29,,0,,27.26,,403.8,,51.63,,0.651,,0.168,,1.106,,0.938,,35.011,,9,,1.3,,,AS
15-Jan-2018 13:00,0.126,,1.587,,880,,189.1,,3.021,,1327,,15.67,,0,,27.35,,203.4,,23.03,,1.459,,0.155,,1.147,,0.992,,36.042,,11.3,,1.4,,,AS
15-Jan-2018 14:00,0.126,,1.97,,880,,175.4,,3.328,,1457,,15.54,,0,,28.83,,131.3,,17.71,,1.876,,0.149,,1.214,,1.065,,34.188,,9.5,,1.5,,,AS
15-Jan-2018 15:00,0.123,,2.324,,880,,170.8,,3.738,,1516,,15.45,,0,,28.49,,98.8,,20.05,,2.181,,0.147,,1.049,,0.901,,34.652,,10.8,,1.4,,,AS
15-Jan-2018 16:00,0.123,,0.635,,880,,154.2,,2.099,,1601,,14.58,,0,,31.04,,19.49,,70.51,,0.124,,0.144,,1.196,,1.052,,30.13,,21.1,,3,,,AS
15-Jan-2018 17:00,0.119,,1.139,,881,,114.5,,2.202,,1714,,13.48,,0,,32.05,,0.2,,43.66,,0.768,,0.13,,1.161,,1.03,,24.837,,14.3,,2.3,,,AS
15-Jan-2018 18:00,0.118,,2.132,,880,,178.8,,2.867,,1844,,11.51,,0,,36.81,,0.03,,15.4,,2.055,,0.128,,1.251,,1.122,,22.959,,20.4,,3.8,,,AS
15-Jan-2018 19:00,0.112,,1.355,,881,,353,,2.458,,1950,,9.27,,0,,42.57,,0.03,,30.29,,1.161,,0.132,,1.485,,1.353,,18.891,,21,,3.7,,,AS
15-Jan-2018 20:00,0.115,,1.811,,881,,355.4,,2.816,,2002,,7.53,,0,,48.04,,0.03,,51.55,,1.077,,0.129,,5.197,,5.066,,13.28,,17.8,,3.3,,,AS
15-Jan-2018 21:00,0.121,,1.706,,881,,357.5,,2.918,,2150,,6.33,,0,,50.55,,0.06,,44.93,,1.181,,0.127,,3.481,,3.354,,11.943,,17.5,,3.4,,,AS
15-Jan-2018 22:00,0.125,,1.969,,882,,348,,3.021,,2229,,4.05,,0,,58.18,,0.11,,44.09,,1.386,,0.133,,3.484,,3.35,,13.101,,17,,4,,,AS
15-Jan-2018 23:00,0.12,,2.063,,882,,15.2,,3.43,,2308,,3.99,,0,,57.85,,0.09,,34.74,,1.682,,0.134,,2.663,,2.528,,14.734,,16.7,,3.5,,,AS
16-Jan-2018 00:00,,BD,2.387,,881,,335.2,,3.994,,29,,3.06,,0,,63.01,,0.13,,19.48,,2.249,,0.125,,3.3,,3.174,,10.786,,15.5,,3.6,,,AS
16-Jan-2018 01:00,0.114,,2.31,,881,,344.5,,5.018,,128,,2.36,,0,,65.35,,0.09,,30.04,,1.992,,0.142,,2.751,,2.609,,10.952,,13.4,,3.1,,,AS
16-Jan-2018 02:00,0.114,,2.365,,882,,16.4,,3.891,,218,,3.54,,0,,61.29,,0.1,,33.9,,1.951,,0.133,,2.105,,1.971,,12.675,,12.9,,2.7,,,AS
16-Jan-2018 03:00,0.111,,2.387,,881,,342,,5.018,,338,,3.11,,0,,62.96,,0.1,,44.56,,1.665,,0.134,,1.962,,1.827,,12.13,,12,,2.6,,,AS
16-Jan-2018 04:00,0.111,,1.536,,881,,329.6,,3.379,,400,,2.44,,0,,64.9,,0.06,,42.97,,1.091,,0.128,,2.435,,2.306,,13.228,,10.1,,2.3,,,AS
16-Jan-2018 05:00,0.107,,2.286,,881,,24.1,,3.994,,505,,2.61,,0,,62.65,,0.07,,33.12,,1.904,,0.144,,2.002,,1.857,,12.197,,9.9,,2.3,,,AS
16-Jan-2018 06:00,0.105,,2.103,,882,,334.6,,4.864,,604,,-0.1,,0,,72.79,,0.21,,29.44,,1.825,,0.14,,2.509,,2.368,,10.613,,10,,2.1,,,AS
16-Jan-2018 07:00,0.109,,3.474,,882,,339.8,,5.939,,706,,1.41,,0,,67.85,,12.35,,35.15,,2.819,,0.231,,2.516,,2.285,,13.051,,11.8,,2.4,,,AS
16-Jan-2018 08:00,0.116,,1.754,,883,,328.7,,5.734,,803,,4.5,,0,,58.23,,195.5,,52.61,,0.996,,0.778,,2.744,,1.965,,17.259,,14.6,,2.4,,,AS
16-Jan-2018 09:00,0.125,,1.581,,883,,40,,4.147,,906,,8.58,,0,,44.91,,384.4,,31.05,,1.335,,0.625,,2.065,,1.439,,22.997,,14.1,,2,,,AS
16-Jan-2018 10:00,0.128,,1.792,,883,,26.9,,4.096,,1011,,12.56,,0,,34.18,,510,,32.95,,1.482,,,AT,,AT,,AT,29.361,,11.3,,1.5,,,AS
16-Jan-2018 11:00,,AT,1.445,,882,,339.6,,3.43,,1120,,15.59,,0,,25.53,,450.2,,38.79,,1.112,,,AT,,AT,,AT,,BA,9.3,,1.4,,,AS
16-Jan-2018 12:00,0.118,,1.722,,881,,328.2,,3.686,,1254,,16.69,,0,,23.75,,397.2,,50.21,,1.049,,0.191,,0.967,,0.775,,36.946,,7.7,,1,,,AS
16-Jan-2018 13:00,0.114,,0.887,,880,,306.7,,2.765,,1304,,17.36,,0,,22.34,,361.4,,58.66,,0.381,,0.196,,1.042,,0.846,,37.813,,9.2,,1,,,AS
16-Jan-2018 14:00,0.112,,0.864,,880,,186.1,,2.816,,1408,,18.05,,0,,21.19,,237.6,,29.06,,0.749,,0.165,,0.937,,0.771,,38.492,,11.9,,1.2,,,AS
16-Jan-2018 15:00,0.113,,2.54,,881,,172.1,,6.861,,1548,,17.37,,0,,24.07,,112.7,,8.34,,2.513,,0.175,,1.277,,1.101,,36.218,,45,,2.8,,,AS
16-Jan-2018 16:00,0.119,,3.153,,881,,154.2,,5.683,,1603,,13.92,,0,,34.42,,28.21,,9.23,,3.112,,0.15,,1.59,,1.439,,30.585,,14.2,,1.9,,,AS
16-Jan-2018 17:00,0.121,,3.139,,881,,148.8,,5.376,,1755,,12.64,,0,,37.63,,0.36,,11.88,,3.072,,0.13,,1.584,,1.453,,30.211,,14.4,,2,,,AS
16-Jan-2018 18:00,0.117,,3.436,,882,,161.7,,5.786,,1810,,11.79,,0,,39.86,,0.02,,12.51,,3.354,,0.126,,1.405,,1.278,,30.46,,10,,1.6,,,AS
16-Jan-2018 19:00,0.117,,2.126,,882,,318.1,,4.301,,1926,,9.24,,0,,47.61,,0.03,,41.97,,1.555,,0.129,,1.958,,1.829,,24.188,,10.5,,1.9,,,AS
16-Jan-2018 20:00,0.119,,2.736,,883,,341.2,,4.71,,2020,,6.97,,0,,52.79,,0.03,,24.7,,2.482,,0.127,,4.275,,4.147,,17.712,,16.7,,2.3,,,AS
16-Jan-2018 21:00,0.118,,2.242,,883,,339.1,,3.328,,2145,,7.34,,0,,51.64,,0.03,,42.92,,1.612,,0.129,,3.384,,3.255,,18.015,,14.8,,3.1,,,AS
16-Jan-2018 22:00,0.154,,2.263,,884,,347.3,,4.198,,2206,,4.73,,0,,59.78,,0.02,,28.38,,1.985,,0.131,,6.975,,6.843,,12.812,,23,,7.4,,,AS
16-Jan-2018 23:00,0.124,,1.918,,884,,6,,2.97,,2313,,3.55,,0,,61.82,,0.03,,24.14,,1.748,,0.135,,4.516,,4.381,,11.417,,16.9,,4.1,,,AS
17-Jan-2018 00:00,,BD,2.754,,884,,332.8,,3.891,,42,,1.8,,0,,68.74,,0.03,,19.59,,2.593,,0.136,,3.524,,3.387,,9.349,,15.5,,4.2,,,AS
17-Jan-2018 01:00,,AT,2.615,,884,,348,,3.942,,135,,0.89,,0,,70.91,,0.07,,17.28,,2.496,,,AT,,AT,,AT,,AT,12.6,,2.9,,,AS
17-Jan-2018 02:00,0.107,,2.93,,884,,345.3,,4.198,,221,,1.32,,0,,66.62,,0.09,,22.9,,2.696,,0.136,,2.197,,2.06,,11.419,,11.5,,2.7,,,AS
17-Jan-2018 03:00,0.11,,2.407,,884,,342.9,,3.686,,345,,-0.05,,0,,71.43,,0.09,,20.5,,2.253,,0.139,,2.414,,2.274,,11.387,,10.1,,2.9,,,AS
17-Jan-2018 04:00,0.107,,2.351,,884,,347.7,,3.226,,453,,-0.35,,0,,73.06,,0.08,,35.4,,1.902,,0.146,,2.59,,2.443,,9.891,,10.2,,2.6,,,AS
17-Jan-2018 05:00,0.105,,2.966,,884,,10.3,,4.198,,553,,0.63,,0,,68.56,,0.09,,39.76,,2.251,,0.137,,2.001,,1.863,,11.147,,10.3,,2.5,,,AS
17-Jan-2018 06:00,0.109,,2.119,,885,,346.8,,3.738,,641,,0.02,,0,,70.56,,0.36,,24.74,,1.921,,0.134,,2.059,,1.924,,11.932,,10.4,,2.4,,,AS
17-Jan-2018 07:00,0.108,,1.743,,885,,345.4,,3.277,,752,,0.19,,0,,70.53,,26,,31.16,,1.483,,0.294,,2.205,,1.91,,12.136,,12.3,,2.6,,,AS
17-Jan-2018 08:00,0.117,,1.557,,886,,343.8,,3.584,,812,,1.48,,0,,68.79,,176.4,,22.21,,1.44,,1.832,,4.871,,3.04,,12.367,,23.6,,3.6,,,AS
17-Jan-2018 09:00,0.127,,0.923,,886,,357.7,,2.253,,914,,6.39,,0,,51.62,,259.3,,41.11,,0.68,,1.046,,3.302,,2.256,,20.342,,15,,2.8,,,AS
17-Jan-2018 10:00,0.125,,0.686,,885,,195.1,,1.946,,1048,,9.47,,0,,42.83,,326.2,,44.41,,0.468,,0.476,,1.881,,1.404,,24.63,,13,,2.1,,,AS
17-Jan-2018 11:00,0.127,,0.868,,885,,351.6,,3.123,,1158,,11.58,,0,,37.12,,363.9,,43.25,,0.597,,0.308,,1.524,,1.215,,28.213,,14.3,,2,,,AS
17-Jan-2018 12:00,0.125,,1.493,,885,,9.8,,4.147,,1216,,14.03,,0,,31.17,,508.9,,32.74,,1.248,,0.307,,1.606,,1.298,,32.256,,12.1,,1.7,,,AS
17-Jan-2018 13:00,0.125,,1.473,,884,,183.9,,3.43,,1336,,15.83,,0,,27.48,,413,,39.91,,1.102,,0.207,,1.393,,1.185,,35.466,,10.9,,1.4,,,AS
17-Jan-2018 14:00,0.122,,2.418,,884,,159.7,,4.557,,1401,,16.79,,0,,26.45,,347,,22.52,,2.231,,0.166,,1.222,,1.055,,36.421,,10.8,,1.4,,,AS
17-Jan-2018 15:00,0.121,,2.992,,884,,183.1,,4.864,,1554,,16.66,,0,,27.08,,211.3,,14.54,,2.896,,0.159,,1.173,,1.014,,35.958,,25.8,,2.2,,,AS
17-Jan-2018 16:00,0.13,,2.883,,884,,166.9,,4.352,,1601,,14.94,,0,,30.64,,46.59,,9.1,,2.847,,0.152,,1.215,,1.062,,32.586,,17.6,,1.8,,,AS
17-Jan-2018 17:00,0.137,,1.459,,884,,143.9,,3.379,,1707,,12.64,,0,,34.87,,0.44,,49.86,,0.906,,0.127,,1.305,,1.178,,29.009,,27.7,,3.3,,,AS
17-Jan-2018 18:00,0.12,,1.086,,884,,330.5,,2.15,,1830,,10.31,,0,,39.63,,0.04,,47.55,,0.707,,0.125,,2.323,,2.198,,18.76,,26,,3.5,,,AS
17-Jan-2018 19:00,0.114,,1.25,,884,,42.4,,2.048,,1905,,9.26,,0,,41.96,,0.02,,23.27,,1.147,,0.148,,2.098,,1.949,,14.332,,19.8,,3,,,AS
17-Jan-2018 20:00,0.118,,2.451,,884,,337.3,,4.352,,2025,,4.58,,0,,55.28,,0.03,,9.56,,2.417,,0.182,,9.002,,8.82,,6.889,,18.7,,3,,,AS
17-Jan-2018 21:00,0.13,,2.108,,884,,322.5,,2.867,,2127,,4.2,,0,,58.37,,0.02,,22.72,,1.942,,0.141,,6.564,,6.423,,9.29,,23.4,,5,,,AS
