,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
26-Jan-2018 01:00,1.299,,348,,3.333,,100,,60.63,,0.571,,4.2,
26-Jan-2018 02:00,1.478,,333.8,,4.431,,226,,46.58,,0.989,,7,
26-Jan-2018 03:00,1.952,,312.8,,3.686,,335,,23.03,,1.794,,4.5,
26-Jan-2018 04:00,2.184,,352.4,,3.451,,439,,62.63,,0.878,,6.8,
26-Jan-2018 05:00,1.294,,175.4,,2.588,,502,,38.85,,0.996,,6.1,
26-Jan-2018 06:00,1.023,,245.7,,1.667,,617,,47.6,,0.67,,7.2,
26-Jan-2018 07:00,1.056,,266.3,,2.451,,712,,55.05,,0.568,,4.9,
26-Jan-2018 08:00,0.746,,136,,2.079,,802,,35.77,,0.6,,6.3,
26-Jan-2018 09:00,0.769,,340.5,,1.451,,928,,14.18,,0.745,,9.1,
26-Jan-2018 10:00,1.203,,0.8,,2.784,,1040,,29.43,,1.044,,5.2,
26-Jan-2018 11:00,1.331,,14.2,,2.118,,1111,,13.43,,1.294,,5,
26-Jan-2018 12:00,1.164,,0.5,,2.647,,1247,,17.25,,1.111,,2.6,
26-Jan-2018 13:00,0.726,,356.1,,2.255,,1301,,33.04,,0.605,,4.9,
26-Jan-2018 14:00,0.973,,8.8,,2.549,,1417,,22.93,,0.895,,5.8,
26-Jan-2018 15:00,0.805,,296.4,,1.667,,1542,,33.07,,0.671,,6.8,
26-Jan-2018 16:00,1.182,,159.5,,2.275,,1659,,41.05,,0.878,,4.1,
26-Jan-2018 17:00,2.331,,132.6,,3.372,,1738,,34.72,,1.903,,16.9,
26-Jan-2018 18:00,2.597,,206.1,,3.666,,1841,,9.53,,2.561,,7.9,
26-Jan-2018 19:00,2.65,,181.6,,3.49,,1900,,15.19,,2.556,,7,
26-Jan-2018 20:00,2.844,,169.6,,3.745,,2025,,14.91,,2.747,,6,
26-Jan-2018 21:00,2.843,,179.1,,3.509,,2107,,10.23,,2.798,,5.4,
26-Jan-2018 22:00,1.929,,235,,3.313,,2227,,66.34,,0.635,,6.6,
26-Jan-2018 23:00,0.935,,233.5,,1.883,,2326,,29.27,,0.813,,5.9,
27-Jan-2018 00:00,0.145,,163.9,,0.765,,52,,44.08,,0.102,,7.1,
27-Jan-2018 01:00,0.449,,288.5,,1.236,,118,,12.58,,0.438,,7.4,
27-Jan-2018 02:00,1.349,,169.8,,2.294,,244,,51.58,,0.802,,5.2,
27-Jan-2018 03:00,1.931,,191.2,,2.823,,310,,16.8,,1.848,,4.7,
27-Jan-2018 04:00,0.443,,202.1,,1.451,,405,,61.95,,0.184,,7.5,
27-Jan-2018 05:00,0.959,,190.1,,2.098,,557,,61.61,,0.404,,7.1,
27-Jan-2018 06:00,0.893,,122.8,,1.824,,615,,56.41,,0.46,,7.3,
27-Jan-2018 07:00,0.754,,159.3,,1.843,,756,,47.07,,0.499,,5.6,
27-Jan-2018 08:00,1.218,,25.5,,2.51,,859,,35.03,,0.99,,12.4,
27-Jan-2018 09:00,0.959,,7,,2.255,,900,,35.55,,0.774,,9.3,
27-Jan-2018 10:00,1.682,,194.3,,3.215,,1046,,54.2,,0.929,,5.8,
27-Jan-2018 11:00,1.604,,259.3,,4.215,,1118,,23.41,,1.47,,4.7,
27-Jan-2018 12:00,0.856,,297.4,,1.804,,1229,,32.74,,0.716,,2,
27-Jan-2018 13:00,1.204,,310,,2.314,,1354,,48.41,,0.774,,5.4,
27-Jan-2018 14:00,2.045,,49.3,,3.725,,1448,,19.46,,1.927,,11.6,
27-Jan-2018 15:00,2.511,,62,,4.195,,1509,,12.02,,2.456,,16.8,
27-Jan-2018 16:00,1.394,,359.9,,2.177,,1621,,11.43,,1.367,,11.8,
27-Jan-2018 17:00,1.525,,304.9,,2.823,,1741,,34.67,,1.246,,13.3,
27-Jan-2018 18:00,2.309,,187.6,,3.333,,1832,,54.69,,1.257,,20.4,
27-Jan-2018 19:00,1.455,,190,,3.196,,1921,,49.88,,0.903,,15.7,
27-Jan-2018 20:00,1.378,,168.4,,2.98,,2051,,40.74,,1.03,,11.3,
27-Jan-2018 21:00,1.826,,193.8,,2.941,,2103,,30.72,,1.564,,10.3,
27-Jan-2018 22:00,1.652,,139.9,,3.039,,2213,,54.72,,0.898,,9,
27-Jan-2018 23:00,0.564,,180.9,,3.039,,2334,,71.1,,0.129,,7.9,
28-Jan-2018 00:00,1.327,,171.6,,2.608,,57,,26.98,,1.179,,5.6,
28-Jan-2018 01:00,1.306,,233.8,,2.49,,140,,45.14,,0.9,,7.6,
28-Jan-2018 02:00,2.207,,194.9,,3.255,,237,,13.49,,2.146,,4.3,
28-Jan-2018 03:00,1.997,,212.3,,3.157,,315,,19.68,,1.879,,6.5,
28-Jan-2018 04:00,1.326,,219.5,,3.059,,438,,34.02,,1.092,,5.2,
28-Jan-2018 05:00,1.855,,195.7,,2.921,,501,,28.25,,1.63,,5.8,
28-Jan-2018 06:00,1.575,,215.4,,2.373,,600,,23.68,,1.44,,5.2,
28-Jan-2018 07:00,1.336,,201.8,,2.765,,707,,48.37,,0.86,,4.4,
28-Jan-2018 08:00,0.854,,89.8,,2.431,,827,,50.39,,0.523,,5.7,
28-Jan-2018 09:00,0.344,,319,,1.295,,933,,38.37,,0.267,,6,
28-Jan-2018 10:00,0.865,,326.2,,2.412,,1058,,40.05,,0.653,,5.1,
28-Jan-2018 11:00,2.255,,4.2,,3.372,,1141,,18.88,,2.133,,3.9,
28-Jan-2018 12:00,2.062,,12,,3.98,,1257,,45.34,,1.416,,3.9,
28-Jan-2018 13:00,2.784,,66.2,,4.509,,1308,,13.13,,2.711,,3.2,
28-Jan-2018 14:00,0.839,,343.3,,2,,1407,,26.16,,0.752,,5.3,
28-Jan-2018 15:00,0.801,,4.7,,1.745,,1514,,16.17,,0.769,,8.3,
28-Jan-2018 16:00,0.785,,41.8,,1.824,,1654,,63.29,,0.306,,13.1,
28-Jan-2018 17:00,0.76,,292.3,,2.039,,1715,,56.24,,0.394,,10.9,
28-Jan-2018 18:00,1.344,,244.1,,2.549,,1812,,69.44,,0.356,,7.8,
28-Jan-2018 19:00,2.131,,195.9,,3.353,,1939,,42.66,,1.54,,7.7,
28-Jan-2018 20:00,2.075,,210.5,,2.804,,2030,,12.53,,2.025,,8.3,
28-Jan-2018 21:00,1.228,,141.1,,2.275,,2120,,38.95,,0.944,,6.2,
28-Jan-2018 22:00,1.955,,305.5,,4.274,,2259,,35.15,,1.587,,8.5,
28-Jan-2018 23:00,2.248,,51.6,,3.98,,2303,,64.99,,0.801,,6.8,
29-Jan-2018 00:00,1.194,,201.5,,3.313,,34,,30.33,,1.027,,5.4,
29-Jan-2018 01:00,1.424,,140.2,,2.863,,149,,46.3,,0.959,,6.7,
29-Jan-2018 02:00,1.415,,178.5,,2.569,,258,,18.17,,1.344,,6.1,
29-Jan-2018 03:00,1.773,,196.6,,3.313,,324,,22.14,,1.641,,7.4,
29-Jan-2018 04:00,1.657,,188.3,,2.706,,429,,12.08,,1.62,,5.2,
29-Jan-2018 05:00,0.698,,352,,1.961,,549,,47.58,,0.457,,8.2,
29-Jan-2018 06:00,0.576,,251,,2.686,,606,,31.39,,0.489,,7.5,
29-Jan-2018 07:00,1.408,,161.4,,2.745,,708,,49.97,,0.872,,7.6,
29-Jan-2018 08:00,0.442,,183.6,,1.824,,804,,17.88,,0.421,,9.1,
29-Jan-2018 09:00,0.852,,258.2,,1.589,,958,,63.31,,0.331,,9.9,
29-Jan-2018 10:00,1.434,,31.6,,2.863,,1058,,25.83,,1.288,,13.1,
29-Jan-2018 11:00,1.132,,38.3,,2.647,,1104,,31.26,,0.963,,10.4,
29-Jan-2018 12:00,1.207,,255.7,,2.137,,1243,,43.46,,0.86,,9.5,
29-Jan-2018 13:00,0.934,,360,,1.922,,1356,,33.58,,0.774,,11.8,
29-Jan-2018 14:00,1.607,,46.9,,2.823,,1449,,21.16,,1.497,,16.1,
29-Jan-2018 15:00,0.947,,69.5,,2.314,,1500,,19.25,,0.893,,13.6,
29-Jan-2018 16:00,0.831,,206.5,,2.196,,1657,,26.49,,0.742,,11.4,
29-Jan-2018 17:00,2.626,,153.6,,3.784,,1755,,7.15,,2.605,,20.4,
29-Jan-2018 18:00,1.316,,266,,2.451,,1800,,53.73,,0.737,,14,
29-Jan-2018 19:00,1.413,,239,,2.235,,1906,,27.23,,1.253,,14.4,
29-Jan-2018 20:00,1.019,,288.1,,1.863,,2012,,62.93,,0.404,,14.7,
29-Jan-2018 21:00,1.338,,88.6,,2.275,,2117,,32.35,,1.124,,15.3,
29-Jan-2018 22:00,2.189,,221.1,,3.117,,2230,,10.9,,2.15,,11,
29-Jan-2018 23:00,2.062,,196,,2.843,,2305,,12.47,,2.013,,7.2,
30-Jan-2018 00:00,1.272,,172.2,,2.784,,27,,50.76,,0.773,,7.1,
30-Jan-2018 01:00,1.174,,341.2,,2.961,,127,,26.99,,1.044,,10,
30-Jan-2018 02:00,1.643,,30.9,,3.294,,234,,30.36,,1.412,,10,
30-Jan-2018 03:00,0.869,,163.3,,2,,305,,59.44,,0.401,,11.7,
30-Jan-2018 04:00,2.124,,183.4,,3.98,,457,,16.14,,2.04,,9.7,
30-Jan-2018 05:00,2.541,,175.2,,3.274,,522,,9.22,,2.508,,8.9,
30-Jan-2018 06:00,1.411,,160.7,,2.412,,603,,47.74,,0.921,,13.8,
30-Jan-2018 07:00,1.309,,49.9,,2.431,,717,,12.53,,1.278,,13.7,
30-Jan-2018 08:00,0.49,,1.5,,1.569,,814,,17.89,,0.466,,16.4,
30-Jan-2018 09:00,0.859,,333.6,,1.373,,912,,29.05,,0.749,,12.5,
30-Jan-2018 10:00,1.162,,0.5,,2.157,,1033,,17.92,,1.105,,8.1,
30-Jan-2018 11:00,2.34,,5.3,,4.058,,1123,,16.51,,2.242,,13.2,
30-Jan-2018 12:00,2.162,,34.7,,3.529,,1211,,18.76,,2.046,,17,
30-Jan-2018 13:00,1.57,,46.7,,3.078,,1304,,27.94,,1.383,,10.7,
30-Jan-2018 14:00,1.079,,62.7,,2.333,,1402,,44.27,,0.757,,9.8,
30-Jan-2018 15:00,1.991,,198.1,,3.039,,1532,,17.28,,1.9,,10.5,
30-Jan-2018 16:00,1.935,,185.4,,2.941,,1636,,7.45,,1.919,,9.8,
30-Jan-2018 17:00,2.065,,346.4,,3.803,,1752,,48.37,,1.328,,17.2,
30-Jan-2018 18:00,1.193,,29.6,,2.784,,1856,,62.14,,0.491,,16.9,
30-Jan-2018 19:00,2.326,,191,,3.705,,1932,,24.51,,2.113,,9.2,
30-Jan-2018 20:00,1.676,,203.6,,3.607,,2006,,40.68,,1.253,,11.1,
30-Jan-2018 21:00,0.735,,5.8,,2.412,,2126,,77.48,,0.063,,10.6,
30-Jan-2018 22:00,0.845,,159.4,,2.431,,2217,,44.23,,0.593,,9,
30-Jan-2018 23:00,2.032,,188.5,,2.961,,2325,,10.22,,2,,6.2,
31-Jan-2018 00:00,1.712,,209.8,,3,,13,,51.47,,1.021,,9,
31-Jan-2018 01:00,0.878,,208,,1.981,,146,,41.08,,0.652,,8.2,
31-Jan-2018 02:00,2.041,,192.3,,2.725,,230,,12.97,,1.989,,6.3,
31-Jan-2018 03:00,1.079,,225.8,,1.941,,305,,22.81,,0.993,,8.5,
31-Jan-2018 04:00,0.595,,263.2,,2.275,,455,,45.68,,0.406,,6.7,
31-Jan-2018 05:00,0.828,,280.8,,2.255,,508,,67.84,,0.247,,9.6,
31-Jan-2018 06:00,1.393,,162.7,,2.627,,648,,35.15,,1.131,,8.9,
31-Jan-2018 07:00,1.123,,192.1,,1.804,,749,,17.74,,1.069,,8.2,
31-Jan-2018 08:00,0.724,,185.7,,1.491,,808,,57.06,,0.365,,9.9,
31-Jan-2018 09:00,1.091,,337.2,,2.314,,951,,48.2,,0.704,,8.8,
31-Jan-2018 10:00,0.811,,3.8,,1.687,,1028,,30.69,,0.694,,14.9,
31-Jan-2018 11:00,1.32,,340.3,,2.118,,1117,,41.44,,0.975,,11.6,
31-Jan-2018 12:00,1.931,,45.4,,3.294,,1236,,17.41,,1.842,,11.6,
31-Jan-2018 13:00,1.458,,44.9,,2.902,,1312,,37.83,,1.14,,45.4,
31-Jan-2018 14:00,0.981,,290.9,,1.902,,1403,,46.11,,0.663,,23.3,
31-Jan-2018 15:00,1.05,,44,,2.039,,1532,,71.82,,0.225,,23.2,
31-Jan-2018 16:00,1.018,,55.9,,2.373,,1605,,18.15,,0.967,,27.4,
31-Jan-2018 17:00,1.703,,96.2,,2.51,,1758,,49.93,,1.056,,17.4,
31-Jan-2018 18:00,2.177,,210.2,,3.431,,1823,,27.31,,1.93,,13.3,
31-Jan-2018 19:00,1.632,,125.8,,3.588,,1930,,79.54,,0.058,,15.1,
31-Jan-2018 20:00,0.582,,155.5,,1.589,,2043,,33.57,,0.482,,10.2,
31-Jan-2018 21:00,1.2,,287.4,,2.49,,2134,,39.97,,0.908,,11.9,
31-Jan-2018 22:00,1.639,,120.5,,3.059,,2230,,9.99,,1.614,,8.4,
31-Jan-2018 23:00,1.795,,320.6,,2.471,,2337,,49.31,,1.13,,9.1,
