,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2018 10:00,10.27,,314,,17.05,,1057,,6.13,,0,,27.75,,9.01,,10.14,,77.4,
20-Jan-2018 11:00,11.65,,310.9,,17.64,,1109,,6.89,,0,,26.38,,7.26,,11.56,,60.5,
20-Jan-2018 12:00,9.64,,313.7,,14.26,,1214,,7.66,,0,,26.23,,7.91,,9.55,,5.4,
20-Jan-2018 13:00,9.74,,310.8,,13.87,,1354,,8.34,,0,,20.75,,7.18,,9.66,,5.8,
20-Jan-2018 14:00,10.2,,311,,15.19,,1403,,8.55,,0,,20.64,,6.73,,10.13,,8.6,
20-Jan-2018 15:00,8.85,,314.4,,13.04,,1538,,8.47,,0,,22.39,,7.83,,8.77,,5.1,
20-Jan-2018 16:00,5.621,,333.7,,11.08,,1604,,7.93,,0,,18.35,,21.42,,5.228,,4.2,
20-Jan-2018 17:00,4.155,,9.8,,8.09,,1730,,6.98,,0,,21.06,,18.39,,3.941,,5.5,
20-Jan-2018 18:00,3.383,,333.2,,7.596,,1846,,6.14,,0,,23.53,,23.51,,3.098,,7.8,
20-Jan-2018 19:00,5.339,,312,,7.694,,1950,,4.94,,0,,28.84,,10.44,,5.251,,4.6,
20-Jan-2018 20:00,6.428,,316.1,,10.54,,2018,,3.95,,0,,29.49,,16.85,,6.15,,3,
20-Jan-2018 21:00,7.444,,321.8,,13.08,,2111,,3.69,,0,,33.76,,10.44,,7.321,,3.2,
20-Jan-2018 22:00,6.327,,320.4,,11.57,,2217,,2.67,,0,,36.08,,10.03,,6.23,,3.2,
20-Jan-2018 23:00,4.255,,347.4,,7.449,,2358,,2.84,,0,,32.08,,13.85,,4.131,,1.5,
21-Jan-2018 00:00,2.662,,32.6,,7.008,,0,,1.96,,0,,37.94,,60.59,,1.172,,0.8,
21-Jan-2018 01:00,3.802,,123.4,,5.538,,158,,0.5,,0,,40.41,,9.26,,3.753,,1.4,
21-Jan-2018 02:00,3.405,,128,,5.146,,200,,0.13,,0,,39.63,,7.16,,3.379,,0.7,
21-Jan-2018 03:00,2.711,,119.5,,4.46,,348,,0.41,,0,,37.48,,8.67,,2.68,,0.8,
21-Jan-2018 04:00,1.15,,112.5,,3.137,,435,,0.02,,0,,40.7,,36.29,,0.919,,1.6,
21-Jan-2018 05:00,1.987,,113.1,,4.117,,530,,0.16,,0,,46.28,,48.74,,1.267,,0.8,
21-Jan-2018 06:00,2.869,,120.1,,4.019,,627,,-1.17,,0,,46.56,,13.55,,2.788,,1.5,
21-Jan-2018 07:00,3.037,,132.6,,4.901,,719,,-0.72,,0,,44.95,,11.72,,2.973,,1.3,
21-Jan-2018 08:00,0.865,,174,,1.618,,824,,0.54,,0,,41.35,,59.98,,0.391,,1.8,
21-Jan-2018 09:00,2.094,,205.9,,3.823,,929,,0.95,,0,,49.07,,30.32,,1.801,,3,
21-Jan-2018 10:00,1.785,,207.6,,3.382,,1026,,2.19,,0,,38.77,,25.98,,1.601,,0.6,
21-Jan-2018 11:00,1.463,,216.8,,2.696,,1119,,4.01,,0,,32.66,,26.31,,1.308,,-1.2,
21-Jan-2018 12:00,1.659,,219.4,,2.99,,1240,,5.49,,0,,28.87,,23.53,,1.519,,-1.2,
21-Jan-2018 13:00,1.908,,247.3,,3.431,,1336,,6.4,,0,,27.7,,24.01,,1.741,,-0.9,
21-Jan-2018 14:00,1.588,,226.9,,3.333,,1409,,7.26,,0,,20.83,,27.92,,1.399,,-0.9,
21-Jan-2018 15:00,1.412,,265.6,,2.843,,1504,,7.75,,0,,23.22,,18.04,,1.342,,-0.5,
21-Jan-2018 16:00,0.832,,264.9,,1.765,,1659,,7.07,,0,,30.83,,40.51,,0.624,,1.4,
21-Jan-2018 17:00,1.786,,125.5,,2.5,,1745,,6.09,,0,,24.8,,39.66,,1.358,,2.4,
21-Jan-2018 18:00,1.712,,91.6,,2.206,,1851,,6.23,,0,,26.89,,13.15,,1.667,,0.7,
21-Jan-2018 19:00,0.945,,116.6,,2.402,,1954,,5.73,,0,,30.81,,53.55,,0.532,,-0.3,
21-Jan-2018 20:00,1.238,,102.5,,2.157,,2052,,4.7,,0,,22.9,,24.44,,1.126,,-0.1,
21-Jan-2018 21:00,0.899,,47.6,,1.814,,2110,,4.44,,0,,28.15,,65.31,,0.314,,0.5,
21-Jan-2018 22:00,0.608,,6.3,,2.402,,2231,,3.32,,0,,39.08,,72.68,,0.119,,0.7,
21-Jan-2018 23:00,0.507,,205.9,,1.226,,2300,,2.56,,0,,47.18,,73.97,,0.084,,-0.1,
22-Jan-2018 00:00,0.956,,9.1,,1.814,,4,,2.39,,0,,39.19,,23.48,,0.876,,0,
22-Jan-2018 01:00,1.025,,11.5,,1.52,,139,,3.09,,0,,35.04,,8.34,,1.014,,0,
22-Jan-2018 02:00,0.772,,359.7,,1.422,,230,,3.14,,0,,33.43,,10.49,,0.759,,-0.4,
22-Jan-2018 03:00,0.915,,307.6,,2.059,,312,,0.16,,0,,66.85,,43.81,,0.647,,2.2,
22-Jan-2018 04:00,2.056,,112.1,,3.725,,452,,0.38,,0,,52.58,,16.39,,1.972,,0.6,
22-Jan-2018 05:00,3.098,,152.7,,4.019,,549,,-1.03,,0,,50.78,,12.29,,3.026,,1.3,
22-Jan-2018 06:00,2.367,,152.7,,3.529,,606,,-1.06,,0,,60.48,,12.79,,2.308,,0.4,
22-Jan-2018 07:00,1.518,,110.5,,2.353,,723,,-1.8,,0,,49.24,,31.49,,1.289,,3,
22-Jan-2018 08:00,1.362,,177.2,,3.088,,851,,-0.39,,0,,49.73,,44.59,,0.949,,3.1,
22-Jan-2018 09:00,1.947,,206.9,,3.823,,905,,0.44,,0,,44.45,,31.24,,1.658,,1.7,
22-Jan-2018 10:00,1.111,,249.3,,2.696,,1053,,2.73,,0,,36.49,,41.2,,0.824,,3.1,
22-Jan-2018 11:00,1.66,,241.8,,2.843,,1118,,4.27,,0,,36.7,,24.63,,1.506,,1.6,
22-Jan-2018 12:00,1.393,,248.2,,2.598,,1256,,6.08,,0,,29.7,,18.56,,1.32,,-0.7,
22-Jan-2018 13:00,1.834,,214.1,,3.186,,1336,,7.83,,0,,21.58,,17.93,,1.744,,-1.4,
22-Jan-2018 14:00,1.492,,233.5,,2.647,,1449,,9.15,,0,,24.24,,20.07,,1.4,,-0.9,
22-Jan-2018 15:00,1.524,,274,,2.598,,1503,,9.64,,0,,22.74,,16.07,,1.464,,3.4,
22-Jan-2018 16:00,0.974,,297.8,,1.765,,1659,,9.31,,0,,23.73,,17.58,,0.928,,4.3,
22-Jan-2018 17:00,1.256,,354.5,,2.059,,1717,,8.56,,0,,24.82,,22.29,,1.161,,5.3,
22-Jan-2018 18:00,0.907,,36.5,,1.716,,1801,,7.49,,0,,24.38,,66.28,,0.3,,2.9,
22-Jan-2018 19:00,1.965,,119,,2.794,,1933,,7.67,,0,,23.43,,10.98,,1.929,,1.4,
22-Jan-2018 20:00,1.39,,341.3,,3.088,,2033,,6.16,,0,,47.48,,43.44,,0.99,,2.9,
22-Jan-2018 21:00,1.147,,31.1,,1.814,,2139,,5.14,,0,,28.52,,33.43,,0.952,,0.9,
22-Jan-2018 22:00,0.608,,341.5,,1.765,,2201,,4.85,,0,,61.62,,50.64,,0.37,,2.3,
22-Jan-2018 23:00,1.105,,339,,2.304,,2340,,2.64,,0,,55.03,,16.72,,1.057,,2.2,
23-Jan-2018 00:00,1.297,,125.7,,2.255,,55,,2.87,,0,,42.32,,20.08,,1.217,,0.5,
23-Jan-2018 01:00,2.355,,131.9,,3.137,,134,,3.04,,0,,36.87,,8.63,,2.329,,1.2,
23-Jan-2018 02:00,1.463,,165.7,,2.794,,240,,1.06,,0,,60.73,,27.83,,1.29,,0.9,
23-Jan-2018 03:00,2.29,,138.7,,3.725,,342,,-0.41,,0,,63.73,,18.62,,2.169,,2,
23-Jan-2018 04:00,2.556,,104.5,,3.676,,435,,-0.18,,0,,47.82,,27.16,,2.269,,1.7,
23-Jan-2018 05:00,1.581,,108.3,,2.794,,559,,0.08,,0,,46.73,,47.63,,1.034,,1.8,
23-Jan-2018 06:00,0.816,,149.2,,3.137,,600,,-1.06,,0,,56.08,,59.96,,0.369,,1.6,
23-Jan-2018 07:00,1.124,,129.3,,1.863,,745,,-0.71,,0,,59.33,,26.14,,1.007,,2.7,
23-Jan-2018 08:00,1.075,,177.7,,2.059,,822,,0.31,,0,,60.51,,34.22,,0.884,,5,
23-Jan-2018 09:00,1.248,,230,,2.696,,902,,1.19,,0,,52.14,,30.91,,1.067,,4.3,
23-Jan-2018 10:00,1.579,,209.3,,3.97,,1056,,3.27,,0,,49.91,,44.89,,1.094,,2.5,
23-Jan-2018 11:00,2.09,,241.7,,3.823,,1140,,4.7,,0,,38.12,,27.92,,1.842,,3,
23-Jan-2018 12:00,1.327,,216.6,,2.794,,1245,,7.37,,0,,30.47,,25.29,,1.197,,1.4,
23-Jan-2018 13:00,1.519,,214.8,,2.843,,1300,,9.09,,0,,26.84,,18,,1.444,,2,
23-Jan-2018 14:00,1.397,,250.3,,2.353,,1425,,10.16,,0,,30.63,,19.42,,1.316,,4.4,
23-Jan-2018 15:00,0.893,,253.1,,2.108,,1509,,11.42,,0,,28.1,,20.55,,0.836,,3,
23-Jan-2018 16:00,0.508,,258.6,,1.177,,1652,,11.05,,0,,35.83,,22.45,,0.469,,2.4,
23-Jan-2018 17:00,0.439,,143.2,,1.667,,1755,,9.1,,0,,34.68,,53.35,,0.248,,2.2,
23-Jan-2018 18:00,1.482,,342.1,,3.431,,1858,,9.16,,0,,29.07,,30.94,,1.265,,2.1,
23-Jan-2018 19:00,0.859,,11.4,,3.137,,1901,,7.96,,0,,33.19,,59.06,,0.402,,1.4,
23-Jan-2018 20:00,0.662,,71.3,,1.618,,2027,,7.14,,0,,33.55,,59.08,,0.31,,1.7,
23-Jan-2018 21:00,1.312,,66.8,,2.598,,2125,,7.22,,0,,38.98,,38.2,,1.02,,1.4,
23-Jan-2018 22:00,1.297,,87.4,,2.5,,2256,,7.78,,0,,31.51,,36.12,,1.039,,1.3,
23-Jan-2018 23:00,0.959,,354.5,,2.647,,2319,,4.86,,0,,56.89,,63.37,,0.372,,2.6,
24-Jan-2018 00:00,1.282,,8.3,,1.863,,15,,4.66,,0,,44.88,,21.48,,1.192,,1.1,
24-Jan-2018 01:00,0.463,,130.3,,1.079,,107,,3.08,,0,,47.08,,46.23,,0.312,,0.6,
24-Jan-2018 02:00,0.416,,122.6,,1.177,,238,,3.17,,0,,48.21,,41.44,,0.307,,0.7,
24-Jan-2018 03:00,0.69,,323.7,,1.569,,330,,1.69,,0,,63.35,,30.07,,0.595,,1,
24-Jan-2018 04:00,0.863,,104.5,,1.618,,431,,1.62,,0,,50.54,,20.2,,0.81,,1.5,
24-Jan-2018 05:00,0.542,,179.9,,1.814,,522,,0.45,,0,,67.58,,59.41,,0.25,,2.2,
24-Jan-2018 06:00,0.695,,143.6,,2.696,,658,,-0.78,,0,,63.82,,35.79,,0.559,,2.4,
24-Jan-2018 07:00,1.47,,155.1,,3.186,,709,,-0.08,,0,,68.27,,26.2,,1.316,,1.9,
24-Jan-2018 08:00,0.901,,219,,2.206,,853,,0.53,,0,,71.15,,40.85,,0.672,,3.6,
24-Jan-2018 09:00,0.786,,198.8,,2.206,,947,,1.87,,0,,57.88,,45.45,,0.538,,4.6,
24-Jan-2018 10:00,0.767,,199.4,,2.206,,1024,,5.59,,0,,39.9,,38.32,,0.595,,1.8,
24-Jan-2018 11:00,1.432,,352.4,,3.774,,1150,,9.45,,0,,24.43,,50.57,,0.874,,-2.2,
24-Jan-2018 12:00,2.68,,322.1,,4.852,,1212,,11.65,,0,,22.44,,36.67,,2.131,,1.4,
24-Jan-2018 13:00,1.267,,272.8,,2.941,,1330,,13.1,,0,,18.73,,33.98,,1.044,,3,
24-Jan-2018 14:00,7.307,,153.6,,14.65,,1454,,16.89,,0,,11.82,,20.74,,6.828,,122,
24-Jan-2018 15:00,7.236,,157.9,,13.97,,1523,,16.53,,0,,11.92,,17.93,,6.881,,41.8,
24-Jan-2018 16:00,7.535,,151.6,,12.69,,1629,,15.08,,0,,14.89,,12.98,,7.341,,10.7,
24-Jan-2018 17:00,7.676,,142.6,,11.96,,1747,,14.06,,0,,13.57,,9.78,,7.564,,9,
24-Jan-2018 18:00,7.118,,145.6,,11.47,,1838,,13.35,,0,,14.98,,9.95,,7.011,,7.3,
24-Jan-2018 19:00,7.206,,147.9,,10.44,,1932,,12.37,,0,,15.89,,8.72,,7.122,,7.1,
24-Jan-2018 20:00,7.382,,141.9,,11.52,,2021,,12.18,,0,,15.62,,9.06,,7.29,,6.9,
24-Jan-2018 21:00,7.681,,129.3,,11.42,,2155,,12.06,,0,,15.15,,7.93,,7.608,,5.9,
24-Jan-2018 22:00,9.59,,126.9,,14.75,,2253,,12.68,,0,,13.1,,8.15,,9.49,,33.3,
24-Jan-2018 23:00,8.67,,147.9,,16.61,,2304,,12.2,,0,,18.76,,20.28,,8.13,,61.4,
25-Jan-2018 00:00,8.76,,154.5,,17.54,,24,,11.17,,0,,17.92,,15.53,,8.44,,59.3,
25-Jan-2018 01:00,5.328,,165.9,,9.21,,137,,9.59,,0,,23.43,,12.6,,5.199,,9.3,
25-Jan-2018 02:00,5.232,,177.6,,9.75,,222,,10.21,,0,,20.28,,15.49,,5.041,,5.9,
25-Jan-2018 03:00,8.22,,208.5,,15,,351,,9.9,,0,,31.2,,10.81,,8.07,,11,
25-Jan-2018 04:00,7.574,,204.9,,11.71,,402,,9.19,,0,,32.12,,8.12,,7.498,,13.3,
25-Jan-2018 05:00,5.825,,178,,10.73,,542,,8.47,,0,,31.7,,15.15,,5.621,,11.4,
25-Jan-2018 06:00,6.45,,180.1,,12.01,,623,,8.41,,0,,33.47,,14.67,,6.238,,19,
25-Jan-2018 07:00,8.83,,190.7,,16.27,,757,,8.55,,0,,31.46,,10.69,,8.68,,17.6,
25-Jan-2018 08:00,12.21,,204.4,,18.42,,800,,9.74,,0,,23.64,,11.06,,11.98,,54.8,
25-Jan-2018 09:00,11.98,,221.8,,17.3,,919,,10.67,,0,,24.62,,8.06,,11.86,,44.7,
25-Jan-2018 10:00,10.43,,267.9,,20.73,,1009,,10.78,,0,,31.24,,18.67,,9.88,,50,
25-Jan-2018 11:00,9.1,,305.8,,14.11,,1112,,10.14,,0,,33.6,,10.11,,8.96,,23,
25-Jan-2018 12:00,7.527,,303.7,,10.78,,1247,,11.4,,0,,20.92,,8.07,,7.452,,1.4,
25-Jan-2018 13:00,7.349,,302.4,,11.08,,1354,,12.24,,0,,13.35,,9.69,,7.244,,2.2,
25-Jan-2018 14:00,10.02,,312.2,,14.55,,1444,,11.79,,0,,13.11,,6.79,,9.95,,20.4,
25-Jan-2018 15:00,10.6,,311.5,,15.09,,1533,,10.83,,0,,16.51,,6.64,,10.53,,29.5,
25-Jan-2018 16:00,11.28,,304.9,,16.96,,1645,,9.24,,0,,21.29,,6.75,,11.2,,29.7,
25-Jan-2018 17:00,9.39,,301.4,,13.43,,1704,,7.42,,0,,20.96,,8.35,,9.29,,6.1,
25-Jan-2018 18:00,6.539,,320.9,,10.83,,1806,,7.02,,0,,14.07,,11.58,,6.406,,0.4,
25-Jan-2018 19:00,4.849,,340.7,,11.57,,1906,,7.12,,0,,16.26,,29.58,,4.202,,2.7,
25-Jan-2018 20:00,3.484,,332.8,,11.22,,2011,,6.51,,0,,23.47,,31.86,,2.945,,3.1,
25-Jan-2018 21:00,4.016,,346.1,,11.61,,2107,,5.78,,0,,20.98,,31.06,,3.425,,2.6,
25-Jan-2018 22:00,1.972,,339.7,,4.901,,2200,,4.24,,0,,28.87,,70.77,,0.466,,1.9,
25-Jan-2018 23:00,3.272,,111.2,,5.881,,2358,,2.03,,0,,33.25,,22.99,,3.008,,2.2,
26-Jan-2018 00:00,3.974,,126.6,,6.273,,0,,1.75,,0,,31.71,,11.14,,3.899,,2.3,
26-Jan-2018 01:00,3.583,,146,,5.734,,105,,1.13,,0,,45.24,,14.9,,3.462,,2.3,
26-Jan-2018 02:00,3.054,,127.3,,4.852,,234,,0.51,,0,,35.85,,16.45,,2.928,,2.7,
26-Jan-2018 03:00,2.223,,133.5,,4.166,,359,,0.4,,0,,37.54,,18.09,,2.112,,1.8,
26-Jan-2018 04:00,2.391,,129.2,,4.117,,401,,-1.09,,0,,52.35,,31.24,,2.035,,2.4,
26-Jan-2018 05:00,2.714,,134.4,,3.97,,512,,-1.19,,0,,44.22,,15.83,,2.61,,2.3,
26-Jan-2018 06:00,3.335,,129.5,,4.46,,645,,-1.94,,0,,44.93,,14.16,,3.233,,3.1,
26-Jan-2018 07:00,2.628,,136,,4.411,,703,,-1.39,,0,,41.68,,12.16,,2.569,,5.7,
26-Jan-2018 08:00,2.445,,151.3,,3.578,,828,,-0.2,,0,,45.58,,21.15,,2.278,,3.7,
26-Jan-2018 09:00,1.297,,200.2,,2.598,,938,,0.61,,0,,39.41,,21.4,,1.207,,3.5,
26-Jan-2018 10:00,2.193,,202,,3.921,,1057,,2.2,,0,,32.86,,24.21,,1.997,,1.5,
26-Jan-2018 11:00,2.611,,222.6,,3.97,,1118,,3.67,,0,,31.84,,17.09,,2.495,,0.1,
26-Jan-2018 12:00,1.747,,240.1,,3.48,,1242,,5.01,,0,,29.08,,21.07,,1.629,,0.9,
26-Jan-2018 13:00,1.665,,231.3,,2.941,,1322,,6.86,,0,,23.37,,22.94,,1.532,,0.2,
26-Jan-2018 14:00,1.389,,219.1,,2.696,,1416,,8.1,,0,,17.65,,23.98,,1.267,,-0.5,
26-Jan-2018 15:00,1.25,,261.1,,2.059,,1539,,9.02,,0,,21.68,,16.46,,1.198,,1.3,
26-Jan-2018 16:00,0.713,,266.5,,1.716,,1603,,8.56,,0,,23.36,,24.16,,0.649,,0.8,
26-Jan-2018 17:00,0.945,,109.5,,1.667,,1754,,7.23,,0,,18.68,,34.72,,0.771,,0.7,
26-Jan-2018 18:00,1.254,,85.6,,2.451,,1837,,7.39,,0,,18.19,,35.81,,1.009,,0.3,
26-Jan-2018 19:00,1.149,,24.4,,2.598,,1923,,5.71,,0,,25.2,,67.48,,0.352,,2.2,
26-Jan-2018 20:00,1.366,,119.9,,2.402,,2045,,4.89,,0,,19.71,,30.44,,1.173,,0.3,
26-Jan-2018 21:00,1.265,,69.1,,2.696,,2135,,5.27,,0,,24.76,,35.48,,1.022,,1.3,
26-Jan-2018 22:00,1.11,,26.1,,2.549,,2229,,4.46,,0,,22.45,,71.89,,0.236,,0.3,
26-Jan-2018 23:00,1.862,,355.3,,2.745,,2310,,2.37,,0,,36.31,,31.42,,1.582,,4.2,
27-Jan-2018 00:00,1.554,,22.7,,2.598,,28,,2.99,,0,,28.04,,51.56,,0.924,,-1.1,
27-Jan-2018 01:00,1.465,,11.1,,3.529,,141,,2.02,,0,,48.83,,48.08,,0.949,,3,
27-Jan-2018 02:00,1.339,,131.9,,2.549,,233,,1.02,,0,,32.68,,50.79,,0.812,,0.4,
27-Jan-2018 03:00,1.662,,151,,2.549,,319,,0.72,,0,,36.49,,21.37,,1.546,,1.3,
27-Jan-2018 04:00,1.376,,175,,2.059,,433,,-1.61,,0,,56.58,,23.03,,1.264,,3.4,
27-Jan-2018 05:00,2.037,,154,,2.696,,526,,-1.97,,0,,45.38,,14.66,,1.97,,2.5,
27-Jan-2018 06:00,1.23,,135.5,,2.304,,614,,-1.72,,0,,49.9,,22,,1.14,,3,
27-Jan-2018 07:00,1.067,,129.6,,2.696,,706,,-1.29,,0,,54.11,,38.78,,0.822,,3.7,
27-Jan-2018 08:00,0.76,,297.6,,2.157,,847,,-0.36,,0,,49.44,,65.53,,0.263,,4.2,
27-Jan-2018 09:00,1.926,,159.4,,3.431,,950,,2.02,,0,,49.31,,37.88,,1.504,,4,
27-Jan-2018 10:00,1.995,,227.9,,3.529,,1009,,2.69,,0,,38.38,,19.03,,1.885,,5.9,
27-Jan-2018 11:00,1.186,,254.9,,2.647,,1154,,4.92,,0,,24.34,,68.65,,0.334,,2,
27-Jan-2018 12:00,2.191,,217.2,,4.117,,1234,,7.33,,0,,27.24,,46.18,,1.479,,2.5,
27-Jan-2018 13:00,1.501,,249.6,,3.137,,1315,,8.04,,0,,22.76,,28.74,,1.312,,3.5,
27-Jan-2018 14:00,1.753,,231.7,,3.235,,1411,,9.03,,0,,20.57,,20.66,,1.639,,4,
27-Jan-2018 15:00,1.463,,165.9,,3.137,,1541,,10.89,,0,,18.67,,32.56,,1.227,,2.9,
27-Jan-2018 16:00,1.695,,216.8,,3.431,,1618,,10.8,,0,,32.6,,46.03,,1.148,,7.8,
27-Jan-2018 17:00,0.689,,352.2,,1.471,,1711,,9.29,,0,,26.06,,68.66,,0.194,,11.4,
27-Jan-2018 18:00,0.725,,90.1,,2.157,,1833,,8.27,,0,,28.82,,77.85,,0.055,,11.3,
27-Jan-2018 19:00,1.39,,93.3,,3.088,,1933,,8.06,,0,,34.9,,70.8,,0.328,,6.6,
27-Jan-2018 20:00,1.464,,19.3,,2.941,,2019,,7.86,,0,,27.08,,22.65,,1.35,,5.7,
27-Jan-2018 21:00,1.364,,173.4,,2.941,,2158,,5.98,,0,,39.01,,72.63,,0.267,,5,
27-Jan-2018 22:00,1.528,,101.1,,3.284,,2205,,6.18,,0,,26.87,,38.34,,1.185,,3.5,
27-Jan-2018 23:00,1.943,,129.8,,4.166,,2339,,6.34,,0,,51.25,,45.96,,1.318,,3.2,
28-Jan-2018 00:00,1.528,,122.6,,2.696,,34,,5.66,,0,,42.06,,18.38,,1.449,,1.7,
28-Jan-2018 01:00,1.484,,124.7,,3.676,,131,,5.58,,0,,56.56,,54.18,,0.82,,2.5,
28-Jan-2018 02:00,1.019,,120.2,,2.549,,214,,4.6,,0,,45.64,,38.14,,0.793,,2.7,
28-Jan-2018 03:00,1.885,,129.4,,3.725,,349,,4.75,,0,,47.38,,21.6,,1.751,,2.1,
28-Jan-2018 04:00,1.58,,113.6,,2.892,,401,,6,,0,,50.74,,26.01,,1.417,,1.6,
28-Jan-2018 05:00,1.657,,152.2,,3.039,,524,,4.42,,0,,54.99,,49.43,,1.04,,2,
28-Jan-2018 06:00,0.94,,95,,2.451,,654,,4.6,,0,,51.37,,36.29,,0.751,,2.5,
28-Jan-2018 07:00,1.485,,122.3,,3.186,,707,,5.72,,0,,50.85,,22.01,,1.375,,2.3,
28-Jan-2018 08:00,0.848,,174.9,,2.157,,800,,6.47,,0,,48.53,,68.24,,0.246,,2.3,
28-Jan-2018 09:00,0.963,,237.9,,2.745,,957,,7.67,,0,,45.96,,41.87,,0.706,,2.1,
28-Jan-2018 10:00,2.167,,214.3,,3.382,,1059,,8.51,,0,,45.94,,13.6,,2.106,,1.3,
28-Jan-2018 11:00,1.624,,243.7,,3.039,,1102,,9.48,,0,,43.07,,23.54,,1.487,,0.7,
28-Jan-2018 12:00,1.953,,213.9,,3.137,,1259,,11.51,,0,,35.18,,16.11,,1.875,,-0.7,
28-Jan-2018 13:00,2.111,,217.3,,3.382,,1308,,13.61,,0,,31.91,,14.14,,2.046,,0.2,
28-Jan-2018 14:00,1.644,,213.2,,2.745,,1402,,14.52,,0,,33.77,,17.85,,1.564,,1.8,
28-Jan-2018 15:00,1.068,,230.9,,2.402,,1543,,15.63,,0,,28.6,,27.7,,0.943,,-0.1,
28-Jan-2018 16:00,1.037,,166.7,,1.569,,1622,,15.28,,0,,27.45,,28.28,,0.911,,1.3,
28-Jan-2018 17:00,1.503,,65.3,,2.794,,1758,,14.8,,0,,26.46,,37.96,,1.173,,0.2,
28-Jan-2018 18:00,2.025,,77.8,,3.774,,1818,,14.22,,0,,27.4,,29.97,,1.748,,0.9,
28-Jan-2018 19:00,1.361,,86.8,,2.794,,1946,,11.5,,0,,26.19,,65.23,,0.479,,2.1,
28-Jan-2018 20:00,1.142,,61.4,,3.186,,2035,,10.92,,0,,33.97,,73.55,,0.2,,3.5,
28-Jan-2018 21:00,1.332,,77.6,,3.235,,2159,,9.19,,0,,53.32,,62.76,,0.532,,5.4,
28-Jan-2018 22:00,2.469,,66.9,,4.46,,2245,,8.98,,0,,52.89,,72.94,,0.467,,4,
28-Jan-2018 23:00,1.621,,80.7,,3.431,,2355,,9.42,,0,,30.66,,57.12,,0.815,,2.5,
29-Jan-2018 00:00,1.457,,122.3,,3.529,,1,,9.18,,0,,33.16,,64.38,,0.537,,3.7,
29-Jan-2018 01:00,2.432,,142.5,,4.46,,108,,5.5,,0,,50.41,,27.14,,2.159,,6.2,
29-Jan-2018 02:00,2.431,,138.6,,4.068,,224,,5.74,,0,,50.11,,29.22,,2.115,,3.6,
29-Jan-2018 03:00,2.13,,142.1,,3.186,,357,,4.6,,0,,47.91,,24.17,,1.94,,3.6,
29-Jan-2018 04:00,2.322,,153.2,,3.823,,411,,4.19,,0,,46.67,,12.37,,2.268,,4.6,
29-Jan-2018 05:00,1.261,,110.6,,2.794,,556,,5.47,,0,,38.86,,23.59,,1.154,,4.3,
29-Jan-2018 06:00,1.018,,330.3,,2.647,,602,,3.76,,0,,50.87,,59.49,,0.469,,5.6,
29-Jan-2018 07:00,1.212,,153.8,,2.794,,729,,3.27,,0,,61.17,,38.97,,0.932,,6.1,
29-Jan-2018 08:00,0.879,,197.7,,1.961,,849,,4.01,,0,,63.52,,32.92,,0.734,,7.4,
29-Jan-2018 09:00,1.538,,198.3,,3.284,,947,,4.92,,0,,47.4,,20.94,,1.436,,7.3,
29-Jan-2018 10:00,1.582,,215.3,,2.892,,1014,,6.62,,0,,38.49,,60.41,,0.702,,8.5,
29-Jan-2018 11:00,2.001,,192.5,,3.235,,1144,,10.42,,0,,30.01,,34.91,,1.63,,5.7,
29-Jan-2018 12:00,2.093,,218.2,,3.186,,1258,,12.44,,0,,24.94,,12.25,,2.045,,4.3,
29-Jan-2018 13:00,1.895,,245,,3.088,,1306,,14.25,,0,,25.7,,16.26,,1.818,,6.2,
29-Jan-2018 14:00,1.329,,265.6,,3.039,,1401,,15.03,,0,,26.23,,32.76,,1.112,,7.7,
29-Jan-2018 15:00,0.855,,248.6,,2.059,,1500,,14.44,,0,,30.55,,34.69,,0.698,,8.7,
29-Jan-2018 16:00,1.146,,344.7,,3.039,,1657,,13.45,,0,,32.64,,41.5,,0.845,,7.9,
29-Jan-2018 17:00,1.45,,80,,2.843,,1700,,14.69,,0,,21.32,,43.84,,1.025,,9.9,
29-Jan-2018 18:00,1.78,,109.3,,2.892,,1813,,14.73,,0,,19.37,,22.53,,1.642,,5.3,
29-Jan-2018 19:00,0.814,,15.9,,1.618,,1959,,13.84,,0,,20.22,,46.17,,0.55,,5.4,
29-Jan-2018 20:00,2.278,,353.4,,4.019,,2035,,11.5,,0,,27.31,,43.1,,1.633,,12.1,
29-Jan-2018 21:00,1.829,,101.2,,2.696,,2123,,12.7,,0,,21.2,,12.58,,1.785,,4.6,
29-Jan-2018 22:00,1.538,,78.6,,4.362,,2259,,12.92,,0,,34.58,,47.94,,0.999,,4.4,
29-Jan-2018 23:00,2.671,,343.5,,4.607,,2305,,7.51,,0,,58.81,,10.4,,2.627,,10.5,
30-Jan-2018 00:00,0.923,,86.2,,2.157,,20,,8.29,,0,,31.3,,30.85,,0.789,,4,
30-Jan-2018 01:00,2.037,,335.4,,3.137,,149,,8.87,,0,,56.32,,13.35,,1.981,,6.9,
30-Jan-2018 02:00,1.086,,135.6,,2.108,,201,,6.22,,0,,65.62,,64.31,,0.401,,8.1,
30-Jan-2018 03:00,1.28,,162.2,,2.549,,309,,6.34,,0,,52.49,,47.54,,0.839,,5.8,
