,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jan-2018 10:00,2.056,,168.7,,4.313,,1056,,4.41,,13.52,,1.999,,5.5,
23-Jan-2018 11:00,1.851,,194.3,,3.97,,1104,,5.96,,21.32,,1.723,,,BA
23-Jan-2018 12:00,1.056,,199.4,,2.892,,1248,,8.38,,27.86,,0.931,,,BA
23-Jan-2018 13:00,1.696,,177.6,,2.99,,1355,,9.7,,17.88,,1.613,,16.2,
23-Jan-2018 14:00,1.914,,178.6,,3.186,,1424,,10.63,,17.32,,1.827,,12.1,
23-Jan-2018 15:00,1.41,,171.2,,2.696,,1508,,11.45,,12.09,,1.379,,10.6,
23-Jan-2018 16:00,1.047,,177.9,,1.912,,1632,,11.05,,20.59,,0.979,,8.3,
23-Jan-2018 17:00,1.295,,140.1,,2.5,,1738,,8.78,,36.18,,1.037,,5.8,
23-Jan-2018 18:00,2.882,,132.7,,5.832,,1845,,9.8,,17.01,,2.755,,6.3,
23-Jan-2018 19:00,2.454,,127.3,,5.832,,1904,,10.13,,19.99,,2.305,,6.6,
23-Jan-2018 20:00,1.405,,150.7,,3.48,,2016,,8.19,,69.29,,0.377,,6.8,
23-Jan-2018 21:00,1.7,,100.3,,3.676,,2138,,7.68,,30.29,,1.462,,5.2,
23-Jan-2018 22:00,2.03,,326.8,,4.068,,2212,,5.6,,21.9,,1.882,,5.5,
23-Jan-2018 23:00,1.607,,348.8,,2.598,,2323,,5.22,,22.83,,1.479,,5.2,
24-Jan-2018 00:00,0.979,,347.9,,1.912,,5,,4.37,,31.07,,0.835,,4.4,
24-Jan-2018 01:00,1.551,,351,,3.774,,128,,3.97,,14.65,,1.5,,4.4,
24-Jan-2018 02:00,0.766,,3.4,,2.353,,241,,1.39,,21.19,,0.714,,3.6,
24-Jan-2018 03:00,1.381,,6.1,,2.451,,313,,1.51,,14.02,,1.339,,2.9,
24-Jan-2018 04:00,1.796,,350.8,,4.166,,429,,0.18,,28.24,,1.578,,3.7,
24-Jan-2018 05:00,0.895,,355,,2.647,,539,,-1.66,,27.44,,0.792,,3.9,
24-Jan-2018 06:00,2.71,,355.2,,4.705,,617,,-1.54,,26.28,,2.424,,3.4,
24-Jan-2018 07:00,0.855,,121.9,,2.108,,733,,-2.13,,19.1,,0.808,,5.6,
24-Jan-2018 08:00,0.715,,193.3,,2.01,,829,,-0.43,,46.2,,0.482,,6.6,
24-Jan-2018 09:00,0.932,,176.8,,2.255,,958,,2.78,,25.54,,0.84,,5.8,
24-Jan-2018 10:00,2.156,,163.5,,4.901,,1052,,5.51,,21.31,,2.007,,5.6,
24-Jan-2018 11:00,3.902,,137.1,,5.832,,1119,,9.93,,14.39,,3.779,,2,
24-Jan-2018 12:00,3.621,,137.4,,7.01,,1241,,12.31,,19.91,,3.402,,28.8,
24-Jan-2018 13:00,5.382,,133.1,,10.09,,1344,,13.82,,14.92,,5.199,,16.8,
24-Jan-2018 14:00,7.37,,166.9,,14.9,,1453,,13.89,,22.8,,6.788,,71.7,
24-Jan-2018 15:00,10.79,,170.3,,15.78,,1524,,12.95,,9.34,,10.64,,99.7,
24-Jan-2018 16:00,10.5,,165.9,,16.37,,1610,,12.43,,10.1,,10.34,,20.6,
24-Jan-2018 17:00,5.485,,126.4,,11.17,,1710,,12.2,,15.46,,5.285,,12.1,
24-Jan-2018 18:00,8.13,,127.7,,11.81,,1823,,12.15,,7.85,,8.05,,10.4,
24-Jan-2018 19:00,7.63,,127.4,,17.15,,1950,,12.65,,9.9,,7.51,,17.2,
24-Jan-2018 20:00,7.42,,121.7,,12.84,,2051,,12.86,,8.62,,7.33,,24.7,
24-Jan-2018 21:00,7.79,,114.6,,13.28,,2120,,13.35,,9.33,,7.68,,21.1,
24-Jan-2018 22:00,7.87,,111.6,,13.33,,2219,,13.26,,10.79,,7.73,,25.1,
24-Jan-2018 23:00,6.156,,124,,11.42,,2348,,12.43,,11.72,,6.027,,29.1,
25-Jan-2018 00:00,6.635,,128.1,,12.89,,11,,11.53,,15.02,,6.407,,18.9,
25-Jan-2018 01:00,6.659,,131.7,,11.03,,158,,10.74,,13.4,,6.476,,12.1,
25-Jan-2018 02:00,6.67,,135.9,,10.14,,210,,10.32,,12.66,,6.507,,10,
25-Jan-2018 03:00,9.35,,155.9,,16.86,,326,,10.66,,9.05,,9.23,,31,
25-Jan-2018 04:00,9.77,,157.7,,14.7,,435,,9.6,,9.35,,9.64,,22,
25-Jan-2018 05:00,8.17,,160.8,,15.88,,525,,9.14,,20.97,,7.62,,11.7,
25-Jan-2018 06:00,7.89,,182.9,,13.23,,639,,9.76,,19.47,,7.43,,5.3,
25-Jan-2018 07:00,6.043,,148.7,,10.44,,715,,9.14,,34.68,,4.935,,5.6,
25-Jan-2018 08:00,2.159,,108.8,,7.15,,801,,10.95,,47.65,,1.412,,9.4,
25-Jan-2018 09:00,4.951,,291,,12.59,,955,,11.99,,61.9,,2.06,,10.2,
25-Jan-2018 10:00,9.97,,315,,14.9,,1053,,11.06,,7.57,,9.88,,12.4,
25-Jan-2018 11:00,10.67,,315.7,,15.24,,1103,,10.59,,8.68,,10.55,,12.9,
25-Jan-2018 12:00,9.88,,314.4,,14.65,,1220,,12,,8.15,,9.78,,5.6,
25-Jan-2018 13:00,10.52,,324.3,,14.65,,1340,,12.55,,8.98,,10.39,,10.8,
25-Jan-2018 14:00,11.23,,328.2,,16.71,,1431,,11.97,,8.29,,11.11,,15.4,
25-Jan-2018 15:00,10.75,,322.7,,15.44,,1511,,11.37,,8.38,,10.64,,10.8,
25-Jan-2018 16:00,11.51,,328.1,,17.35,,1633,,10.02,,7.7,,11.41,,23.8,
25-Jan-2018 17:00,9.08,,330.2,,13.38,,1722,,8.96,,8.12,,8.99,,5.9,
25-Jan-2018 18:00,8.72,,331.1,,13.48,,1812,,8.68,,10.71,,8.57,,5.2,
25-Jan-2018 19:00,7.63,,326.6,,13.38,,1915,,7.52,,11,,7.49,,5,
25-Jan-2018 20:00,6.446,,325.5,,11.07,,2050,,5.97,,14.05,,6.252,,4.6,
25-Jan-2018 21:00,6.142,,316.4,,9.26,,2102,,4.64,,7.58,,6.089,,4.5,
25-Jan-2018 22:00,7.33,,316.8,,10.49,,2227,,3.92,,6.75,,7.28,,5.3,
25-Jan-2018 23:00,6.023,,331.4,,9.16,,2334,,3.04,,11.2,,5.908,,5.2,
26-Jan-2018 00:00,4.011,,10.6,,7.01,,17,,3.73,,29.83,,3.467,,5,
26-Jan-2018 01:00,2.505,,342.8,,6.028,,135,,2.67,,50.08,,1.547,,5,
26-Jan-2018 02:00,2.456,,3.9,,4.411,,213,,2.93,,22.51,,2.266,,6.2,
26-Jan-2018 03:00,1.409,,1.5,,4.558,,307,,1.12,,39.02,,1.082,,5.1,
26-Jan-2018 04:00,1.921,,67.9,,5.195,,414,,0.59,,64.4,,0.707,,4.3,
26-Jan-2018 05:00,0.828,,141.9,,2.647,,500,,-1.05,,31.96,,0.699,,6.3,
26-Jan-2018 06:00,0.468,,284.1,,2.059,,646,,-2.35,,34.74,,0.382,,6.3,
26-Jan-2018 07:00,1.625,,4.8,,3.676,,717,,-2.29,,62.29,,0.664,,5.8,
26-Jan-2018 08:00,0.769,,177.3,,1.716,,814,,-0.91,,23.7,,0.703,,7.5,
26-Jan-2018 09:00,0.992,,204.4,,2.304,,956,,1.06,,23.46,,0.909,,7.5,
26-Jan-2018 10:00,1.388,,194,,2.696,,1004,,2.46,,19.66,,1.306,,7.3,
26-Jan-2018 11:00,1.313,,200.9,,2.647,,1133,,4.59,,24.66,,1.191,,3.6,
26-Jan-2018 12:00,1.193,,222,,3.186,,1242,,6.9,,24.5,,1.084,,,BL
26-Jan-2018 13:00,1.877,,178,,3.431,,1348,,8.08,,20.12,,1.762,,2.4,
26-Jan-2018 14:00,2.639,,177.2,,4.656,,1433,,8.56,,13.6,,2.565,,4.3,
26-Jan-2018 15:00,1.764,,174.9,,2.941,,1501,,9.26,,19.45,,1.663,,3.3,
26-Jan-2018 16:00,1.542,,171,,2.696,,1659,,8.82,,37.28,,1.215,,4.1,
26-Jan-2018 17:00,2.731,,132.5,,4.068,,1723,,7.38,,9.81,,2.691,,4.4,
26-Jan-2018 18:00,2.065,,157.9,,3.676,,1813,,6.4,,63.1,,0.812,,6.8,
26-Jan-2018 19:00,1.303,,66,,3.48,,1956,,5.53,,56.39,,0.672,,3.3,
26-Jan-2018 20:00,1.636,,197.1,,2.892,,2013,,6.01,,42.88,,1.178,,5.8,
26-Jan-2018 21:00,1.015,,15.5,,2.598,,2136,,3.85,,66.58,,0.329,,5.3,
26-Jan-2018 22:00,2.004,,330.9,,2.892,,2234,,3.16,,24.03,,1.828,,4.8,
26-Jan-2018 23:00,2.739,,351.6,,3.872,,2353,,3.4,,10.22,,2.695,,4.9,
27-Jan-2018 00:00,1.612,,350.1,,3.676,,21,,1.24,,19.08,,1.523,,4,
27-Jan-2018 01:00,4.618,,344.4,,5.636,,142,,-1.42,,5.91,,4.593,,5,
27-Jan-2018 02:00,1.889,,352,,5.293,,202,,-1.34,,28.97,,1.648,,4.1,
27-Jan-2018 03:00,1.051,,135.8,,2.843,,304,,-1.9,,33.46,,0.871,,5.3,
27-Jan-2018 04:00,1.223,,18.5,,2.892,,432,,-2.58,,55.21,,0.655,,5.9,
27-Jan-2018 05:00,0.708,,299.6,,1.52,,515,,-3.11,,72.5,,0.141,,5.5,
27-Jan-2018 06:00,0.851,,83.6,,1.912,,629,,-3.02,,70,,0.215,,6.5,
27-Jan-2018 07:00,0.517,,63.1,,1.765,,730,,-2.19,,45.52,,0.354,,6.1,
27-Jan-2018 08:00,1.608,,319.6,,2.794,,805,,-0.75,,25.67,,1.446,,6.3,
27-Jan-2018 09:00,0.94,,194.8,,2.059,,958,,2.39,,29.8,,0.813,,6.4,
27-Jan-2018 10:00,2.313,,166.9,,4.313,,1044,,3.82,,15.18,,2.232,,6,
27-Jan-2018 11:00,3.242,,165,,4.901,,1146,,5.22,,11.63,,3.175,,4.1,
27-Jan-2018 12:00,2.73,,189.5,,4.509,,1215,,7.24,,17.39,,2.604,,4.7,
27-Jan-2018 13:00,1.674,,166.2,,3.137,,1339,,9.08,,20.39,,1.568,,5.1,
27-Jan-2018 14:00,1.528,,186.6,,3.088,,1419,,10.35,,20.14,,1.433,,5,
27-Jan-2018 15:00,1.184,,183.1,,2.745,,1538,,11.38,,16.93,,1.132,,6,
27-Jan-2018 16:00,0.345,,228.9,,1.177,,1600,,11.39,,43.11,,0.247,,6.7,
27-Jan-2018 17:00,0.594,,124.4,,2.255,,1722,,10.06,,41.91,,0.435,,7.2,
27-Jan-2018 18:00,1.063,,320.7,,2.451,,1814,,8.64,,41.79,,0.78,,8.9,
27-Jan-2018 19:00,1.495,,46.3,,3.431,,1924,,7.14,,64.06,,0.56,,9.6,
27-Jan-2018 20:00,2.148,,358.4,,4.46,,2037,,8.34,,37.56,,1.686,,6.7,
27-Jan-2018 21:00,1.013,,76.5,,3.186,,2101,,4.57,,59.35,,0.469,,8.3,
27-Jan-2018 22:00,0.837,,132.2,,2.549,,2236,,5.98,,50.08,,0.517,,7.4,
27-Jan-2018 23:00,1.13,,298.8,,2.843,,2328,,4.14,,53.05,,0.645,,7.7,
28-Jan-2018 00:00,1.811,,112.9,,4.656,,55,,5.66,,47.79,,1.18,,6.8,
28-Jan-2018 01:00,2.334,,2.4,,5.391,,150,,8.23,,30.78,,1.997,,5.4,
28-Jan-2018 02:00,2.439,,28.2,,5.195,,209,,7.24,,44.82,,1.692,,4.6,
28-Jan-2018 03:00,2.19,,124.7,,4.019,,321,,4.52,,31.48,,1.859,,5.4,
28-Jan-2018 04:00,1.088,,18.9,,3.627,,428,,3.8,,78.1,,0.077,,5.6,
28-Jan-2018 05:00,1.208,,62.2,,2.99,,519,,2.92,,73,,0.226,,5.9,
28-Jan-2018 06:00,1.5,,114.1,,3.137,,658,,2.56,,30.29,,1.29,,5.6,
28-Jan-2018 07:00,0.765,,350.2,,2.598,,701,,2.51,,68.62,,0.216,,6.1,
28-Jan-2018 08:00,0.855,,127.8,,2.157,,832,,5.8,,51.33,,0.512,,4.7,
28-Jan-2018 09:00,1.324,,196.2,,2.549,,921,,7.75,,23.64,,1.212,,5.1,
28-Jan-2018 10:00,1.488,,160,,2.745,,1046,,10.2,,30.07,,1.283,,4.8,
28-Jan-2018 11:00,2.26,,191.5,,3.627,,1139,,11.34,,14.24,,2.19,,3.5,
28-Jan-2018 12:00,1.891,,166.7,,3.48,,1200,,12.26,,19.13,,1.785,,2.9,
28-Jan-2018 13:00,2.656,,176.5,,4.166,,1327,,13.84,,12.01,,2.598,,3.9,
28-Jan-2018 14:00,2.679,,189.1,,4.068,,1410,,15.28,,10.82,,2.632,,4,
28-Jan-2018 15:00,1.449,,179.2,,2.647,,1526,,16.1,,16.01,,1.392,,3.5,
28-Jan-2018 16:00,0.9,,172.4,,2.01,,1658,,15.66,,50.91,,0.545,,4.4,
28-Jan-2018 17:00,1.12,,107.8,,2.892,,1721,,13.91,,30.19,,0.964,,4.1,
28-Jan-2018 18:00,0.698,,333,,2.892,,1837,,12.33,,65.47,,0.242,,6,
28-Jan-2018 19:00,1.069,,5.1,,2.304,,1925,,11.82,,21.68,,0.992,,5.2,
28-Jan-2018 20:00,1.381,,25.7,,2.99,,2034,,10.81,,50.29,,0.849,,5.1,
28-Jan-2018 21:00,2.306,,347.4,,4.901,,2150,,9.31,,19.21,,2.176,,4.9,
28-Jan-2018 22:00,1.601,,347,,4.362,,2210,,7.74,,63.76,,0.609,,5.5,
28-Jan-2018 23:00,2.703,,350.4,,4.362,,2314,,7.84,,31.42,,2.296,,5.3,
29-Jan-2018 00:00,2.763,,5.3,,5.146,,10,,6.12,,34.17,,2.271,,5.8,
29-Jan-2018 01:00,2.938,,6.3,,5.783,,105,,6.81,,50.93,,1.777,,6.5,
29-Jan-2018 02:00,1.599,,155.9,,4.607,,208,,4.32,,47.4,,1.052,,7,
29-Jan-2018 03:00,0.863,,125.1,,2.157,,305,,3.77,,35.91,,0.693,,5.8,
29-Jan-2018 04:00,0.667,,48.7,,1.373,,426,,3.05,,45.76,,0.454,,6.7,
29-Jan-2018 05:00,1.606,,355.2,,2.843,,548,,4.04,,26.5,,1.434,,6.7,
29-Jan-2018 06:00,0.447,,60.1,,1.569,,639,,2.98,,64.11,,0.167,,7.9,
29-Jan-2018 07:00,1.424,,24.9,,2.941,,731,,1.75,,74.7,,0.214,,8.5,
29-Jan-2018 08:00,1.128,,173.6,,2.598,,847,,2.65,,41.25,,0.835,,13.4,
29-Jan-2018 09:00,0.765,,212.3,,1.569,,917,,5.28,,37.68,,0.6,,9.7,
29-Jan-2018 10:00,0.699,,220.6,,1.863,,1056,,9.05,,40.61,,0.523,,9.1,
29-Jan-2018 11:00,1.998,,169.4,,4.166,,1145,,12.56,,32,,1.686,,9.2,
29-Jan-2018 12:00,2.639,,180.3,,4.117,,1206,,12.31,,15.65,,2.541,,9.1,
29-Jan-2018 13:00,1.832,,175,,3.333,,1333,,14.23,,13.21,,1.783,,9.7,
29-Jan-2018 14:00,1.682,,167,,2.696,,1433,,15.34,,13.43,,1.636,,10.7,
29-Jan-2018 15:00,1.12,,179,,2.304,,1502,,14.58,,18.02,,1.065,,12.3,
29-Jan-2018 16:00,1.147,,118.8,,2.598,,1657,,13.94,,30.69,,0.982,,11.7,
29-Jan-2018 17:00,0.879,,114.4,,2.353,,1700,,13.77,,28.07,,0.773,,9.9,
29-Jan-2018 18:00,0.77,,121,,2.647,,1850,,14.53,,53.06,,0.44,,9.5,
29-Jan-2018 19:00,0.97,,322.1,,3.284,,1959,,11.01,,45.28,,0.667,,12.3,
29-Jan-2018 20:00,3.297,,354.9,,4.46,,2027,,12.14,,28.27,,2.895,,11.3,
29-Jan-2018 21:00,1.107,,1,,2.549,,2124,,11.66,,58.7,,0.526,,11.3,
29-Jan-2018 22:00,0.537,,44.6,,1.569,,2216,,9.58,,44.59,,0.374,,10.7,
29-Jan-2018 23:00,0.594,,113.8,,3.284,,2314,,7.38,,65.25,,0.209,,10.2,
30-Jan-2018 00:00,0.995,,88.9,,2.5,,26,,7.46,,65.71,,0.34,,10.7,
30-Jan-2018 01:00,1.741,,338.3,,3.872,,159,,7.25,,21.81,,1.615,,10.3,
30-Jan-2018 02:00,3.307,,342.1,,5.93,,205,,5.73,,11.46,,3.241,,9.2,
30-Jan-2018 03:00,2.074,,15.1,,5.489,,303,,5.67,,54.26,,1.144,,10.7,
30-Jan-2018 04:00,2.165,,119.6,,4.558,,453,,5.61,,21.08,,2.018,,11.2,
30-Jan-2018 05:00,2.896,,146.7,,4.656,,509,,5.5,,53.8,,1.619,,10.6,
30-Jan-2018 06:00,1.59,,3.4,,2.843,,617,,4.82,,29.65,,1.377,,11.4,
30-Jan-2018 07:00,1.214,,47,,1.912,,728,,6.93,,12.44,,1.185,,11,
30-Jan-2018 08:00,0.961,,254.9,,2.304,,812,,6.56,,22.13,,0.89,,18.1,
30-Jan-2018 09:00,0.815,,218.4,,1.814,,919,,9.83,,25.64,,0.733,,12.7,
30-Jan-2018 10:00,1.012,,237.3,,2.157,,1003,,11.5,,22.56,,0.933,,9.8,
30-Jan-2018 11:00,1.125,,238.5,,2.304,,1142,,13.76,,18.88,,1.064,,8.7,
30-Jan-2018 12:00,1.384,,194.3,,3.333,,1245,,15.19,,19.97,,1.3,,9.4,
30-Jan-2018 13:00,1.537,,169.5,,3.48,,1357,,16.79,,22.12,,1.422,,8.6,
30-Jan-2018 14:00,3.302,,177.7,,4.705,,1415,,16.66,,10.2,,3.249,,5.1,
30-Jan-2018 15:00,2.39,,174.2,,3.97,,1500,,16.42,,11.94,,2.338,,10.2,
30-Jan-2018 16:00,2.211,,150.2,,3.921,,1633,,15.67,,15.29,,2.132,,13.3,
30-Jan-2018 17:00,1.58,,346.2,,2.794,,1744,,14.86,,32.42,,1.327,,10.7,
30-Jan-2018 18:00,0.302,,34.9,,1.667,,1847,,13.85,,49.6,,0.189,,10.6,
30-Jan-2018 19:00,1.266,,117,,3.186,,1946,,13.27,,19.67,,1.191,,9.5,
30-Jan-2018 20:00,1.228,,344.4,,3.284,,2048,,9.89,,34.64,,1.003,,13,
30-Jan-2018 21:00,2.774,,352.9,,4.166,,2108,,10.68,,25.51,,2.499,,8.2,
30-Jan-2018 22:00,1.78,,55.5,,3.921,,2214,,6.3,,63.77,,0.677,,11.9,
30-Jan-2018 23:00,1.501,,333.9,,4.46,,2345,,6.6,,56.01,,0.783,,7.8,
31-Jan-2018 00:00,2.177,,354.2,,4.411,,11,,5.51,,24.14,,1.984,,8.1,
31-Jan-2018 01:00,1.054,,135.5,,2.598,,113,,3.39,,43.8,,0.746,,9.6,
31-Jan-2018 02:00,0.853,,359.1,,2.353,,231,,4.76,,44.66,,0.594,,9.5,
31-Jan-2018 03:00,0.623,,2,,1.667,,346,,3.71,,36.14,,0.499,,9.7,
31-Jan-2018 04:00,2.907,,351.1,,5.097,,428,,3.35,,18.21,,2.76,,8.7,
31-Jan-2018 05:00,0.628,,349.7,,2.108,,500,,3.72,,67.53,,0.191,,9.5,
31-Jan-2018 06:00,1.323,,359.2,,3.284,,613,,2.09,,39.6,,1.007,,17.6,
31-Jan-2018 07:00,0.843,,31.5,,2.5,,724,,2.1,,53.79,,0.471,,12.1,
31-Jan-2018 08:00,0.643,,215.3,,1.716,,804,,3.93,,76.3,,0.072,,12.3,
31-Jan-2018 09:00,0.65,,231.5,,1.961,,948,,6.61,,19.98,,0.611,,9.5,
31-Jan-2018 10:00,1.189,,209.9,,2.206,,1049,,9.77,,18.65,,1.126,,8.5,
31-Jan-2018 11:00,1.039,,206.8,,2.402,,1100,,12.14,,26.31,,0.93,,10.1,
31-Jan-2018 12:00,1.519,,198.2,,2.647,,1213,,14.18,,23.62,,1.39,,9.6,
31-Jan-2018 13:00,2.52,,171.9,,4.362,,1327,,15.3,,15.66,,2.426,,18.1,
31-Jan-2018 14:00,2.476,,168.4,,3.774,,1400,,15.99,,15.62,,2.384,,9.4,
31-Jan-2018 15:00,1.321,,193,,2.647,,1521,,17.1,,12.38,,1.29,,9,
31-Jan-2018 16:00,0.689,,185.4,,1.324,,1600,,16.51,,30.24,,0.593,,9.3,
31-Jan-2018 17:00,1.165,,110.4,,1.912,,1745,,14.72,,22.42,,1.075,,8.6,
31-Jan-2018 18:00,0.892,,320.7,,2.745,,1852,,11.5,,46.76,,0.595,,13.7,
31-Jan-2018 19:00,1.568,,356.5,,3.088,,1944,,12.45,,24.37,,1.426,,14,
31-Jan-2018 20:00,1.682,,9.9,,3.333,,2026,,13.44,,18.51,,1.594,,7.6,
31-Jan-2018 21:00,0.892,,18.3,,2.451,,2156,,10.07,,46.12,,0.603,,9.7,
31-Jan-2018 22:00,1.306,,0.2,,2.402,,2201,,10.52,,21.6,,1.213,,6.6,
31-Jan-2018 23:00,0.954,,349.8,,3.627,,2356,,8.08,,10.61,,0.938,,7.6,
