,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Jan-2018 04:00,0.9,,264.3,,2.151,,420,,-7.87,,16.15,,0.864,,11,
23-Jan-2018 05:00,0.953,,272.6,,2.1,,512,,-8.51,,13.47,,0.927,,12.5,
23-Jan-2018 06:00,0.91,,266.2,,1.947,,611,,-8.53,,14.58,,0.881,,24.5,
23-Jan-2018 07:00,0.927,,262.6,,1.742,,700,,-7.64,,13.75,,0.9,,56.2,
23-Jan-2018 08:00,0.477,,292,,1.639,,801,,-3.6,,33.77,,0.394,,144.7,
23-Jan-2018 09:00,0.495,,72.4,,1.23,,916,,3.08,,33.6,,0.409,,72,
23-Jan-2018 10:00,1.196,,108.4,,2.971,,1059,,4.79,,33.89,,0.987,,17.3,
23-Jan-2018 11:00,1.805,,114,,3.995,,1111,,4.92,,31.33,,1.535,,10.8,
23-Jan-2018 12:00,1.336,,101.8,,3.79,,1240,,6.41,,27.28,,1.184,,8.5,
23-Jan-2018 13:00,1.983,,103.3,,4.199,,1313,,7.32,,27.83,,1.749,,19.1,
23-Jan-2018 14:00,1.131,,152,,3.022,,1425,,7.99,,49.26,,0.713,,18.5,
23-Jan-2018 15:00,0.95,,116.7,,3.483,,1514,,7.53,,39.98,,0.718,,15.4,
23-Jan-2018 16:00,1.142,,83.5,,2.868,,1619,,5.27,,25.89,,1.026,,22.2,
23-Jan-2018 17:00,0.6,,78.8,,1.947,,1700,,1.99,,49.14,,0.379,,60.6,
23-Jan-2018 18:00,0.488,,317.4,,1.383,,1828,,-0.69,,53.33,,0.277,,96.9,
23-Jan-2018 19:00,0.643,,280.4,,1.793,,1903,,-2.36,,40.14,,0.485,,126.1,
23-Jan-2018 20:00,0.571,,268,,1.537,,2013,,-3.17,,23.05,,0.524,,90.8,
23-Jan-2018 21:00,0.647,,265.2,,1.332,,2120,,-3.34,,27.05,,0.575,,87.1,
23-Jan-2018 22:00,0.636,,264.3,,1.588,,2216,,-4.03,,28.52,,0.557,,80.1,
23-Jan-2018 23:00,0.681,,270.6,,1.486,,2352,,-4.78,,26.58,,0.608,,83.1,
24-Jan-2018 00:00,0.782,,271.8,,1.998,,56,,-5.43,,29.28,,0.68,,55.4,
24-Jan-2018 01:00,0.784,,281.9,,2.151,,121,,-5.68,,38.25,,0.609,,33.1,
24-Jan-2018 02:00,0.527,,312.8,,1.844,,220,,-5.99,,60.46,,0.233,,19.2,
24-Jan-2018 03:00,0.756,,284.7,,2.203,,316,,-5.69,,58.33,,0.364,,8.4,
24-Jan-2018 04:00,0.904,,286.8,,2.766,,419,,-6.04,,57.54,,0.448,,14.3,
24-Jan-2018 05:00,0.775,,283.9,,2.459,,507,,-6.57,,50.25,,0.477,,9.3,
24-Jan-2018 06:00,0.872,,297.8,,3.585,,627,,-6.26,,60.22,,0.39,,16.9,
24-Jan-2018 07:00,1.031,,219.3,,4.046,,727,,-4.03,,71.45,,0.229,,40.8,
24-Jan-2018 08:00,1.314,,74.3,,4.302,,851,,-1.72,,47.78,,0.857,,32.9,
24-Jan-2018 09:00,2.446,,238.5,,10.45,,920,,4.02,,40.98,,1.82,,30.9,
24-Jan-2018 10:00,3.49,,228,,11.01,,1022,,5.54,,31.81,,2.952,,25.2,
24-Jan-2018 11:00,3.798,,233.9,,11.98,,1143,,5.41,,31.99,,3.206,,30.6,
24-Jan-2018 12:00,4.029,,234.2,,12.39,,1210,,5.4,,30.19,,3.469,,21.9,
24-Jan-2018 13:00,4.121,,236.3,,11.06,,1354,,4.96,,30.53,,3.536,,15.4,
24-Jan-2018 14:00,3.407,,238.5,,11.37,,1416,,4.1,,30.26,,2.931,,11.1,
24-Jan-2018 15:00,2.935,,242.6,,8.71,,1558,,2.98,,30.99,,2.505,,7.6,
24-Jan-2018 16:00,2.066,,244.5,,6.606,,1609,,1.96,,32.8,,1.727,,12.8,
24-Jan-2018 17:00,2.437,,252.5,,9.83,,1748,,0.72,,32.75,,2.039,,14.2,
24-Jan-2018 18:00,2.468,,246.8,,8.91,,1811,,-0.7,,33,,2.058,,15.4,
24-Jan-2018 19:00,1.29,,264,,4.148,,1952,,-0.79,,35.05,,1.049,,19.3,
24-Jan-2018 20:00,1.521,,241,,5.428,,2049,,-0.3,,37.03,,1.203,,16.1,
24-Jan-2018 21:00,1.615,,237.4,,5.838,,2101,,-0.11,,41.05,,1.2,,7.5,
24-Jan-2018 22:00,2.261,,242.9,,9.17,,2238,,-0.82,,33.5,,1.874,,14.3,
24-Jan-2018 23:00,1.979,,239.9,,10.24,,2355,,-1.89,,36.44,,1.578,,26.2,
25-Jan-2018 00:00,2.794,,236.1,,10.91,,56,,-3.82,,34.99,,2.273,,42.6,
25-Jan-2018 01:00,2.271,,230.4,,10.09,,101,,-4.24,,42.13,,1.657,,5.9,
25-Jan-2018 02:00,1.791,,251.9,,7.271,,217,,-4.46,,44.44,,1.252,,5.5,
25-Jan-2018 03:00,1.712,,250.8,,7.63,,342,,-4.48,,49.18,,1.081,,5.6,
25-Jan-2018 04:00,3.003,,234.1,,11.73,,408,,-4.11,,50.82,,1.821,,1.6,
25-Jan-2018 05:00,3.433,,242.8,,14.8,,537,,-4.06,,35.93,,2.758,,3.1,
25-Jan-2018 06:00,2.422,,239.5,,12.14,,604,,-4.82,,36.32,,1.935,,0.5,
25-Jan-2018 07:00,3.156,,239.3,,10.5,,724,,-5.95,,32.35,,2.652,,6.7,
25-Jan-2018 08:00,2.631,,261.8,,10.65,,835,,-5.86,,32.54,,2.206,,2.4,
25-Jan-2018 09:00,2.959,,277.1,,8.71,,942,,-5.4,,29.11,,2.577,,2.6,
25-Jan-2018 10:00,2.582,,248.1,,7.579,,1051,,-4.63,,35.58,,2.084,,0,
25-Jan-2018 11:00,2.455,,234.5,,8.86,,1155,,-3.38,,33.26,,2.041,,-2.3,
25-Jan-2018 12:00,2.944,,239.6,,9.78,,1252,,-2.67,,34.7,,2.404,,-1.3,
25-Jan-2018 13:00,2.85,,246.5,,8.45,,1359,,-3.52,,35.68,,2.297,,4.8,
25-Jan-2018 14:00,2.469,,246.8,,9.78,,1437,,-3.78,,34.96,,2.009,,-4,
25-Jan-2018 15:00,2.608,,277.6,,8.4,,1533,,-4.57,,30.19,,2.246,,0.2,
25-Jan-2018 16:00,2.558,,247,,7.323,,1638,,-5.37,,31.01,,2.183,,-0.3,
25-Jan-2018 17:00,2.769,,248.6,,10.5,,1729,,-6.15,,34.16,,2.276,,7,
25-Jan-2018 18:00,2.841,,239,,9.52,,1806,,-6.35,,32.13,,2.394,,7.3,
25-Jan-2018 19:00,2.027,,239.4,,8.45,,1906,,-6.6,,41.04,,1.507,,4.5,
25-Jan-2018 20:00,1.438,,253.7,,6.657,,2022,,-6.8,,43.25,,1.028,,7.3,
25-Jan-2018 21:00,1.435,,251.9,,5.531,,2105,,-6.96,,39.16,,1.099,,7.3,
25-Jan-2018 22:00,1.832,,305.9,,7.988,,2212,,-7.25,,44.36,,1.282,,1.7,
25-Jan-2018 23:00,1.322,,300.2,,4.251,,2315,,-8.25,,42.77,,0.954,,3.2,
26-Jan-2018 00:00,0.948,,287.5,,4.251,,57,,-8.92,,41.36,,0.701,,14.5,
26-Jan-2018 01:00,1.811,,279.2,,6.043,,134,,-6.78,,27.89,,1.597,,-2.1,
26-Jan-2018 02:00,1.363,,294.2,,4.916,,200,,-6.63,,29.24,,1.185,,-1.3,
26-Jan-2018 03:00,1.03,,272.8,,2.561,,335,,-7.47,,32.9,,0.86,,1.8,
26-Jan-2018 04:00,1.069,,279.3,,3.329,,436,,-9.34,,30.66,,0.916,,6.2,
26-Jan-2018 05:00,0.94,,282.6,,2.561,,549,,-11.97,,37.36,,0.74,,23.9,
26-Jan-2018 06:00,0.937,,267.2,,2.561,,646,,-13.16,,23.01,,0.862,,22,
26-Jan-2018 07:00,0.881,,269.5,,2.612,,725,,-12.5,,23.98,,0.804,,48.2,
26-Jan-2018 08:00,0.537,,291.9,,1.281,,802,,-8.15,,21.33,,0.5,,79.8,
26-Jan-2018 09:00,0.782,,87.7,,3.636,,958,,-2.6,,41.66,,0.575,,16.6,
26-Jan-2018 10:00,1.448,,127.6,,3.227,,1040,,-2.15,,33.22,,1.204,,4.4,
26-Jan-2018 11:00,1.535,,109.1,,3.38,,1144,,-0.83,,30.49,,1.317,,3.3,
26-Jan-2018 12:00,1.52,,109.8,,3.892,,1226,,0.4,,29.12,,1.324,,1.7,
26-Jan-2018 13:00,1.483,,107.3,,3.892,,1315,,0.99,,36.74,,1.178,,6.7,
26-Jan-2018 14:00,1.327,,109.5,,4.507,,1446,,1.79,,34.75,,1.082,,14.8,
26-Jan-2018 15:00,1.107,,91.7,,2.919,,1512,,2.13,,39.17,,0.848,,14.7,
26-Jan-2018 16:00,1.637,,259.6,,6.811,,1617,,1.14,,33.79,,1.353,,11.4,
26-Jan-2018 17:00,1.332,,249.5,,6.759,,1758,,-0.61,,38.6,,1.029,,17.7,
26-Jan-2018 18:00,2.239,,266.8,,7.527,,1800,,-0.75,,30.78,,1.916,,6.2,
26-Jan-2018 19:00,1.654,,266.7,,6.708,,1945,,-0.65,,34.57,,1.352,,7.1,
26-Jan-2018 20:00,2.183,,269.5,,6.913,,2007,,-0.7,,27.99,,1.922,,4.6,
26-Jan-2018 21:00,1.268,,284.5,,4.865,,2105,,-0.88,,53.04,,0.724,,6.2,
26-Jan-2018 22:00,1.282,,135.7,,6.913,,2239,,-2.61,,52.35,,0.746,,12.5,
26-Jan-2018 23:00,0.961,,112.2,,3.687,,2305,,-3.53,,56.9,,0.487,,15.3,
27-Jan-2018 00:00,1.394,,282.9,,6.862,,41,,-2.41,,36.06,,1.118,,10.3,
27-Jan-2018 01:00,1.834,,279.6,,5.07,,119,,0.25,,27.33,,1.625,,1.2,
27-Jan-2018 02:00,1.671,,278.7,,4.353,,236,,0.42,,24.59,,1.517,,2,
27-Jan-2018 03:00,1.896,,257.5,,5.94,,334,,1,,31.82,,1.604,,0.2,
27-Jan-2018 04:00,1.804,,263.4,,7.476,,430,,1.35,,33.54,,1.494,,1.9,
27-Jan-2018 05:00,0.702,,302.3,,1.947,,500,,-1.18,,56.29,,0.363,,5.4,
27-Jan-2018 06:00,0.606,,283.8,,1.486,,624,,-2.94,,50.84,,0.367,,34,
27-Jan-2018 07:00,0.774,,277.7,,1.691,,729,,-2.91,,33.41,,0.643,,51.3,
27-Jan-2018 08:00,0.946,,282.5,,2.919,,815,,0.27,,49.83,,0.588,,106.7,
27-Jan-2018 09:00,0.778,,54.7,,3.124,,955,,4.08,,68.49,,0.222,,69.5,
27-Jan-2018 10:00,1.556,,84.1,,4.353,,1040,,6.28,,53.08,,0.888,,11.5,
27-Jan-2018 11:00,1.633,,88.7,,5.172,,1143,,6.95,,50.46,,0.999,,8.3,
27-Jan-2018 12:00,2.35,,41.7,,6.862,,1250,,7.66,,34.79,,1.917,,7.5,
27-Jan-2018 13:00,2.186,,77.3,,6.043,,1300,,7.56,,32.02,,1.844,,6.4,
27-Jan-2018 14:00,2.429,,52.9,,6.913,,1426,,7,,36.79,,1.928,,13,
27-Jan-2018 15:00,1.728,,45,,5.633,,1518,,6.07,,32.63,,1.448,,16.9,
27-Jan-2018 16:00,0.931,,30.8,,3.073,,1615,,5.33,,29.4,,0.808,,32.4,
27-Jan-2018 17:00,0.787,,273,,1.588,,1737,,1.59,,19.68,,0.74,,84.5,
27-Jan-2018 18:00,0.87,,273.5,,1.742,,1852,,-0.58,,21.71,,0.807,,110.2,
27-Jan-2018 19:00,1.021,,268.8,,2.203,,1943,,-1.74,,20.31,,0.957,,128.8,
27-Jan-2018 20:00,0.794,,262.9,,2.1,,2038,,-2.14,,19.02,,0.75,,133.2,
27-Jan-2018 21:00,0.816,,271.7,,2.203,,2145,,-2.45,,21.09,,0.761,,118.5,
27-Jan-2018 22:00,0.897,,264.8,,2.612,,2253,,-2.51,,22.23,,0.83,,85.4,
27-Jan-2018 23:00,1.007,,252.6,,2.459,,2327,,-2.2,,20.35,,0.943,,59.6,
28-Jan-2018 00:00,0.906,,263.9,,3.175,,42,,-2.56,,21.73,,0.841,,42.6,
28-Jan-2018 01:00,1.005,,257.3,,2.868,,120,,-2.81,,21.61,,0.934,,29.7,
28-Jan-2018 02:00,0.944,,248.3,,2.561,,216,,-2.99,,19.1,,0.892,,20.2,
28-Jan-2018 03:00,0.703,,259.6,,2.356,,320,,-3.5,,19.94,,0.66,,19,
28-Jan-2018 04:00,0.829,,255.5,,1.639,,403,,-3.82,,18.03,,0.788,,14,
28-Jan-2018 05:00,1.026,,257.9,,2.561,,519,,-4.12,,15.37,,0.989,,11.9,
28-Jan-2018 06:00,1.058,,257.8,,2.51,,644,,-4.01,,17.19,,1.011,,24.9,
28-Jan-2018 07:00,0.928,,271.6,,2.306,,700,,-4.08,,12.53,,0.905,,48.2,
28-Jan-2018 08:00,0.711,,281.3,,1.588,,801,,-1.05,,13.1,,0.692,,111.4,
28-Jan-2018 09:00,0.451,,100.8,,1.844,,952,,7.79,,35.13,,0.366,,54.9,
28-Jan-2018 10:00,1.475,,117.7,,3.74,,1058,,9.38,,23.52,,1.35,,20.4,
28-Jan-2018 11:00,1.813,,107.8,,3.79,,1128,,9.62,,24.96,,1.641,,12.1,
28-Jan-2018 12:00,1.793,,124.1,,4.404,,1215,,10.55,,31.58,,1.52,,14.4,
28-Jan-2018 13:00,1.672,,118.1,,4.302,,1309,,11.12,,29.86,,1.445,,9.4,
28-Jan-2018 14:00,1.632,,116.3,,3.995,,1420,,11.53,,30.79,,1.396,,10.9,
28-Jan-2018 15:00,1.25,,106.1,,3.739,,1521,,11.64,,30.39,,1.074,,17.3,
28-Jan-2018 16:00,0.981,,142.7,,2.51,,1602,,9.27,,71.82,,0.21,,40.2,
28-Jan-2018 17:00,0.959,,265.8,,2.715,,1730,,3.86,,19.87,,0.902,,103.6,
28-Jan-2018 18:00,1.474,,269.4,,3.329,,1820,,1.58,,17.87,,1.402,,83.1,
28-Jan-2018 19:00,1.403,,276.1,,2.919,,1901,,-0.13,,14.68,,1.357,,68.2,
28-Jan-2018 20:00,1.481,,267.3,,2.868,,2032,,-0.93,,16.05,,1.423,,94.7,
28-Jan-2018 21:00,1.139,,263.1,,2.561,,2132,,-1.3,,19.28,,1.075,,69.5,
28-Jan-2018 22:00,1.115,,263.9,,2.766,,2202,,-1.04,,15.86,,1.072,,62.6,
28-Jan-2018 23:00,1.184,,264.7,,2.356,,2319,,-1.6,,16.47,,1.135,,69.7,
29-Jan-2018 00:00,1.244,,263.4,,3.227,,53,,-1.98,,15.2,,1.201,,45,
29-Jan-2018 01:00,1.29,,259.6,,3.431,,111,,-1.63,,15.79,,1.241,,25.1,
29-Jan-2018 02:00,1.21,,270.8,,2.817,,220,,-2.26,,15.73,,1.165,,10.6,
29-Jan-2018 03:00,1.297,,262.5,,3.073,,324,,-2.44,,16.91,,1.241,,10.9,
29-Jan-2018 04:00,1.192,,259.9,,2.663,,433,,-2.09,,18.62,,1.129,,4,
29-Jan-2018 05:00,1.008,,267.3,,2.1,,537,,-2.9,,14.55,,0.975,,10,
29-Jan-2018 06:00,0.906,,249.1,,2.254,,655,,-2.57,,16.75,,0.867,,17.4,
29-Jan-2018 07:00,1.204,,258.8,,2.766,,732,,-2.05,,17.41,,1.149,,35.7,
29-Jan-2018 08:00,0.995,,268.4,,2.203,,807,,0.04,,17.34,,0.95,,105.5,
29-Jan-2018 09:00,0.453,,58,,2.254,,955,,6.74,,69.64,,0.118,,76.2,
29-Jan-2018 10:00,0.839,,120.6,,2.305,,1046,,10.58,,31.22,,0.714,,21.8,
29-Jan-2018 11:00,1.408,,126.9,,3.329,,1121,,11.14,,28.18,,1.238,,19.2,
29-Jan-2018 12:00,1.116,,101.2,,2.919,,1207,,12.02,,35.53,,0.901,,16.6,
29-Jan-2018 13:00,1.278,,106.4,,3.278,,1353,,12.9,,27.56,,1.13,,12.9,
29-Jan-2018 14:00,1.262,,111.9,,2.715,,1406,,12.75,,24.23,,1.149,,14.6,
29-Jan-2018 15:00,0.509,,63.8,,2.151,,1508,,11.79,,47.76,,0.332,,65.5,
29-Jan-2018 16:00,0.55,,293.8,,1.895,,1640,,9,,24.22,,0.501,,130.4,
29-Jan-2018 17:00,0.956,,265.4,,2.305,,1736,,5.96,,18.49,,0.906,,115,
29-Jan-2018 18:00,1.112,,265,,3.227,,1816,,4.18,,31.46,,0.944,,97.8,
29-Jan-2018 19:00,0.967,,270.9,,2.561,,1933,,2.96,,18.58,,0.916,,80.1,
29-Jan-2018 20:00,0.844,,277.6,,2.049,,2058,,2.34,,21.77,,0.783,,93.1,
29-Jan-2018 21:00,1.175,,273.2,,2.971,,2134,,1.22,,17.73,,1.119,,66.6,
29-Jan-2018 22:00,1.027,,273.9,,2.561,,2218,,0.94,,32.19,,0.865,,54.8,
29-Jan-2018 23:00,0.853,,276.1,,2.305,,2308,,0.88,,31.85,,0.721,,59.7,
30-Jan-2018 00:00,1.003,,278.6,,2.612,,53,,0.9,,32.44,,0.842,,43.3,
30-Jan-2018 01:00,0.944,,280.2,,2.254,,110,,0.97,,37.63,,0.74,,29.5,
30-Jan-2018 02:00,0.879,,274.3,,2.305,,255,,0.44,,34.47,,0.72,,12.3,
30-Jan-2018 03:00,0.979,,274.6,,2.151,,324,,-0.94,,30.37,,0.841,,8.7,
30-Jan-2018 04:00,1.568,,274.2,,4.148,,444,,-0.84,,17.18,,1.498,,7.3,
30-Jan-2018 05:00,1.196,,279.4,,2.51,,541,,-1.01,,17.41,,1.141,,7.3,
30-Jan-2018 06:00,0.926,,272,,2.459,,601,,1.07,,32.8,,0.774,,7.1,
30-Jan-2018 07:00,0.943,,268.8,,2.51,,759,,2.52,,21.36,,0.877,,29.2,
30-Jan-2018 08:00,1.076,,263,,3.995,,835,,8.99,,51.14,,0.647,,21.8,
30-Jan-2018 09:00,0.789,,209,,4.404,,933,,11.52,,51.31,,0.473,,32.5,
30-Jan-2018 10:00,1.892,,230.3,,6.452,,1032,,12.94,,37.68,,1.483,,4.7,
30-Jan-2018 11:00,1.771,,234,,5.428,,1123,,13.39,,38.51,,1.371,,6.7,
30-Jan-2018 12:00,1.8,,236.5,,6.759,,1213,,13.84,,37.79,,1.408,,6.8,
30-Jan-2018 13:00,1.685,,248.8,,6.35,,1316,,14.27,,39.52,,1.284,,8.3,
30-Jan-2018 14:00,1.998,,255.8,,8.35,,1455,,14.15,,35.85,,1.607,,17.9,
30-Jan-2018 15:00,1.747,,253.5,,6.401,,1502,,13.43,,35.8,,1.406,,4.3,
30-Jan-2018 16:00,1.234,,261.8,,4.66,,1608,,11.28,,42.86,,0.888,,18.7,
30-Jan-2018 17:00,1.583,,281.4,,3.329,,1753,,8.22,,22.23,,1.464,,31.1,
30-Jan-2018 18:00,1.1,,281.2,,4.967,,1805,,6.91,,36.96,,0.871,,26.2,
30-Jan-2018 19:00,0.978,,290.5,,2.766,,1957,,4.31,,37.58,,0.768,,40.2,
30-Jan-2018 20:00,1.599,,276.3,,4.455,,2015,,5.99,,21.65,,1.485,,13.8,
30-Jan-2018 21:00,1.788,,278.2,,5.326,,2152,,2.9,,18.18,,1.698,,18.8,
30-Jan-2018 22:00,1.367,,270.6,,3.022,,2204,,1.68,,25.45,,1.233,,36.5,
30-Jan-2018 23:00,2.225,,287.6,,6.299,,2329,,5.77,,19.9,,2.091,,5.7,
31-Jan-2018 00:00,1.518,,291.6,,5.275,,5,,5.11,,24.04,,1.384,,2.9,
31-Jan-2018 01:00,1.65,,288.1,,4.814,,138,,4.89,,19.61,,1.554,,0.2,
31-Jan-2018 02:00,1.725,,281.7,,3.636,,228,,5.24,,23.59,,1.578,,2.3,
31-Jan-2018 03:00,1.854,,282.8,,3.995,,321,,4.97,,21.59,,1.723,,2.9,
31-Jan-2018 04:00,2.135,,278.4,,4.814,,441,,4.09,,18.36,,2.025,,2.7,
31-Jan-2018 05:00,1.75,,265.6,,2.971,,506,,1.77,,16.09,,1.681,,4.7,
31-Jan-2018 06:00,2.041,,279,,3.995,,638,,0.19,,13.16,,1.987,,8.1,
31-Jan-2018 07:00,1.412,,282,,3.79,,726,,1.04,,28.1,,1.242,,39.8,
31-Jan-2018 08:00,0.91,,278.6,,3.073,,808,,5.83,,32.7,,0.762,,64.6,
31-Jan-2018 09:00,0.884,,79.4,,2.817,,935,,10.85,,48.96,,0.561,,44.9,
31-Jan-2018 10:00,1.41,,129,,3.943,,1050,,12.91,,72.61,,0.277,,10.5,
31-Jan-2018 11:00,1.699,,110.1,,3.841,,1143,,12.88,,33.61,,1.406,,11.6,
31-Jan-2018 12:00,1.244,,127.6,,4.558,,1227,,13.92,,47.91,,0.809,,11.6,
31-Jan-2018 13:00,1.346,,120.4,,4.046,,1302,,14.33,,56.69,,0.686,,7.3,
31-Jan-2018 14:00,1.515,,77.5,,4.353,,1457,,14.35,,46.33,,1.019,,2.5,
31-Jan-2018 15:00,1.694,,120.3,,3.534,,1547,,13.8,,26.32,,1.515,,,AX
31-Jan-2018 16:00,0.824,,90.5,,3.124,,1604,,11.67,,68.46,,0.235,,,AX
31-Jan-2018 17:00,1.138,,242.7,,2.663,,1709,,7.14,,19.83,,1.069,,66.1,
31-Jan-2018 18:00,1.302,,267.3,,2.1,,1846,,3.86,,24.57,,1.182,,72.9,
31-Jan-2018 19:00,1.339,,275.9,,2.766,,1924,,1.79,,15.5,,1.29,,60.1,
31-Jan-2018 20:00,1.409,,272,,3.073,,2022,,1.41,,16.14,,1.353,,42,
31-Jan-2018 21:00,1.102,,261.4,,2.049,,2130,,0.56,,21.25,,1.026,,56.9,
31-Jan-2018 22:00,1.417,,264.1,,2.663,,2239,,1.27,,13.15,,1.38,,36.9,
31-Jan-2018 23:00,1.146,,267,,2.663,,2326,,1.04,,14.97,,1.107,,32.3,
