,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jan-2018 21:00,1.156,,190.6,,2.549,,2137,,33.86,,0.954,
28-Jan-2018 22:00,1.746,,347.3,,3.921,,2257,,27.68,,1.542,
28-Jan-2018 23:00,3.325,,343.4,,5.783,,2355,,40.68,,2.487,
29-Jan-2018 00:00,0.896,,198.1,,3.186,,41,,52.24,,0.523,
29-Jan-2018 01:00,2.337,,188.8,,3.97,,148,,28.15,,2.055,
29-Jan-2018 02:00,1.895,,194.8,,3.039,,213,,32.4,,1.592,
29-Jan-2018 03:00,1.962,,217.4,,3.186,,305,,16.86,,1.877,
29-Jan-2018 04:00,1.49,,183.4,,2.598,,421,,32.95,,1.244,
29-Jan-2018 05:00,0.974,,350.2,,2.451,,555,,37.42,,0.766,
29-Jan-2018 06:00,1.107,,321.1,,2.451,,601,,37.92,,0.864,
29-Jan-2018 07:00,1.533,,231.9,,2.696,,711,,51.04,,0.924,
29-Jan-2018 08:00,1.117,,168.3,,2.549,,807,,41.15,,0.828,
29-Jan-2018 09:00,0.897,,159.3,,1.765,,906,,23.66,,0.821,
29-Jan-2018 10:00,2.216,,9.9,,4.019,,1025,,45.3,,1.523,
29-Jan-2018 11:00,1.582,,95.6,,3.088,,1107,,22.45,,1.46,
29-Jan-2018 12:00,1.455,,183.8,,2.549,,1234,,18.73,,1.378,
29-Jan-2018 13:00,1.2,,184.2,,2.108,,1307,,18.57,,1.137,
29-Jan-2018 14:00,1.216,,123.3,,2.206,,1455,,28.64,,1.064,
29-Jan-2018 15:00,0.959,,72.5,,1.765,,1512,,17.64,,0.914,
29-Jan-2018 16:00,1.376,,188.4,,2.353,,1653,,20.76,,1.286,
29-Jan-2018 17:00,0.944,,175.1,,2.794,,1713,,58.14,,0.458,
29-Jan-2018 18:00,1.133,,142,,2.255,,1804,,65.52,,0.392,
29-Jan-2018 19:00,1.734,,218.1,,2.941,,1906,,12.03,,1.696,
29-Jan-2018 20:00,2.052,,346,,3.823,,2021,,28.49,,1.798,
29-Jan-2018 21:00,1.769,,55.7,,2.99,,2112,,67.34,,0.546,
29-Jan-2018 22:00,2.586,,216.2,,3.333,,2238,,17.77,,2.462,
29-Jan-2018 23:00,2.09,,212.1,,3.333,,2359,,21.24,,1.946,
30-Jan-2018 00:00,1.414,,174.9,,3.382,,0,,47.15,,0.935,
30-Jan-2018 01:00,1.666,,342.8,,2.794,,159,,21.42,,1.55,
30-Jan-2018 02:00,2.924,,355.7,,4.46,,231,,13.47,,2.843,
30-Jan-2018 03:00,1.356,,158.9,,2.206,,306,,40.06,,1.024,
30-Jan-2018 04:00,2.437,,186.5,,3.48,,428,,13.05,,2.374,
30-Jan-2018 05:00,2.9,,189.1,,3.872,,506,,7.04,,2.878,
30-Jan-2018 06:00,1.293,,264.8,,2.353,,605,,53.91,,0.72,
30-Jan-2018 07:00,1.089,,104.8,,2.01,,720,,35.22,,0.883,
30-Jan-2018 08:00,0.682,,334.2,,1.569,,857,,46.38,,0.458,
30-Jan-2018 09:00,0.825,,340.6,,1.667,,909,,77.77,,0.064,
30-Jan-2018 10:00,0.895,,128.4,,2.549,,1058,,63.55,,0.344,
30-Jan-2018 11:00,2.453,,5.9,,3.627,,1119,,11.46,,2.404,
30-Jan-2018 12:00,1.629,,47.8,,2.794,,1223,,17.41,,1.554,
30-Jan-2018 13:00,1.683,,80.2,,2.696,,1310,,44.86,,1.167,
30-Jan-2018 14:00,1.966,,138.4,,2.745,,1428,,15.65,,1.893,
30-Jan-2018 15:00,2.281,,182.1,,3.088,,1532,,9.27,,2.251,
30-Jan-2018 16:00,2.723,,182.2,,4.166,,1631,,5.75,,2.709,
30-Jan-2018 17:00,2.232,,326.3,,4.313,,1708,,17.19,,2.132,
30-Jan-2018 18:00,1.588,,344.3,,3.284,,1800,,57.79,,0.779,
30-Jan-2018 19:00,2.488,,218.2,,4.068,,1958,,18.64,,2.356,
30-Jan-2018 20:00,2.16,,221.6,,4.166,,2000,,50.96,,1.305,
30-Jan-2018 21:00,1.784,,3,,4.411,,2118,,25.12,,1.613,
30-Jan-2018 22:00,1.288,,168.8,,2.843,,2219,,51.23,,0.773,
30-Jan-2018 23:00,1.411,,230.2,,2.451,,2335,,42.91,,1.015,
31-Jan-2018 00:00,1.409,,192.6,,2.549,,17,,62.34,,0.575,
31-Jan-2018 01:00,1.258,,185.2,,2.108,,132,,22.57,,1.16,
31-Jan-2018 02:00,1.222,,215.2,,2.255,,259,,31.37,,1.038,
31-Jan-2018 03:00,2.127,,224,,3.088,,319,,50.68,,1.295,
31-Jan-2018 04:00,1.16,,8,,2.99,,456,,32.82,,0.97,
31-Jan-2018 05:00,0.56,,290.2,,2.01,,500,,38.01,,0.437,
31-Jan-2018 06:00,1.474,,218.8,,3.235,,648,,71.52,,0.325,
31-Jan-2018 07:00,1.693,,207.1,,2.353,,701,,18.09,,1.608,
31-Jan-2018 08:00,1.247,,181.9,,2.059,,822,,22.8,,1.148,
31-Jan-2018 09:00,0.988,,20.3,,2.304,,944,,49.84,,0.614,
31-Jan-2018 10:00,0.755,,86.9,,1.716,,1016,,27.05,,0.671,
31-Jan-2018 11:00,1.102,,74.1,,2.353,,1138,,20.63,,1.03,
31-Jan-2018 12:00,1.935,,65.3,,2.941,,1237,,12.73,,1.887,
31-Jan-2018 13:00,1.448,,103.1,,2.745,,1308,,24.89,,1.311,
31-Jan-2018 14:00,1.026,,194.4,,1.716,,1422,,16.36,,0.984,
31-Jan-2018 15:00,0.477,,126,,1.373,,1559,,60.06,,0.215,
31-Jan-2018 16:00,1.33,,80.9,,2.451,,1635,,25.25,,1.2,
31-Jan-2018 17:00,1.323,,96.5,,2.402,,1700,,45.4,,0.908,
31-Jan-2018 18:00,1.613,,228.4,,2.206,,1839,,10.13,,1.587,
31-Jan-2018 19:00,0.891,,305,,2.157,,1950,,43.35,,0.636,
31-Jan-2018 20:00,1.066,,106,,2.451,,2037,,58.33,,0.513,
31-Jan-2018 21:00,1.794,,281.9,,3.627,,2138,,13.74,,1.742,
31-Jan-2018 22:00,1.247,,18.9,,2.549,,2252,,70.94,,0.29,
31-Jan-2018 23:00,1.159,,299,,2.206,,2305,,27.17,,1.029,
