,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jan-2018 22:00,4.885,,347.6,,8.28,,2222,,10.96,,4.796,,2.5,
25-Jan-2018 23:00,5.031,,343,,7.4,,2357,,8.14,,4.981,,1.2,
26-Jan-2018 00:00,4.165,,352.2,,7.6,,6,,24.72,,3.777,,3.1,
26-Jan-2018 01:00,3.954,,334.9,,6.714,,158,,16.78,,3.784,,1.7,
26-Jan-2018 02:00,3.37,,338.5,,6.665,,201,,28.52,,2.952,,2,
26-Jan-2018 03:00,3.509,,326.7,,4.95,,331,,12.78,,3.422,,2.2,
26-Jan-2018 04:00,3.392,,350.9,,5.587,,459,,11.68,,3.321,,2.9,
26-Jan-2018 05:00,3.612,,357.7,,7.69,,510,,16.22,,3.468,,2.9,
26-Jan-2018 06:00,2.293,,313.9,,4.019,,646,,29.95,,1.979,,7.9,
26-Jan-2018 07:00,1.323,,331.5,,3.627,,705,,53.24,,0.751,,5.1,
26-Jan-2018 08:00,0.607,,149.9,,1.422,,819,,73.1,,0.112,,4.3,
26-Jan-2018 09:00,0.951,,217.9,,1.863,,925,,18.39,,0.902,,2.4,
26-Jan-2018 10:00,1.348,,177,,2.892,,1002,,30.54,,1.156,,2,
26-Jan-2018 11:00,1.077,,179.9,,2.892,,1102,,38.55,,0.833,,0.6,
26-Jan-2018 12:00,1.012,,145.7,,2.745,,1224,,46.96,,0.672,,,BL
26-Jan-2018 13:00,1.484,,145.4,,4.117,,1345,,30.34,,1.276,,-0.2,
26-Jan-2018 14:00,2.331,,163.7,,3.725,,1400,,16.42,,2.235,,-0.1,
26-Jan-2018 15:00,1.928,,177.4,,3.431,,1543,,18.28,,1.83,,-0.8,
26-Jan-2018 16:00,1.942,,166.4,,3.382,,1604,,29.76,,1.68,,0.8,
26-Jan-2018 17:00,1.541,,138.7,,2.451,,1702,,31.58,,1.307,,4.6,
26-Jan-2018 18:00,2.093,,242.6,,2.892,,1825,,19.94,,1.966,,1.7,
26-Jan-2018 19:00,1.684,,14.4,,3.284,,1916,,26.02,,1.51,,2.7,
26-Jan-2018 20:00,1.253,,116,,3.578,,2019,,42.5,,0.908,,2.5,
26-Jan-2018 21:00,0.915,,41,,1.716,,2159,,48.52,,0.586,,2,
26-Jan-2018 22:00,2.157,,335.9,,2.99,,2214,,14.15,,2.092,,1.1,
26-Jan-2018 23:00,2.804,,349.6,,3.676,,2307,,8.91,,2.77,,1.9,
27-Jan-2018 00:00,2.941,,347.3,,4.313,,31,,11.91,,2.877,,1.3,
27-Jan-2018 01:00,3.976,,333.6,,5.734,,148,,8.14,,3.936,,1.5,
27-Jan-2018 02:00,3.863,,328.6,,5.146,,244,,12.48,,3.772,,0.9,
27-Jan-2018 03:00,2.544,,348.7,,5.048,,318,,28.26,,2.234,,1.8,
27-Jan-2018 04:00,3.007,,346.7,,5.146,,427,,22.08,,2.783,,3.5,
27-Jan-2018 05:00,1.11,,341.2,,2.696,,510,,29.64,,0.961,,3.8,
27-Jan-2018 06:00,1.243,,304.7,,3.137,,615,,54.5,,0.68,,4.4,
27-Jan-2018 07:00,1.408,,336.8,,3.137,,712,,27.9,,1.241,,6.6,
27-Jan-2018 08:00,1.635,,332.8,,3.431,,856,,19.12,,1.544,,4.2,
27-Jan-2018 09:00,3.512,,352.3,,6.175,,957,,13.77,,3.41,,3.1,
27-Jan-2018 10:00,3.02,,92.5,,6.959,,1002,,72,,0.634,,6,
27-Jan-2018 11:00,2.233,,155.7,,4.999,,1154,,22.27,,2.064,,1,
27-Jan-2018 12:00,2.163,,173,,4.313,,1232,,30.79,,1.851,,0.8,
27-Jan-2018 13:00,1.885,,170.8,,4.215,,1334,,34.55,,1.542,,2.4,
27-Jan-2018 14:00,1.243,,180.5,,3.186,,1409,,29.25,,1.081,,2.1,
27-Jan-2018 15:00,1.441,,133.9,,3.088,,1555,,24.57,,1.308,,3.1,
27-Jan-2018 16:00,0.974,,92.1,,2.647,,1606,,17.6,,0.928,,3.4,
27-Jan-2018 17:00,1.448,,125.6,,3.627,,1752,,67.23,,0.45,,5,
27-Jan-2018 18:00,1.675,,344.8,,2.892,,1831,,53.41,,0.947,,6.8,
27-Jan-2018 19:00,1.31,,12.8,,2.5,,1947,,36.52,,1.044,,5.7,
27-Jan-2018 20:00,2.594,,333.4,,4.852,,2057,,32.83,,2.168,,4.3,
27-Jan-2018 21:00,1.39,,41.7,,4.656,,2101,,61.89,,0.579,,6.4,
27-Jan-2018 22:00,0.894,,135,,2.304,,2225,,65.68,,0.306,,5.5,
27-Jan-2018 23:00,1.045,,287.1,,2.549,,2356,,55.61,,0.552,,4.5,
28-Jan-2018 00:00,2.28,,20,,4.215,,19,,71.4,,0.51,,4.3,
28-Jan-2018 01:00,2.714,,316.2,,5.538,,151,,47.99,,1.761,,3.5,
28-Jan-2018 02:00,3.521,,337,,4.705,,205,,13.47,,3.423,,1.1,
28-Jan-2018 03:00,2.159,,347,,4.656,,310,,35.15,,1.752,,1.7,
28-Jan-2018 04:00,0.894,,135.8,,2.108,,403,,64.69,,0.324,,2.1,
28-Jan-2018 05:00,1.085,,346.7,,3.578,,550,,62.04,,0.449,,2.6,
28-Jan-2018 06:00,1.658,,29.9,,3.725,,658,,72.4,,0.335,,2.9,
28-Jan-2018 07:00,0.909,,37.8,,2.5,,745,,69.19,,0.246,,2.9,
28-Jan-2018 08:00,1.217,,323.8,,2.794,,825,,74.4,,0.19,,2.8,
28-Jan-2018 09:00,1.54,,169.3,,3.088,,948,,20.33,,1.443,,2.7,
28-Jan-2018 10:00,2.085,,171.9,,3.431,,1002,,25.15,,1.884,,2.2,
28-Jan-2018 11:00,1.9,,195.6,,3.676,,1123,,18.15,,1.805,,1.1,
28-Jan-2018 12:00,1.886,,155.4,,3.529,,1249,,23.58,,1.726,,1,
28-Jan-2018 13:00,2.049,,139.7,,3.48,,1324,,21.62,,1.903,,1.4,
28-Jan-2018 14:00,2.088,,170.8,,3.725,,1408,,21.48,,1.941,,1.7,
28-Jan-2018 15:00,1.595,,153.8,,2.794,,1528,,26.24,,1.428,,-0.2,
28-Jan-2018 16:00,0.993,,178,,2.353,,1601,,19.02,,0.938,,2,
28-Jan-2018 17:00,1.509,,102,,2.304,,1731,,28.14,,1.327,,2.7,
28-Jan-2018 18:00,1.154,,285,,1.765,,1831,,28.57,,1.01,,9.3,
28-Jan-2018 19:00,1.778,,348.1,,2.451,,1942,,24.99,,1.609,,2.4,
28-Jan-2018 20:00,1.915,,349.8,,3.529,,2004,,29.89,,1.654,,3.2,
28-Jan-2018 21:00,2.721,,336.6,,4.754,,2146,,31.17,,2.318,,5.1,
28-Jan-2018 22:00,3.508,,337.7,,5.44,,2247,,10.88,,3.445,,3.1,
28-Jan-2018 23:00,3.141,,343.7,,5.048,,2345,,20.26,,2.944,,3.9,
29-Jan-2018 00:00,4.7,,337.2,,8.13,,42,,12.15,,4.595,,3.9,
29-Jan-2018 01:00,5.157,,331.9,,7.6,,139,,6.38,,5.125,,3.6,
29-Jan-2018 02:00,2.6,,302.5,,5.538,,211,,42.44,,1.887,,4.5,
29-Jan-2018 03:00,1.438,,345.5,,2.99,,300,,35.83,,1.157,,6.1,
29-Jan-2018 04:00,2.299,,340.3,,4.166,,443,,17.08,,2.197,,7.7,
29-Jan-2018 05:00,2.367,,6.2,,3.725,,557,,13.96,,2.296,,5.9,
29-Jan-2018 06:00,1.288,,338.2,,2.598,,622,,52.83,,0.74,,13.6,
29-Jan-2018 07:00,2.354,,342.2,,4.117,,727,,18.46,,2.232,,21.8,
29-Jan-2018 08:00,1.025,,27.5,,3.039,,802,,46.61,,0.685,,16.2,
29-Jan-2018 09:00,0.983,,137.2,,2.206,,921,,59.38,,0.455,,5.8,
29-Jan-2018 10:00,1.73,,340.8,,6.077,,1056,,22.49,,1.596,,4.8,
29-Jan-2018 11:00,2.189,,358.6,,4.362,,1145,,79.6,,0.073,,7.4,
29-Jan-2018 12:00,2.323,,170.4,,4.215,,1210,,19.15,,2.193,,6.2,
29-Jan-2018 13:00,1.77,,187,,3.186,,1349,,21.48,,1.645,,7.9,
29-Jan-2018 14:00,1.356,,149.3,,3.088,,1404,,24.26,,1.234,,6.3,
29-Jan-2018 15:00,1.534,,143.2,,2.941,,1516,,21.97,,1.421,,6.4,
29-Jan-2018 16:00,1.539,,115.4,,2.451,,1650,,21.4,,1.432,,6.8,
29-Jan-2018 17:00,1.753,,99.5,,2.402,,1734,,10.85,,1.722,,6.4,
29-Jan-2018 18:00,0.714,,287.3,,1.422,,1837,,49.51,,0.447,,5.5,
29-Jan-2018 19:00,1.239,,297.7,,2.451,,1955,,65.87,,0.42,,7.4,
29-Jan-2018 20:00,2.58,,351.4,,3.578,,2011,,13.12,,2.512,,6.4,
29-Jan-2018 21:00,1.258,,346.8,,2.451,,2100,,17.27,,1.201,,7.5,
29-Jan-2018 22:00,2.063,,349,,3.235,,2209,,22.96,,1.897,,5.6,
29-Jan-2018 23:00,1.569,,355.2,,2.892,,2303,,20.27,,1.471,,5.3,
30-Jan-2018 00:00,1.546,,343.5,,3.235,,20,,23.54,,1.416,,4.7,
30-Jan-2018 01:00,2.431,,353,,6.077,,200,,15.65,,2.34,,2.5,
30-Jan-2018 02:00,4.602,,330.9,,6.763,,207,,7.17,,4.566,,6.7,
30-Jan-2018 03:00,5.248,,325.9,,7.06,,334,,7.52,,5.203,,6.7,
30-Jan-2018 04:00,4.516,,331.9,,6.812,,400,,13.02,,4.4,,4.7,
30-Jan-2018 05:00,1.696,,162.4,,4.999,,502,,77.7,,0.135,,12.6,
30-Jan-2018 06:00,1.266,,348.9,,2.549,,655,,60.06,,0.57,,10.5,
30-Jan-2018 07:00,1.221,,340.7,,2.157,,702,,30.04,,1.053,,27.5,
30-Jan-2018 08:00,0.665,,323.9,,1.618,,839,,45.51,,0.455,,16,
30-Jan-2018 09:00,1.148,,23.1,,2.206,,933,,25.95,,1.03,,6.5,
30-Jan-2018 10:00,1.188,,296.6,,2.696,,1054,,47.03,,0.788,,7.1,
30-Jan-2018 11:00,1.74,,346.7,,4.656,,1152,,32.6,,1.458,,5.6,
30-Jan-2018 12:00,3.34,,332.2,,5.783,,1227,,16.97,,3.193,,5.1,
30-Jan-2018 13:00,1.753,,294.6,,3.529,,1304,,56.83,,0.89,,13.1,
30-Jan-2018 14:00,3.713,,165.1,,5.734,,1411,,11.88,,3.633,,8.9,
30-Jan-2018 15:00,3.233,,177.9,,5.244,,1501,,10.38,,3.18,,5.8,
30-Jan-2018 16:00,2.127,,153,,4.999,,1610,,9.45,,2.098,,7.5,
30-Jan-2018 17:00,1.45,,352.9,,2.892,,1715,,20.38,,1.358,,5.5,
30-Jan-2018 18:00,1.794,,334.2,,2.892,,1821,,31.77,,1.518,,3.8,
30-Jan-2018 19:00,1.236,,344.3,,2.99,,1951,,58.73,,0.586,,4.6,
30-Jan-2018 20:00,2.347,,339.4,,4.313,,2054,,37.13,,1.854,,6.1,
30-Jan-2018 21:00,3.787,,330.2,,5.44,,2122,,10.82,,3.719,,5,
30-Jan-2018 22:00,3.056,,349.8,,5.146,,2243,,46.51,,2.048,,5.9,
30-Jan-2018 23:00,1.822,,308.7,,4.166,,2343,,32.28,,1.533,,4.2,
31-Jan-2018 00:00,2.156,,354,,4.411,,22,,25.73,,1.938,,4.2,
31-Jan-2018 01:00,1.493,,24.3,,3.039,,108,,31.82,,1.263,,5,
31-Jan-2018 02:00,2.15,,349.9,,3.284,,221,,12.62,,2.098,,3.6,
31-Jan-2018 03:00,1.402,,4.5,,2.794,,358,,21.45,,1.303,,4.9,
31-Jan-2018 04:00,2.567,,356.1,,3.529,,414,,11.13,,2.518,,4.6,
31-Jan-2018 05:00,1.725,,338.7,,3.284,,517,,15.34,,1.663,,9.5,
31-Jan-2018 06:00,2.458,,350.9,,4.166,,618,,13.29,,2.392,,9.6,
31-Jan-2018 07:00,2.108,,338.5,,3.333,,708,,30.95,,1.8,,6,
31-Jan-2018 08:00,0.945,,14.7,,2.157,,814,,18.68,,0.895,,13.5,
31-Jan-2018 09:00,0.708,,40.5,,1.618,,913,,32.93,,0.591,,5.3,
31-Jan-2018 10:00,1.381,,148.3,,2.794,,1026,,30.87,,1.18,,6.1,
31-Jan-2018 11:00,1.645,,208.5,,3.676,,1127,,24.62,,1.493,,4.4,
31-Jan-2018 12:00,1.086,,185.7,,2.941,,1204,,48.44,,0.698,,4.3,
31-Jan-2018 13:00,2.58,,172,,5.048,,1326,,15.72,,2.483,,5.1,
31-Jan-2018 14:00,2.332,,153.5,,3.725,,1403,,20.05,,2.19,,2.8,
31-Jan-2018 15:00,1.463,,145.4,,2.892,,1504,,19.25,,1.38,,4.5,
31-Jan-2018 16:00,1.118,,124.4,,1.569,,1635,,14.13,,1.084,,5.4,
31-Jan-2018 17:00,0.813,,153.9,,1.569,,1709,,46.48,,0.545,,6.8,
31-Jan-2018 18:00,1.028,,255.3,,1.912,,1850,,71.9,,0.217,,7,
31-Jan-2018 19:00,1.768,,7.7,,3.235,,1931,,19.24,,1.669,,6.3,
31-Jan-2018 20:00,2.119,,0.6,,2.941,,2037,,15.66,,2.04,,5.4,
31-Jan-2018 21:00,1.69,,336.1,,3.529,,2148,,24.59,,1.534,,4.1,
31-Jan-2018 22:00,2.828,,348.2,,3.774,,2249,,11.76,,2.768,,4.1,
31-Jan-2018 23:00,3.032,,346.2,,4.117,,2311,,9.19,,2.993,,2.2,
