,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Mar-2021 06:00,0.645,,275.3,,2.902,,654,,-4.09,,55.28,,0.345,,2,,0.8,
21-Mar-2021 07:00,1.232,,45.5,,2.823,,722,,-2.62,,41.31,,0.911,,2.5,,0.5,
21-Mar-2021 08:00,1.623,,51.7,,4.391,,859,,-1.58,,34.25,,1.332,,2.3,,0.5,
21-Mar-2021 09:00,2.601,,80.7,,5.077,,942,,-0.63,,26.84,,2.315,,1.7,,0.4,
21-Mar-2021 10:00,2.872,,77.4,,5.92,,1025,,0.09,,28.15,,2.525,,1.5,,0.5,
21-Mar-2021 11:00,2.831,,70,,5.215,,1113,,1.08,,24.97,,2.562,,2,,0.5,
21-Mar-2021 12:00,2.738,,86.9,,7.096,,1217,,2.35,,27.44,,2.424,,1.8,,0.5,
21-Mar-2021 13:00,2.444,,84.3,,5.665,,1307,,3.14,,37.66,,1.915,,2.4,,0.6,
21-Mar-2021 14:00,3.71,,336.1,,7.194,,1457,,4.07,,22.78,,3.417,,4.1,,0.8,
21-Mar-2021 15:00,3.416,,335.6,,7.449,,1536,,4.67,,39.72,,2.595,,3.9,,1,
21-Mar-2021 16:00,2.591,,342.6,,5.391,,1614,,4.29,,29.4,,2.25,,4.9,,1.2,
21-Mar-2021 17:00,2.12,,330.3,,4.117,,1700,,2.93,,21.42,,1.971,,4,,1.2,
21-Mar-2021 18:00,0.607,,289.6,,3.235,,1839,,1.96,,54.14,,0.336,,6.9,,2.5,
21-Mar-2021 19:00,0.838,,179.9,,2.647,,1958,,0.82,,34.77,,0.683,,9.6,,3.3,
21-Mar-2021 20:00,1.161,,199.5,,2.471,,2010,,0.33,,18.35,,1.101,,12.3,,4.8,
21-Mar-2021 21:00,1.697,,184.1,,3.372,,2157,,0.21,,12.95,,1.654,,9.3,,3.9,
21-Mar-2021 22:00,1.537,,231.9,,3.529,,2200,,-0.41,,53.95,,0.855,,9.9,,3.8,
21-Mar-2021 23:00,0.755,,232.7,,1.883,,2349,,-0.71,,37.66,,0.592,,18.8,,7.8,
22-Mar-2021 00:00,0.637,,250.2,,1.589,,28,,-1.17,,39.95,,0.482,,13,,5.2,
22-Mar-2021 01:00,0.843,,275.9,,1.608,,106,,-1.76,,28,,0.742,,11.9,,4.8,
22-Mar-2021 02:00,0.615,,248.8,,1.334,,241,,-2.18,,17.54,,0.586,,10.8,,3.3,
22-Mar-2021 03:00,0.916,,292.6,,1.804,,319,,-2.94,,32.85,,0.765,,9.9,,3.3,
22-Mar-2021 04:00,0.513,,248,,1.471,,449,,-2.96,,29.36,,0.446,,11.8,,4.4,
22-Mar-2021 05:00,0.689,,275.5,,1.471,,503,,-3.13,,20.11,,0.647,,9.3,,3.2,
22-Mar-2021 06:00,0.716,,280,,2.02,,659,,-3,,34.95,,0.583,,12.1,,3.2,
22-Mar-2021 07:00,1.309,,340.1,,3.255,,754,,-2.04,,22.3,,1.209,,9.5,,3.1,
22-Mar-2021 08:00,1.07,,3.4,,3.843,,845,,-0.06,,45.03,,0.739,,10.9,,3.3,
22-Mar-2021 09:00,1.284,,38.1,,3.686,,953,,2.27,,45.62,,0.877,,9.2,,3,
22-Mar-2021 10:00,1.729,,55.7,,3.725,,1005,,4.62,,46.27,,1.164,,9.1,,3.1,
22-Mar-2021 11:00,4.208,,254.1,,10.37,,1129,,7.36,,42.43,,3.053,,6.2,,1.8,
22-Mar-2021 12:00,5.129,,272.2,,14.72,,1258,,8.21,,28.94,,4.474,,9.2,,1.9,
22-Mar-2021 13:00,4.996,,255.1,,11.23,,1314,,8.71,,25.09,,4.517,,5.1,,1.2,
22-Mar-2021 14:00,4.283,,252.6,,10.33,,1454,,8.22,,42.16,,3.122,,8.8,,2.3,
22-Mar-2021 15:00,4.56,,283.9,,10.82,,1505,,7.6,,50.44,,2.792,,14.2,,3.9,
22-Mar-2021 16:00,4.657,,104.2,,9.17,,1621,,5.14,,33.77,,3.847,,13.8,,3.9,
22-Mar-2021 17:00,4.181,,121.5,,9.59,,1710,,3.44,,39.76,,3.173,,9.3,,2.8,
22-Mar-2021 18:00,1.39,,307.6,,4.215,,1828,,2.7,,49.76,,0.865,,10.1,,3.1,
22-Mar-2021 19:00,1.096,,308.7,,4.803,,1959,,2.19,,63.31,,0.426,,9.7,,3,
22-Mar-2021 20:00,1.194,,164.7,,3.607,,2016,,1.89,,47.48,,0.784,,8.8,,3.4,
22-Mar-2021 21:00,3.26,,261,,8.78,,2130,,2.85,,34.63,,2.664,,15.3,,4.4,
22-Mar-2021 22:00,2.328,,131.1,,5.097,,2254,,1.6,,60.26,,1.039,,14.5,,4.9,
22-Mar-2021 23:00,2.371,,122.3,,5.979,,2304,,1.17,,25.99,,2.127,,19.8,,5.3,
23-Mar-2021 00:00,2.613,,329.7,,7.449,,33,,-0.11,,43.5,,1.859,,19.2,,5.6,
23-Mar-2021 01:00,2.007,,3.8,,7.292,,138,,-1.55,,44.53,,1.401,,17.1,,5.4,
23-Mar-2021 02:00,6.063,,335.9,,10.72,,214,,-2.59,,17.48,,5.781,,8.7,,2.1,
23-Mar-2021 03:00,7.812,,333.9,,13.13,,353,,-2.17,,12.44,,7.628,,3.4,,0.8,
23-Mar-2021 04:00,8.18,,330.1,,12.45,,449,,-2.77,,8.87,,8.08,,2.5,,0.4,
23-Mar-2021 05:00,8.57,,332.1,,14.41,,553,,-3.47,,8.93,,8.47,,5.3,,0.9,
23-Mar-2021 06:00,7.152,,342.6,,11.33,,655,,-3.85,,11.47,,7.009,,6,,1.5,
23-Mar-2021 07:00,7.996,,340.3,,11.98,,724,,-3.36,,11.74,,7.828,,7.8,,1.8,
23-Mar-2021 08:00,6.573,,348.8,,10.59,,809,,-3.43,,13.71,,6.384,,5.3,,1.4,
23-Mar-2021 09:00,7.868,,356.5,,13.96,,932,,-2.9,,16.68,,7.534,,4.5,,1.6,
23-Mar-2021 10:00,6.616,,349.7,,10.72,,1009,,-2.75,,13.54,,6.431,,5.8,,1.6,
23-Mar-2021 11:00,8.5,,346.6,,12.64,,1155,,-1.78,,13.79,,8.26,,4.8,,1.4,
23-Mar-2021 12:00,8.38,,339.1,,12.98,,1231,,-1.78,,13.91,,8.13,,5.4,,1.8,
23-Mar-2021 13:00,7.464,,358.2,,13.56,,1332,,-2.06,,23.79,,6.82,,8.1,,2.4,
23-Mar-2021 14:00,7.2,,352.5,,11.98,,1400,,-2.5,,21.21,,6.706,,9.4,,2.4,
23-Mar-2021 15:00,7.158,,1.6,,11.76,,1528,,-2.58,,20.45,,6.702,,7.5,,2.2,
23-Mar-2021 16:00,6.586,,350.5,,11.62,,1640,,-2.78,,20.24,,6.174,,9.8,,2.5,
23-Mar-2021 17:00,4.376,,355.1,,8.55,,1722,,-3.64,,18.27,,4.154,,11,,2.9,
23-Mar-2021 18:00,4.768,,328.5,,7.861,,1801,,-3.54,,12.74,,4.65,,12.8,,3.4,
23-Mar-2021 19:00,5.885,,330.9,,10.57,,1944,,-3.02,,16.72,,5.635,,19.8,,4,
23-Mar-2021 20:00,6.063,,320.3,,9.76,,2008,,-2.86,,11.1,,5.949,,35.1,,5.3,
23-Mar-2021 21:00,5.612,,334,,9.27,,2119,,-3.19,,9.23,,5.539,,24.6,,4.2,
23-Mar-2021 22:00,2.88,,319,,6.939,,2225,,-3.68,,12.04,,2.816,,17.3,,3.5,
23-Mar-2021 23:00,2.225,,306.6,,5.273,,2313,,-3.76,,19.67,,2.094,,11.9,,2.9,
24-Mar-2021 00:00,1.354,,315.4,,3.078,,37,,-3.94,,25.28,,1.222,,9.9,,2.5,
24-Mar-2021 01:00,0.959,,257.9,,2.235,,156,,-4.6,,55.63,,0.507,,9.3,,2.3,
24-Mar-2021 02:00,1.345,,217.9,,2.961,,205,,-4.87,,18.45,,1.276,,8.1,,2.3,
24-Mar-2021 03:00,0.924,,256.8,,1.589,,341,,-5.67,,25.08,,0.835,,7.5,,2.4,
24-Mar-2021 04:00,1.009,,228,,1.922,,455,,-6.2,,15.39,,0.973,,8.6,,2.4,
24-Mar-2021 05:00,1.075,,253,,1.745,,514,,-6.39,,19.86,,1.01,,8,,2.6,
24-Mar-2021 06:00,0.561,,305.1,,1.687,,654,,-5.46,,44.13,,0.394,,9.1,,2.4,
24-Mar-2021 07:00,1.63,,344.3,,3.705,,744,,-4.63,,17.17,,1.556,,8.7,,2.6,
24-Mar-2021 08:00,1.041,,15.4,,2.667,,828,,-3.58,,38.35,,0.807,,9.2,,2.7,
24-Mar-2021 09:00,1.509,,52.5,,4.215,,947,,-1.75,,47.84,,0.983,,9.7,,2.7,
24-Mar-2021 10:00,1.892,,13.3,,4.725,,1057,,-0.4,,42.41,,1.373,,9.9,,2.8,
24-Mar-2021 11:00,1.846,,352.8,,4.274,,1156,,1.4,,33.18,,1.536,,9.8,,2.8,
24-Mar-2021 12:00,1.802,,19.7,,4.078,,1214,,3.54,,33.69,,1.49,,9.7,,3,
24-Mar-2021 13:00,1.456,,16.8,,3.803,,1333,,6.51,,52.74,,0.839,,11.3,,3,
24-Mar-2021 14:00,2.201,,341.2,,4.685,,1407,,6.9,,22.07,,2.037,,10.2,,2.9,
24-Mar-2021 15:00,1.183,,358,,3.451,,1508,,8.13,,38.55,,0.915,,13,,3.3,
24-Mar-2021 16:00,5.546,,248.3,,11.98,,1628,,8.4,,21.17,,5.167,,12.1,,3.4,
24-Mar-2021 17:00,5.573,,241,,10.02,,1753,,7.56,,15.88,,5.359,,13,,3.5,
24-Mar-2021 18:00,6.014,,249.5,,13.39,,1823,,6.65,,14.01,,5.834,,11.3,,3.4,
24-Mar-2021 19:00,4.041,,252.3,,10.8,,1903,,6.14,,52.79,,2.324,,10.9,,3.3,
24-Mar-2021 20:00,3.239,,256.2,,10.55,,2044,,5.18,,45.55,,2.215,,11.9,,3.3,
24-Mar-2021 21:00,2.063,,282.5,,5.979,,2124,,4.56,,45.97,,1.398,,10.1,,3.3,
24-Mar-2021 22:00,1.933,,227.7,,7.096,,2225,,4.34,,67.89,,0.575,,9.9,,3.2,
24-Mar-2021 23:00,3.646,,258.2,,12.39,,2351,,4.68,,30.81,,3.119,,9.7,,3.2,
25-Mar-2021 00:00,5.313,,239.8,,12.66,,0,,4.44,,29.93,,4.588,,10.4,,3.2,
25-Mar-2021 01:00,1.367,,200.7,,9.33,,104,,3.55,,63.94,,0.515,,9.7,,3.2,
25-Mar-2021 02:00,1.677,,152.3,,4.372,,231,,2.95,,53.3,,0.951,,9.4,,3.2,
25-Mar-2021 03:00,2.863,,139.9,,8.02,,330,,3.08,,38.75,,2.208,,9,,3.2,
25-Mar-2021 04:00,2.36,,97.4,,5.881,,408,,2.72,,67.43,,0.725,,9.2,,3.2,
25-Mar-2021 05:00,2.055,,282.7,,8.39,,534,,2.13,,56.97,,1.038,,10.5,,3.4,
25-Mar-2021 06:00,0.859,,263,,2.941,,602,,1.02,,46.34,,0.578,,10.9,,3.6,
25-Mar-2021 07:00,2.153,,88.6,,5.234,,758,,2.17,,34.62,,1.76,,11.4,,3.5,
25-Mar-2021 08:00,3.64,,50.2,,8.27,,835,,4.2,,53.41,,2.057,,10.9,,3.4,
25-Mar-2021 09:00,3.132,,68.8,,5.705,,922,,5.13,,27.67,,2.766,,11.3,,3.3,
25-Mar-2021 10:00,3.67,,81.1,,9.25,,1048,,6.81,,35.23,,2.976,,8.9,,2.8,
25-Mar-2021 11:00,5.083,,264.9,,14.09,,1142,,6.7,,57.21,,2.548,,9.4,,3,
25-Mar-2021 12:00,6.594,,258.6,,12.27,,1200,,6.01,,19.53,,6.211,,11.8,,3.6,
25-Mar-2021 13:00,6.574,,253.8,,12.78,,1319,,5.93,,23.03,,6.043,,12,,3.8,
25-Mar-2021 14:00,5.829,,265,,11.11,,1400,,5.88,,21.96,,5.4,,13.8,,4.4,
25-Mar-2021 15:00,4.662,,258.1,,10.51,,1520,,5.08,,28.22,,4.096,,12.8,,4.4,
25-Mar-2021 16:00,3.618,,246.5,,8.19,,1639,,4.2,,22.41,,3.341,,8.2,,3.5,
25-Mar-2021 17:00,3.371,,322.2,,6.116,,1701,,3.14,,48.52,,2.162,,8.7,,3.5,
25-Mar-2021 18:00,3.462,,28.8,,7.135,,1855,,0.89,,20.13,,3.248,,6.7,,2.4,
25-Mar-2021 19:00,4.364,,7.3,,7.704,,1910,,-1.02,,34.38,,3.578,,5.7,,1.5,
25-Mar-2021 20:00,3.457,,340,,7.116,,2048,,-1.79,,20.26,,3.24,,6.1,,1.9,
25-Mar-2021 21:00,3.865,,349.8,,7.39,,2149,,-1.36,,16.96,,3.695,,6,,1.3,
25-Mar-2021 22:00,4.953,,336.4,,8.86,,2221,,-1.44,,14.37,,4.797,,4.6,,0.9,
25-Mar-2021 23:00,4.986,,333.1,,7.978,,2344,,-1.7,,10.27,,4.906,,3.4,,0.9,
26-Mar-2021 00:00,5.656,,335.3,,10.08,,25,,-2.22,,11.05,,5.551,,2.7,,0.6,
26-Mar-2021 01:00,4.388,,333.6,,7.704,,151,,-2.48,,11.62,,4.298,,2.4,,0.6,
26-Mar-2021 02:00,4.09,,333.8,,6.312,,253,,-2.91,,12.67,,3.99,,2.3,,0.7,
26-Mar-2021 03:00,3.94,,332.7,,8.29,,308,,-3.16,,13.5,,3.831,,2.1,,0.5,
26-Mar-2021 04:00,3.732,,334.8,,6.253,,406,,-3.15,,14.42,,3.614,,2.1,,0.4,
26-Mar-2021 05:00,3.593,,320.7,,6.547,,510,,-3.22,,11.29,,3.523,,1.4,,0.4,
26-Mar-2021 06:00,3.345,,330.5,,7.527,,615,,-2.36,,22.62,,3.085,,2.2,,0.5,
26-Mar-2021 07:00,3.229,,28.6,,5.332,,756,,-1.53,,18.87,,3.054,,1.3,,0.4,
26-Mar-2021 08:00,2.227,,55,,5.156,,803,,-0.81,,35.16,,1.807,,3.4,,0.4,
26-Mar-2021 09:00,2.194,,74.2,,5.175,,949,,0.21,,33.73,,1.814,,1,,0.4,
26-Mar-2021 10:00,2.702,,68.5,,6.685,,1047,,0.86,,33.74,,2.233,,2,,0.5,
26-Mar-2021 11:00,2.875,,81.4,,7.037,,1112,,2.2,,32.33,,2.417,,2.1,,0.7,
26-Mar-2021 12:00,3.275,,60.8,,5.763,,1243,,3.55,,25.91,,2.94,,3.5,,0.8,
26-Mar-2021 13:00,2.79,,74.1,,5.332,,1311,,4.2,,30.85,,2.386,,3.9,,1,
26-Mar-2021 14:00,2.514,,51.7,,5.607,,1405,,4.99,,31.54,,2.133,,6.5,,1.1,
26-Mar-2021 15:00,1.589,,46.6,,3.764,,1509,,6.01,,50.92,,0.961,,4.2,,1.1,
26-Mar-2021 16:00,1.344,,259.7,,2.725,,1619,,5.7,,34.03,,1.106,,4,,1.2,
26-Mar-2021 17:00,1.107,,244.3,,2.137,,1708,,4.13,,15.15,,1.069,,5,,1.4,
26-Mar-2021 18:00,1.388,,258.2,,2.216,,1825,,3.33,,17.93,,1.32,,5.1,,1.5,
26-Mar-2021 19:00,1.065,,219.6,,1.922,,1900,,2.88,,30.93,,0.91,,5,,1.7,
26-Mar-2021 20:00,2.117,,169,,4.137,,2039,,2.38,,13.12,,2.061,,10.5,,4.2,
26-Mar-2021 21:00,1.354,,184.1,,3.549,,2103,,1.29,,20.89,,1.264,,7.5,,3.1,
26-Mar-2021 22:00,1.291,,213.9,,2.667,,2243,,0.79,,17.63,,1.23,,6.6,,2.1,
26-Mar-2021 23:00,0.788,,220.6,,1.824,,2326,,0.2,,20.95,,0.736,,6.7,,2.7,
27-Mar-2021 00:00,0.888,,253.7,,2.02,,45,,-0.26,,47.78,,0.579,,8.2,,2.8,
27-Mar-2021 01:00,0.509,,243.3,,1.608,,159,,-1.23,,32.46,,0.427,,7,,1.8,
27-Mar-2021 02:00,0.858,,258.3,,1.785,,201,,-0.64,,21.41,,0.798,,6.4,,1.7,
27-Mar-2021 03:00,0.657,,263.9,,1.608,,318,,-1.38,,21.29,,0.611,,7.2,,1.9,
27-Mar-2021 04:00,0.661,,249.5,,1.53,,407,,-1.87,,14.55,,0.639,,6.8,,1.8,
27-Mar-2021 05:00,0.545,,276.5,,1.451,,546,,-2.63,,14.75,,0.527,,5.4,,1.8,
27-Mar-2021 06:00,0.631,,306,,1.745,,631,,-1.65,,36.96,,0.499,,6.9,,2,
27-Mar-2021 07:00,1.181,,343.2,,2.569,,745,,-0.48,,18.65,,1.119,,8,,2.2,
27-Mar-2021 08:00,1.3,,26.7,,3.823,,845,,2,,41.2,,0.964,,4.9,,1.9,
27-Mar-2021 09:00,1.752,,353.9,,4.254,,937,,3.51,,35.65,,1.413,,5.7,,1.8,
27-Mar-2021 10:00,1.844,,0.2,,3.843,,1100,,5.87,,35.37,,1.492,,7.5,,2,
27-Mar-2021 11:00,1.736,,347.7,,3.882,,1150,,8.56,,34.4,,1.423,,8.4,,2.2,
27-Mar-2021 12:00,2.052,,343.2,,4.646,,1243,,10.63,,26.25,,1.836,,9.9,,2.6,
27-Mar-2021 13:00,1.845,,351.5,,4.744,,1348,,12.21,,39.74,,1.401,,10.5,,3,
27-Mar-2021 14:00,1.995,,25.9,,4.862,,1435,,13.28,,47.46,,1.31,,13.5,,3.8,
27-Mar-2021 15:00,1.444,,37.5,,3.627,,1520,,13.86,,46.29,,0.972,,11.3,,3.4,
27-Mar-2021 16:00,2.164,,266.2,,4.529,,1600,,12.49,,27.95,,1.906,,11.3,,3.2,
27-Mar-2021 17:00,1.738,,233.4,,2.784,,1703,,10.58,,13.92,,1.687,,10.6,,3.2,
27-Mar-2021 18:00,1.105,,231.6,,2.549,,1828,,10.08,,36.98,,0.875,,10.8,,3.3,
27-Mar-2021 19:00,0.907,,246.3,,2.059,,1936,,8.87,,30.28,,0.78,,10.5,,3.1,
27-Mar-2021 20:00,1.562,,206.3,,2.961,,2023,,7.69,,13.39,,1.519,,12.5,,3.7,
27-Mar-2021 21:00,0.778,,235.6,,1.902,,2100,,6.75,,26.2,,0.696,,11.7,,3.7,
27-Mar-2021 22:00,0.456,,250.7,,1.471,,2247,,6.01,,17.85,,0.434,,9.7,,3,
27-Mar-2021 23:00,0.504,,259.4,,1.236,,2345,,4.72,,40.29,,0.379,,10.7,,3.3,
28-Mar-2021 00:00,0.799,,289.3,,1.589,,28,,3.18,,15.76,,0.769,,10,,3.1,
28-Mar-2021 01:00,0.771,,274.8,,1.53,,122,,2.18,,17.11,,0.737,,9.9,,3.4,
28-Mar-2021 02:00,0.941,,277.7,,1.373,,210,,1.49,,20.16,,0.883,,8.9,,3.1,
28-Mar-2021 03:00,0.446,,268,,1.02,,349,,1.19,,23.77,,0.408,,9.7,,3.4,
28-Mar-2021 04:00,0.45,,270.6,,1.353,,431,,0.54,,25.82,,0.404,,10.3,,3.8,
28-Mar-2021 05:00,0.593,,258,,1.589,,543,,-0.08,,31.71,,0.502,,8.6,,3.2,
28-Mar-2021 06:00,0.499,,308,,1.549,,600,,0.76,,35.02,,0.406,,9.5,,3.2,
28-Mar-2021 07:00,0.772,,21.9,,2.823,,756,,3.09,,46.11,,0.522,,9.6,,3.2,
28-Mar-2021 08:00,1.471,,12.3,,3.313,,838,,5.05,,32.87,,1.229,,9.6,,3.2,
28-Mar-2021 09:00,1.768,,356.5,,3.999,,939,,7.09,,25.02,,1.599,,9.3,,3.1,
28-Mar-2021 10:00,1.909,,358.6,,4.47,,1051,,9.64,,36.8,,1.515,,10.9,,3.2,
28-Mar-2021 11:00,2.433,,354.5,,4.979,,1138,,11.94,,23.9,,2.222,,9.3,,2.9,
28-Mar-2021 12:00,2.417,,20.8,,4.764,,1236,,13.55,,33.41,,2.006,,9.6,,2.7,
28-Mar-2021 13:00,2.623,,47.6,,5.959,,1357,,15.03,,31.02,,2.239,,10.5,,2.9,
28-Mar-2021 14:00,3.376,,263.5,,9.04,,1458,,15.76,,33.02,,2.815,,10.8,,3.2,
28-Mar-2021 15:00,5.194,,282.8,,10.37,,1518,,15.1,,18.03,,4.936,,11,,3.5,
28-Mar-2021 16:00,6.338,,265.5,,12.29,,1647,,13.86,,17,,6.059,,11,,3.6,
28-Mar-2021 17:00,9.96,,273.9,,15.13,,1736,,12.54,,12.35,,9.73,,11.4,,3.6,
28-Mar-2021 18:00,8.76,,273.2,,14.6,,1853,,11.65,,18.08,,8.32,,10.8,,3.4,
28-Mar-2021 19:00,3.974,,192.6,,13.53,,1910,,10.62,,65.84,,1.348,,11.2,,3.1,
28-Mar-2021 20:00,2.445,,213.3,,10.88,,2058,,9.95,,39.35,,1.868,,8.8,,2.6,
28-Mar-2021 21:00,3.334,,217.7,,12.76,,2102,,9.84,,66.67,,1.076,,7.2,,2.1,
28-Mar-2021 22:00,1.598,,184.9,,4.764,,2257,,7.34,,52.97,,0.915,,8.4,,3.1,
28-Mar-2021 23:00,2.142,,86.2,,7.135,,2358,,7.82,,68.61,,0.605,,7.9,,2.5,
29-Mar-2021 00:00,3.076,,352.6,,8.37,,56,,6.92,,54.38,,1.689,,8.5,,2.7,
29-Mar-2021 01:00,1.735,,303.2,,8.43,,100,,4.9,,44.1,,1.221,,8.4,,2.5,
29-Mar-2021 02:00,2.372,,313.1,,10.82,,254,,6.32,,71.55,,0.521,,7.2,,2.5,
29-Mar-2021 03:00,2.338,,313.1,,6.116,,309,,4.13,,38.81,,1.801,,6.3,,2.1,
29-Mar-2021 04:00,1.435,,318.4,,5.215,,459,,4.02,,71.01,,0.332,,6.5,,2.2,
29-Mar-2021 05:00,1.932,,313.5,,6.116,,507,,3.99,,59.67,,0.884,,8.6,,2.4,
29-Mar-2021 06:00,2.358,,319.5,,4.587,,620,,4.15,,22.13,,2.182,,7.9,,2.5,
29-Mar-2021 07:00,1.407,,355.7,,3.98,,712,,6.53,,36.94,,1.115,,8.3,,2.4,
29-Mar-2021 08:00,2.126,,326,,5.469,,807,,9.05,,37.11,,1.68,,8.5,,2.4,
29-Mar-2021 09:00,1.869,,9.4,,5.411,,919,,12.42,,39.54,,1.423,,9.5,,3.1,
29-Mar-2021 10:00,2.153,,121.2,,7.312,,1059,,14.3,,51.96,,1.267,,8.5,,2.8,
29-Mar-2021 11:00,3.624,,270.9,,9.17,,1100,,14.3,,43.38,,2.585,,7.8,,2.4,
29-Mar-2021 12:00,3.577,,195.9,,11.62,,1226,,13.92,,50.95,,2.161,,10.1,,2.4,
29-Mar-2021 13:00,3.251,,4.7,,10.76,,1342,,14.07,,64.96,,1.16,,10.6,,3.1,
29-Mar-2021 14:00,3.387,,271.2,,11.06,,1451,,14.19,,57.7,,1.668,,12.3,,3.5,
29-Mar-2021 15:00,3.449,,290.6,,11.35,,1505,,13.62,,49.29,,2.172,,10.8,,3.5,
29-Mar-2021 16:00,4.016,,280.7,,10.27,,1601,,12.54,,39.15,,3.077,,11.9,,3.5,
29-Mar-2021 17:00,3.342,,245.5,,6.822,,1722,,10.61,,38.07,,2.603,,11.7,,3.7,
29-Mar-2021 18:00,3.117,,161.8,,6.293,,1829,,6.43,,16.98,,2.98,,48,,6,
29-Mar-2021 19:00,2.634,,165.3,,5.215,,1943,,4.47,,17.29,,2.514,,39.4,,5.4,
29-Mar-2021 20:00,2.481,,182.8,,5.391,,2000,,3.23,,13.77,,2.41,,34.1,,4.9,
29-Mar-2021 21:00,2.13,,179.3,,3.98,,2132,,2.73,,15.59,,2.051,,26.9,,4.6,
29-Mar-2021 22:00,1.196,,195.6,,2.549,,2237,,1.64,,21.16,,1.114,,25.5,,4.7,
29-Mar-2021 23:00,1.354,,175.9,,4.705,,2354,,0.68,,26.98,,1.204,,22.7,,4.4,
30-Mar-2021 00:00,2.589,,173.7,,5.313,,14,,0.03,,16.44,,2.482,,22.7,,3.9,
30-Mar-2021 01:00,1.693,,193.2,,3.568,,146,,-0.84,,18.97,,1.601,,26,,4.8,
30-Mar-2021 02:00,2.41,,171.1,,5.371,,235,,-1.25,,17.89,,2.292,,27.8,,5.2,
30-Mar-2021 03:00,1.001,,193.3,,2.373,,318,,-2.14,,21.6,,0.929,,26.1,,5.1,
30-Mar-2021 04:00,1.629,,187.2,,3.294,,434,,-2.55,,33.27,,1.354,,24.9,,5.1,
30-Mar-2021 05:00,0.712,,198.1,,2.039,,541,,-3.1,,39.78,,0.54,,29.4,,5.3,
30-Mar-2021 06:00,0.777,,300.3,,2.079,,623,,-2.65,,45.7,,0.53,,19.7,,4.4,
30-Mar-2021 07:00,1.403,,85.5,,3.823,,757,,-0.51,,32.86,,1.172,,19.6,,4.1,
30-Mar-2021 08:00,2.1,,64.5,,4.156,,843,,0.42,,24.34,,1.911,,16.9,,3.6,
30-Mar-2021 09:00,2.195,,64.3,,4.254,,949,,1.44,,30.46,,1.885,,15.4,,3.5,
30-Mar-2021 10:00,2.17,,60.3,,4.764,,1007,,3.14,,32.92,,1.812,,16.1,,3.6,
30-Mar-2021 11:00,2.22,,43.8,,5.175,,1118,,5.27,,35.44,,1.795,,11.8,,3,
30-Mar-2021 12:00,2.679,,91.9,,5.234,,1232,,7.03,,28.27,,2.353,,13.6,,3.1,
30-Mar-2021 13:00,2.47,,34.8,,4.901,,1303,,8.18,,59.47,,1.138,,14.9,,4.3,
30-Mar-2021 14:00,1.938,,51,,4.509,,1430,,9.48,,42.83,,1.396,,14.7,,4.2,
30-Mar-2021 15:00,2.015,,64.4,,4.489,,1505,,10.14,,24.22,,1.834,,13.2,,4,
30-Mar-2021 16:00,1.813,,271.9,,3.176,,1616,,9.54,,44.47,,1.266,,14.9,,4,
30-Mar-2021 17:00,1.287,,240.7,,2.039,,1700,,7.29,,15.97,,1.237,,12.4,,3.9,
30-Mar-2021 18:00,1.171,,133.5,,3.98,,1817,,6.76,,43.57,,0.832,,14.7,,5.1,
30-Mar-2021 19:00,0.829,,227.1,,2.471,,1950,,4.86,,50.87,,0.502,,12.8,,4,
30-Mar-2021 20:00,1.9,,182,,4.313,,2057,,3.77,,23.22,,1.744,,14.1,,4,
30-Mar-2021 21:00,1.293,,191.5,,3.529,,2101,,2.83,,29.97,,1.116,,10.8,,3.9,
30-Mar-2021 22:00,1.143,,212.6,,2.235,,2206,,1.95,,32.59,,0.958,,16.9,,4.9,
30-Mar-2021 23:00,0.918,,266.1,,1.941,,2310,,0.89,,29.42,,0.797,,11.1,,3.7,
31-Mar-2021 00:00,1.007,,226.7,,1.765,,14,,0.22,,25.06,,0.91,,13.9,,4.5,
31-Mar-2021 01:00,1.333,,268.6,,2.216,,139,,-0.24,,41.18,,0.988,,13.6,,3.8,
31-Mar-2021 02:00,0.891,,245.9,,1.53,,254,,-0.96,,24.77,,0.808,,12.1,,3.5,
31-Mar-2021 03:00,1.007,,269.5,,1.589,,356,,-1.51,,19.01,,0.952,,12.8,,3.6,
31-Mar-2021 04:00,1.147,,275.3,,1.647,,429,,-1.82,,12.95,,1.117,,11.6,,3.6,
31-Mar-2021 05:00,0.976,,262.9,,1.471,,505,,-2.3,,13.27,,0.95,,14,,3.7,
31-Mar-2021 06:00,0.916,,320.7,,1.843,,638,,-1.77,,24.73,,0.831,,12.1,,3.7,
31-Mar-2021 07:00,1.412,,339.3,,2.843,,738,,-0.41,,18.15,,1.341,,12.6,,3.7,
31-Mar-2021 08:00,1.477,,41.1,,3.725,,854,,2.16,,28.71,,1.292,,11.6,,3.7,
31-Mar-2021 09:00,1.561,,343.5,,4.137,,946,,3.73,,27.81,,1.377,,12,,3.7,
31-Mar-2021 10:00,1.832,,30,,4.313,,1021,,6.33,,36.89,,1.452,,13.9,,3.7,
31-Mar-2021 11:00,2.233,,347.7,,5.352,,1113,,7.87,,31.29,,1.9,,13.7,,3.7,
