,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
18-Mar-2021 15:00,4.973,,157.7,,8.43,,1542,,18.14,,0,,16.68,,14.05,,4.824,,6.6,,16.4,
18-Mar-2021 16:00,4.938,,162.9,,9.06,,1612,,17.96,,0,,16.52,,13.15,,4.807,,10.6,,20.7,
18-Mar-2021 17:00,5.279,,152.3,,9.06,,1714,,17.68,,0,,16.88,,12.85,,5.146,,7.8,,14,
18-Mar-2021 18:00,6.237,,135.8,,12.64,,1846,,16.79,,0,,20.87,,10.56,,6.131,,17.3,,14.8,
18-Mar-2021 19:00,4.183,,144.8,,11.02,,1917,,15.73,,0,,27.56,,17.99,,3.976,,7.5,,9.5,
18-Mar-2021 20:00,3.877,,158.2,,9.17,,2050,,14.41,,0,,34.14,,27.68,,3.424,,7.6,,9.5,
18-Mar-2021 21:00,3.813,,184.4,,8.25,,2158,,14.08,,0,,34.91,,25.39,,3.439,,6.1,,7.2,
18-Mar-2021 22:00,5.745,,147.7,,9.86,,2201,,14.81,,0,,36.75,,13.91,,5.576,,10.5,,7.6,
18-Mar-2021 23:00,3.491,,175,,8.35,,2310,,13.53,,0,,40.7,,39.7,,2.652,,3,,5.2,
19-Mar-2021 00:00,1.912,,192.6,,4.117,,22,,12.18,,0,,43.13,,45.78,,1.301,,2.9,,6.3,
19-Mar-2021 01:00,1.36,,227.7,,3.274,,147,,11.42,,0,,44.33,,49.42,,0.854,,5.3,,7.1,
19-Mar-2021 02:00,2.026,,303.4,,3.431,,218,,9,,0,,50.59,,21.82,,1.879,,2.1,,3.6,
19-Mar-2021 03:00,1.768,,292.7,,3.666,,310,,8.07,,0,,51.96,,49.31,,1.113,,3.4,,4.6,
19-Mar-2021 04:00,1.777,,293.7,,3.039,,429,,7.41,,0,,52.78,,61.24,,0.761,,4.4,,4.9,
19-Mar-2021 05:00,1.774,,306.7,,3.372,,506,,6.48,,0,,57.02,,38.19,,1.38,,5.6,,4.6,
19-Mar-2021 06:00,1.132,,269.3,,2.902,,647,,6.91,,0,,56.27,,61.01,,0.49,,13.2,,13.9,
19-Mar-2021 07:00,1.02,,354.1,,3.215,,758,,8.8,,0,,50.33,,45.04,,0.705,,6.8,,8.6,
19-Mar-2021 08:00,1.737,,117.9,,5.077,,835,,13.76,,0,,38.78,,45.14,,1.198,,4,,6.4,
19-Mar-2021 09:00,3.517,,160.2,,6.626,,957,,17.42,,0,,28.08,,27.42,,3.113,,2.1,,4,
19-Mar-2021 10:00,2.166,,150,,8.43,,1057,,19.69,,0,,24.25,,54.08,,1.201,,9.9,,11.6,
19-Mar-2021 11:00,7.288,,158.6,,11.92,,1151,,21.75,,0,,20.12,,17.01,,6.967,,18.8,,31.7,
19-Mar-2021 12:00,6.585,,151.6,,12.47,,1240,,22.13,,0,,16.63,,19.79,,6.192,,17,,19,
19-Mar-2021 13:00,4.51,,144.6,,10.72,,1313,,22.39,,0,,13.1,,28.82,,3.939,,7.9,,7.6,
19-Mar-2021 14:00,6.919,,138.7,,13.17,,1412,,22.98,,0,,11.82,,18.78,,6.547,,53.8,,35.6,
19-Mar-2021 15:00,5.083,,195.7,,10.9,,1555,,23.47,,0,,9.7,,21.92,,4.711,,7.9,,8.4,
19-Mar-2021 16:00,5.775,,176.2,,13.86,,1619,,21.89,,0,,13.62,,25.8,,5.189,,15,,14,
19-Mar-2021 17:00,5.145,,165.7,,10.6,,1739,,19.82,,0,,17.56,,25.67,,4.629,,14.5,,17.1,
19-Mar-2021 18:00,8.46,,119,,15.23,,1815,,17.11,,0,,25.58,,15.08,,8.16,,45.4,,40.3,
19-Mar-2021 19:00,7.601,,124.3,,14.11,,1941,,16.14,,0,,31.36,,12.23,,7.428,,39,,36.9,
19-Mar-2021 20:00,6.934,,145.7,,14.19,,2055,,15.52,,0,,35.84,,22.61,,6.393,,19.6,,20.7,
19-Mar-2021 21:00,6.056,,160,,12.96,,2102,,15.39,,0,,36.99,,22.7,,5.58,,18.7,,20.6,
19-Mar-2021 22:00,2.359,,339.3,,4.881,,2209,,13.7,,0,,38.1,,33.16,,1.964,,11.5,,10.7,
19-Mar-2021 23:00,2.539,,321.8,,4.646,,2326,,12.29,,0,,40.04,,19.17,,2.396,,6,,5.7,
20-Mar-2021 00:00,2.4,,329.6,,4.901,,34,,11.75,,0,,40.76,,32.93,,2.003,,3.4,,5.3,
20-Mar-2021 01:00,3.696,,324.5,,8.17,,157,,11.07,,0,,44.68,,20.96,,3.449,,4.1,,5.7,
20-Mar-2021 02:00,4.375,,314.7,,8.63,,238,,11.35,,0,,39.81,,20.79,,4.086,,8.9,,8.8,
20-Mar-2021 03:00,2.602,,307.6,,7.684,,310,,10.75,,0,,40.97,,44.23,,1.826,,4.7,,6.1,
20-Mar-2021 04:00,2.38,,173.4,,5.43,,459,,9.55,,0,,42.51,,68.93,,0.656,,5.5,,6.5,
20-Mar-2021 05:00,4.852,,141.8,,10.49,,506,,10.28,,0,,35.62,,20.97,,4.527,,8.6,,8.6,
20-Mar-2021 06:00,3.379,,82.9,,7.782,,613,,9.7,,0,,40.6,,48.85,,2.15,,8.5,,9.2,
20-Mar-2021 07:00,5.323,,107.5,,10.08,,743,,11.82,,0,,31.4,,21.53,,4.947,,7.1,,5.8,
20-Mar-2021 08:00,6.068,,69.1,,10.82,,800,,13.01,,0,,26.59,,47.52,,3.979,,7.6,,11.4,
20-Mar-2021 09:00,4.651,,13.7,,8.88,,919,,14.39,,0,,17.18,,23.85,,4.248,,3.3,,4.7,
20-Mar-2021 10:00,7.303,,8.9,,13.43,,1022,,15.09,,0,,6.72,,24.05,,6.659,,16.9,,14.2,
20-Mar-2021 11:00,6.169,,343.5,,10.88,,1128,,15.53,,0,,5.59,,24.89,,5.586,,9.8,,10.5,
20-Mar-2021 12:00,5.61,,354.8,,10.82,,1250,,15.73,,0,,3.62,,27.85,,4.947,,7.8,,8.3,
20-Mar-2021 13:00,5.759,,349.8,,10.17,,1306,,16.05,,0,,3.18,,27.39,,5.101,,11.7,,10.3,
20-Mar-2021 14:00,5.562,,337.6,,10.78,,1456,,16.05,,0,,4.12,,24.34,,5.06,,16.7,,15.2,
20-Mar-2021 15:00,5.756,,340.9,,10.11,,1532,,15.53,,0,,5.19,,26.2,,5.154,,18.5,,16.3,
20-Mar-2021 16:00,5.379,,333.7,,11,,1646,,14.55,,0,,7.16,,25.87,,4.831,,15.4,,16.1,
20-Mar-2021 17:00,4.294,,334.6,,9.61,,1720,,12.55,,0,,9.11,,22.48,,3.963,,17.8,,16.3,
20-Mar-2021 18:00,3.606,,328.4,,7.919,,1859,,10.65,,0,,11.5,,19.04,,3.407,,14.8,,13.7,
20-Mar-2021 19:00,4.307,,325.8,,8.49,,1906,,10.39,,0,,10.47,,18.45,,4.084,,9.5,,11.4,
20-Mar-2021 20:00,5.21,,313.2,,9.68,,2059,,10.04,,0,,13.3,,17.21,,4.974,,13.3,,14.7,
20-Mar-2021 21:00,5.236,,312.5,,9.66,,2147,,8.85,,0,,19.39,,19.16,,4.943,,12.5,,13.2,
20-Mar-2021 22:00,5.303,,326.9,,10.62,,2223,,7.61,,0,,24.53,,23.81,,4.845,,11.9,,12.4,
20-Mar-2021 23:00,3.885,,343.9,,9.74,,2359,,5.94,,0,,31.28,,24.77,,3.521,,10.5,,10.9,
21-Mar-2021 00:00,3.805,,342.2,,11.92,,12,,5.51,,0,,34.49,,23.54,,3.484,,8.7,,9.7,
21-Mar-2021 01:00,3.269,,343.5,,7.175,,136,,4.35,,0,,37.07,,24.2,,2.977,,5.8,,6.6,
21-Mar-2021 02:00,3.162,,342.2,,6.567,,231,,3.9,,0,,36.47,,21.26,,2.944,,5.1,,6,
21-Mar-2021 03:00,3.004,,338.8,,5.881,,309,,3.47,,0,,35.68,,20.35,,2.815,,4.4,,5.3,
21-Mar-2021 04:00,3.273,,331.4,,8.7,,455,,3.2,,0,,35.59,,18.97,,3.094,,4.5,,5.1,
21-Mar-2021 05:00,3.907,,332.9,,7.704,,519,,3.41,,0,,34.19,,19.82,,3.673,,4.5,,5,
21-Mar-2021 06:00,4.132,,339.5,,8.53,,652,,3.86,,0,,33.07,,22.9,,3.802,,6.3,,6.7,
21-Mar-2021 07:00,5.27,,341.3,,10.53,,735,,5.6,,0,,29.47,,21.48,,4.899,,7.2,,7.7,
21-Mar-2021 08:00,6.251,,335.5,,12.96,,854,,7.8,,0,,24.18,,23.56,,5.722,,11.2,,9,
21-Mar-2021 09:00,6.38,,324.7,,12.66,,915,,9.03,,0,,20.63,,22.37,,5.894,,11.8,,7.9,
21-Mar-2021 10:00,5.611,,324,,11.27,,1038,,10.13,,0,,18.19,,24.71,,5.089,,3.5,,6.7,
21-Mar-2021 11:00,4.958,,322.1,,10.37,,1139,,10.99,,0,,16.34,,27.05,,4.405,,3.5,,6.2,
21-Mar-2021 12:00,4.472,,321.1,,9.47,,1216,,11.83,,0,,14.35,,30.86,,3.823,,97.9,,3.9,
21-Mar-2021 13:00,5.455,,322.8,,11.19,,1304,,12.71,,0,,12.7,,22.6,,5.03,,169.1,,5.2,
21-Mar-2021 14:00,4.957,,325.4,,10.06,,1428,,13.4,,0,,11.83,,26.16,,4.44,,102.4,,5.6,
21-Mar-2021 15:00,5.256,,320.6,,9.7,,1502,,13.77,,0,,10.37,,21.12,,4.899,,8.3,,5.5,
21-Mar-2021 16:00,5.197,,319.2,,9.57,,1620,,13.81,,0,,9.72,,19.57,,4.894,,9.1,,9,
21-Mar-2021 17:00,4.18,,320.1,,8.31,,1751,,12.93,,0,,10.54,,18.52,,3.961,,8.2,,8,
21-Mar-2021 18:00,4.263,,312.5,,7.371,,1807,,12.02,,0,,10.66,,17.92,,4.054,,6.6,,6.6,
21-Mar-2021 19:00,4.448,,311.9,,9.68,,1959,,11.66,,0,,12.1,,16.74,,4.259,,7.8,,8.9,
21-Mar-2021 20:00,5.135,,314.9,,10.53,,2000,,10.91,,0,,13.48,,16.47,,4.923,,6.9,,7.5,
21-Mar-2021 21:00,4.672,,314.3,,8.94,,2112,,10.38,,0,,13.65,,17.34,,4.458,,7.1,,7.2,
21-Mar-2021 22:00,3.298,,359.7,,6.861,,2201,,7.2,,0,,17.78,,21.04,,3.076,,6.2,,7,
21-Mar-2021 23:00,2.735,,1.5,,5.313,,2333,,6.34,,0,,20.21,,22.4,,2.526,,5,,5.8,
22-Mar-2021 00:00,2.699,,336.4,,5.117,,16,,6.63,,0,,21.08,,22.96,,2.482,,5.9,,6.8,
22-Mar-2021 01:00,2.731,,336,,4.313,,148,,5.58,,0,,23.58,,21.47,,2.539,,6.4,,7.4,
22-Mar-2021 02:00,2.219,,350.4,,4.039,,202,,5.06,,0,,24.52,,29.87,,1.918,,4.9,,6,
22-Mar-2021 03:00,1.411,,354,,3.059,,303,,3.42,,0,,27.58,,29,,1.23,,6.1,,6.9,
22-Mar-2021 04:00,0.757,,343.3,,1.373,,444,,3.34,,0,,27.97,,50.32,,0.465,,6,,7,
22-Mar-2021 05:00,1.51,,231.3,,2.961,,517,,2.6,,0,,30.06,,39.49,,1.151,,12.2,,15.7,
22-Mar-2021 06:00,1.14,,262.6,,2.118,,616,,3.19,,0,,28.81,,57.09,,0.574,,32,,26.1,
22-Mar-2021 07:00,0.348,,55.8,,1.216,,724,,5.46,,0,,24.89,,38.35,,0.27,,9.1,,11.8,
22-Mar-2021 08:00,1.545,,143.6,,3.666,,856,,8.52,,0,,19.81,,24.19,,1.407,,11.2,,8.8,
22-Mar-2021 09:00,2.043,,142.9,,4.195,,956,,10.17,,0,,17.85,,30.7,,1.749,,3.6,,8.2,
22-Mar-2021 10:00,3.471,,148.7,,6.822,,1053,,11.83,,0,,15.46,,19.34,,3.273,,7,,5.8,
22-Mar-2021 11:00,4.458,,163.5,,7.586,,1145,,13.15,,0,,13.74,,20.69,,4.167,,7.2,,6.5,
22-Mar-2021 12:00,4.56,,147.9,,7.684,,1211,,14.44,,0,,12.95,,20.26,,4.274,,7.3,,11.2,
22-Mar-2021 13:00,5.027,,144.2,,8.39,,1307,,15.37,,0,,11.59,,17.2,,4.801,,10.1,,9.8,
22-Mar-2021 14:00,4.74,,150.6,,8.41,,1457,,16.09,,0,,11.95,,19.04,,4.478,,10,,10.1,
22-Mar-2021 15:00,3.643,,142,,7.821,,1521,,16.57,,0,,12.18,,18.1,,3.461,,9.7,,9.6,
22-Mar-2021 16:00,2.07,,138.6,,4.764,,1615,,16.47,,0,,13.44,,18.45,,1.962,,11.2,,9.7,
22-Mar-2021 17:00,2.004,,156,,3.313,,1701,,15.87,,0,,14.62,,16.21,,1.924,,27.4,,40.2,
22-Mar-2021 18:00,1.613,,173.8,,3.098,,1855,,14.35,,0,,16.22,,33.68,,1.334,,25.4,,22.3,
22-Mar-2021 19:00,1.466,,345.8,,4.313,,1940,,13.01,,0,,19.97,,64.08,,0.549,,16.7,,17.8,
22-Mar-2021 20:00,2.613,,315.2,,7.116,,2040,,12.33,,0,,31.37,,26.4,,2.336,,10.8,,12.8,
22-Mar-2021 21:00,3.466,,331.5,,7.684,,2117,,11.35,,0,,35.25,,29.39,,3.01,,13.4,,12.1,
22-Mar-2021 22:00,3.872,,319.5,,8.92,,2232,,11.11,,0,,35.46,,22.45,,3.575,,11.5,,10.2,
22-Mar-2021 23:00,3.362,,345.9,,10.41,,2307,,9.88,,0,,38.45,,32.01,,2.837,,11.3,,12.8,
23-Mar-2021 00:00,1.389,,38.9,,4.117,,54,,8.28,,0,,43.33,,57.07,,0.7,,12.4,,12.8,
23-Mar-2021 01:00,3.462,,324.3,,6.998,,145,,7.06,,0,,48.55,,22.43,,3.196,,9.6,,10,
23-Mar-2021 02:00,5.133,,340,,9.66,,240,,6.82,,0,,46.53,,22.47,,4.738,,11.7,,12,
23-Mar-2021 03:00,6.309,,324.4,,13.13,,331,,7.52,,0,,41.05,,23.58,,5.775,,33,,28.7,
23-Mar-2021 04:00,8.4,,313.1,,15.62,,438,,6.36,,0,,48.06,,17.15,,8.02,,102.1,,74.2,
23-Mar-2021 05:00,7.092,,309.3,,13.84,,512,,6.38,,0,,42.38,,15.84,,6.821,,14.2,,13.5,
23-Mar-2021 06:00,7.154,,309.8,,15.27,,626,,6.52,,0,,38.64,,17.36,,6.825,,34,,28,
23-Mar-2021 07:00,7.3,,312.3,,14.31,,701,,7.07,,0,,36.2,,19.17,,6.891,,33.8,,28.3,
23-Mar-2021 08:00,8.74,,331.8,,15.43,,857,,7.9,,0,,31.37,,23.43,,8.01,,94.1,,74.1,
23-Mar-2021 09:00,9.16,,335.3,,16.92,,948,,8.44,,0,,28.52,,27.23,,8.13,,137.2,,89.3,
23-Mar-2021 10:00,8.92,,337.9,,17.33,,1011,,9.81,,0,,22.95,,26.42,,7.971,,63.9,,60.4,
23-Mar-2021 11:00,7.867,,337.2,,13.98,,1108,,10.5,,0,,19.98,,22.7,,7.249,,19.7,,23.6,
23-Mar-2021 12:00,7.532,,339.3,,15.84,,1258,,10.64,,0,,19.67,,29.56,,6.529,,37.1,,37.3,
23-Mar-2021 13:00,8.86,,325.4,,15.13,,1305,,10.65,,0,,15.73,,23.72,,8.1,,87,,61.7,
23-Mar-2021 14:00,8.42,,328.3,,14.49,,1425,,10.5,,0,,14.2,,22.5,,7.767,,57.4,,39.7,
23-Mar-2021 15:00,8.94,,334.4,,17.05,,1556,,10.12,,0,,16.59,,23.76,,8.17,,57.4,,65.9,
23-Mar-2021 16:00,8.81,,332.5,,16.25,,1600,,8.52,,0,,21.76,,25.3,,7.948,,80.6,,69.5,
23-Mar-2021 17:00,7.892,,331,,15.23,,1718,,7.15,,0,,22.64,,23.47,,7.229,,39.9,,36.9,
23-Mar-2021 18:00,7.374,,335.2,,13.84,,1812,,6.01,,0,,24.13,,24.84,,6.681,,33.2,,27.9,
23-Mar-2021 19:00,7.496,,331.9,,14.31,,1921,,5.48,,0,,26.59,,21.02,,6.991,,22.3,,22,
23-Mar-2021 20:00,7.122,,333.7,,13.25,,2018,,4.91,,0,,30.35,,20.14,,6.682,,16.6,,22.6,
23-Mar-2021 21:00,6.352,,325.3,,11.45,,2105,,4.65,,0,,30.86,,18.86,,6.007,,11.5,,11.7,
23-Mar-2021 22:00,5.695,,325.3,,11.17,,2246,,4.45,,0,,31.94,,20.93,,5.315,,10.1,,10.9,
23-Mar-2021 23:00,5.487,,316.7,,11.17,,2354,,4.37,,0,,32.53,,19.46,,5.171,,8.7,,8.7,
24-Mar-2021 00:00,5.604,,320.7,,12.6,,53,,4.34,,0,,32.05,,20.08,,5.26,,8.4,,9.2,
24-Mar-2021 01:00,6.989,,312.8,,12.94,,140,,4.34,,0,,32.04,,16.57,,6.696,,7.7,,8.5,
24-Mar-2021 02:00,6.035,,319.2,,11.8,,210,,3.79,,0,,33.5,,20.64,,5.643,,7.4,,8.5,
24-Mar-2021 03:00,4.135,,342.8,,9.55,,302,,1.89,,0,,39.23,,21.24,,3.851,,6.8,,9.6,
24-Mar-2021 04:00,3.933,,335.1,,7.449,,452,,1.48,,0,,40.49,,20.74,,3.676,,7.5,,8,
24-Mar-2021 05:00,4.37,,4.8,,8.43,,502,,0.97,,0,,42.18,,21.86,,4.052,,7.8,,9,
24-Mar-2021 06:00,5.048,,343.4,,8.82,,636,,1.32,,0,,43,,25.47,,4.549,,9.4,,9,
24-Mar-2021 07:00,5.214,,340.2,,9.8,,756,,3.37,,0,,37.38,,21.77,,4.837,,9.1,,8.5,
24-Mar-2021 08:00,6.704,,344.3,,11.17,,843,,6.09,,0,,29.77,,28.18,,5.893,,12.7,,9,
24-Mar-2021 09:00,6.581,,342.9,,11.92,,957,,8.29,,0,,23.62,,27.3,,5.834,,14,,10.9,
24-Mar-2021 10:00,5.985,,345.5,,10.9,,1009,,10.05,,0,,18.64,,27.71,,5.285,,6,,9.2,
24-Mar-2021 11:00,4.522,,353.5,,9.17,,1135,,11.7,,0,,11.41,,25.6,,4.07,,4.5,,6.5,
24-Mar-2021 12:00,3.894,,356.6,,8.19,,1232,,12.97,,0,,7.34,,23.45,,3.568,,3.4,,8.1,
24-Mar-2021 13:00,2.396,,21.2,,6.332,,1304,,14.1,,0,,5.9,,31.65,,2.03,,3.5,,9.8,
24-Mar-2021 14:00,1.388,,123.7,,4.372,,1440,,15.1,,0,,6.05,,40.44,,1.042,,5.1,,9,
24-Mar-2021 15:00,2.805,,155.7,,5.94,,1506,,15.27,,0,,6.35,,30.3,,2.412,,8.3,,13.2,
24-Mar-2021 16:00,3.731,,153.1,,6.077,,1626,,14.61,,0,,6.94,,15.93,,3.586,,14.4,,15.8,
24-Mar-2021 17:00,2.294,,146.1,,5.254,,1713,,13.58,,0,,8.07,,19.5,,2.161,,21.6,,16.1,
24-Mar-2021 18:00,2.356,,189.5,,4.176,,1837,,12.36,,0,,9.06,,17.36,,2.248,,16.3,,15.3,
24-Mar-2021 19:00,2.478,,160.9,,4.666,,1955,,10.98,,0,,12.73,,32.2,,2.086,,13.8,,14.7,
24-Mar-2021 20:00,2.747,,202.5,,4.195,,2011,,9.95,,0,,17.83,,9.57,,2.708,,11.1,,15.5,
24-Mar-2021 21:00,2.326,,176.3,,3.98,,2113,,8.54,,0,,22.33,,48.92,,1.478,,11.4,,12.4,
24-Mar-2021 22:00,1.923,,332,,3.235,,2253,,5.68,,0,,26.63,,24.41,,1.749,,10.2,,10.5,
24-Mar-2021 23:00,1.504,,285.3,,2.471,,2300,,7.44,,0,,23.97,,24.38,,1.368,,10.2,,10.6,
25-Mar-2021 00:00,0.941,,354,,1.922,,44,,4.3,,0,,27.18,,36.01,,0.755,,9.1,,10,
25-Mar-2021 01:00,1.271,,322,,2.608,,129,,3.73,,0,,27.09,,34.5,,1.04,,9.5,,9.8,
25-Mar-2021 02:00,1.388,,338,,3.196,,239,,2.69,,0,,29.09,,30.03,,1.197,,6.9,,8.8,
25-Mar-2021 03:00,1.231,,333.5,,2.863,,347,,1.75,,0,,31.99,,36.33,,0.984,,6.9,,9.3,
25-Mar-2021 04:00,2.31,,318.9,,4.156,,436,,0.72,,0,,36.45,,15.49,,2.226,,9.8,,10.2,
25-Mar-2021 05:00,2.011,,317.8,,3.529,,521,,1.05,,0,,35.63,,12.86,,1.961,,10.3,,11,
25-Mar-2021 06:00,1.458,,314.3,,2.961,,651,,1.54,,0,,32.75,,12.5,,1.424,,12.3,,13,
25-Mar-2021 07:00,1.81,,350.5,,3.411,,734,,5.06,,0,,26.76,,21.72,,1.68,,15.8,,12.1,
25-Mar-2021 08:00,0.922,,62.2,,2.392,,835,,9,,0,,19.8,,44.29,,0.647,,10.5,,13.3,
25-Mar-2021 09:00,1.527,,80.2,,3.47,,959,,11.04,,0,,17.11,,45.38,,1.048,,14.8,,14.4,
25-Mar-2021 10:00,2.308,,140.3,,5.979,,1054,,12.75,,0,,15.05,,38.74,,1.78,,14.4,,18.7,
25-Mar-2021 11:00,2.675,,133.9,,5.587,,1143,,13.93,,0,,13.92,,32.47,,2.245,,12.5,,11.4,
25-Mar-2021 12:00,2.928,,130.7,,5.509,,1211,,14.83,,0,,13.09,,32.79,,2.449,,11.2,,23.3,
25-Mar-2021 13:00,3.018,,174.1,,6.881,,1353,,15.85,,0,,11.76,,32.77,,2.524,,8.3,,11.1,
25-Mar-2021 14:00,3.136,,186.4,,5.979,,1416,,16.6,,0,,11.11,,39.97,,2.373,,9.6,,11.1,
25-Mar-2021 15:00,2.397,,171.2,,5.489,,1530,,17.24,,0,,10.93,,32.45,,2.012,,11.4,,11.1,
25-Mar-2021 16:00,1.639,,323,,4.725,,1657,,17.92,,0,,11.19,,50.51,,1.001,,14,,13.1,
25-Mar-2021 17:00,5.416,,325.3,,12.9,,1756,,16,,0,,15.25,,22.86,,4.984,,31.5,,25.2,
25-Mar-2021 18:00,5.897,,330.4,,14.29,,1805,,13,,0,,24.93,,23.11,,5.417,,46.3,,34.6,
25-Mar-2021 19:00,6.464,,324.6,,13.23,,1914,,11.66,,0,,30.48,,20.53,,6.049,,36.2,,30.8,
25-Mar-2021 20:00,5.659,,336.4,,11.76,,2012,,9.6,,0,,37.89,,25.24,,5.109,,22.7,,24,
25-Mar-2021 21:00,5.38,,335.2,,10.55,,2149,,8.44,,0,,41.51,,22.39,,4.969,,11.7,,12.2,
25-Mar-2021 22:00,5.304,,336.9,,10.59,,2234,,7.67,,0,,40.67,,24.43,,4.822,,11.8,,12.1,
25-Mar-2021 23:00,5.935,,331.8,,12.58,,2355,,7.52,,0,,38.77,,21.04,,5.534,,22.4,,21.4,
26-Mar-2021 00:00,5.986,,323.8,,11.96,,4,,7.08,,0,,39.74,,22.86,,5.509,,23.3,,22.8,
26-Mar-2021 01:00,6.103,,318.7,,12.92,,107,,6.62,,0,,37.94,,17.65,,5.813,,17,,16.9,
26-Mar-2021 02:00,7.132,,309.4,,14.19,,224,,6.44,,0,,33.62,,16.67,,6.829,,14.4,,13.4,
26-Mar-2021 03:00,8.39,,309.2,,15.94,,312,,6.22,,0,,32.23,,17.13,,8.01,,41.5,,24.8,
26-Mar-2021 04:00,6.984,,304.3,,13.94,,414,,5.76,,0,,33.16,,16.11,,6.707,,13,,12,
26-Mar-2021 05:00,6.753,,307.1,,12.72,,512,,5.34,,0,,34.56,,16.79,,6.462,,10.1,,9.6,
26-Mar-2021 06:00,6.243,,310.5,,11.74,,655,,5.41,,0,,35.65,,16.86,,5.972,,7.4,,7,
26-Mar-2021 07:00,6.297,,326.7,,12.78,,726,,6.87,,0,,31.05,,23.33,,5.775,,9.1,,8,
26-Mar-2021 08:00,6.706,,327.8,,12.86,,814,,8.12,,0,,28.04,,23.26,,6.153,,15.1,,12.2,
26-Mar-2021 09:00,7.702,,323,,13.9,,905,,9.46,,0,,24.62,,20.71,,7.198,,17.6,,12,
26-Mar-2021 10:00,7.671,,334.4,,13.9,,1034,,10.91,,0,,22.48,,24.79,,6.952,,13.2,,11.9,
26-Mar-2021 11:00,6.953,,327.3,,12.86,,1104,,12.76,,0,,16.21,,22.76,,6.404,,6,,6.9,
26-Mar-2021 12:00,6.294,,329.3,,12.15,,1209,,14.13,,0,,12.62,,21.62,,5.846,,7.2,,5.6,
26-Mar-2021 13:00,5.838,,324.6,,11.57,,1347,,15.11,,0,,11.09,,21.46,,5.428,,6.4,,6.8,
26-Mar-2021 14:00,5.508,,325.5,,11.29,,1409,,15.71,,0,,10.68,,22.94,,5.066,,6.6,,7.1,
26-Mar-2021 15:00,4.599,,332.9,,9.1,,1553,,16.16,,0,,10.73,,22.95,,4.229,,8.5,,7.2,
26-Mar-2021 16:00,4.873,,322.8,,9.76,,1642,,16.04,,0,,11.37,,20.24,,4.569,,8.7,,9,
26-Mar-2021 17:00,4.604,,319.5,,8.64,,1704,,15.09,,0,,11.47,,19.21,,4.345,,8.7,,7.7,
26-Mar-2021 18:00,4.515,,311.3,,8.31,,1833,,14.16,,0,,11.85,,15.42,,4.351,,12.2,,9.7,
26-Mar-2021 19:00,3.569,,324.3,,7.821,,1950,,13.44,,0,,10.92,,21.14,,3.326,,7.9,,8,
26-Mar-2021 20:00,2.922,,359.2,,6.077,,2030,,9.76,,0,,14.06,,21.48,,2.717,,8.6,,10.6,
26-Mar-2021 21:00,4.07,,350.2,,7.88,,2139,,9.94,,0,,15.57,,23.39,,3.731,,8.5,,9.4,
26-Mar-2021 22:00,4.833,,346.1,,8.66,,2247,,8.93,,0,,18.02,,24.18,,4.402,,7.4,,7.8,
26-Mar-2021 23:00,4.659,,339.9,,9.62,,2322,,9.13,,0,,19.39,,22.09,,4.313,,6.4,,7,
27-Mar-2021 00:00,4.673,,339.8,,9.84,,34,,8.04,,0,,21.48,,22.99,,4.297,,5.8,,6.6,
27-Mar-2021 01:00,5.497,,327.3,,10.31,,116,,8.04,,0,,22.73,,20.05,,5.16,,7.4,,7.5,
27-Mar-2021 02:00,4.198,,344.9,,9,,203,,7.74,,0,,24.47,,24.25,,3.822,,6.2,,6.7,
27-Mar-2021 03:00,5.819,,346.6,,9.92,,341,,7.42,,0,,24.94,,27.27,,5.16,,6.4,,6.8,
27-Mar-2021 04:00,4.194,,341.1,,8.8,,405,,7.23,,0,,24.91,,22.27,,3.877,,7.1,,7.4,
27-Mar-2021 05:00,2.716,,345.5,,6.489,,513,,6.48,,0,,25.61,,28.31,,2.385,,7.3,,7.4,
27-Mar-2021 06:00,3.207,,336.2,,7.488,,650,,6.52,,0,,25.78,,18.64,,3.038,,7.8,,7.9,
27-Mar-2021 07:00,4.552,,337.8,,8.49,,726,,9.35,,0,,21.1,,21.77,,4.223,,6.3,,6.6,
27-Mar-2021 08:00,4.693,,352.9,,8.19,,844,,11.43,,0,,18.47,,22.14,,4.343,,8.9,,9,
27-Mar-2021 09:00,4.475,,344.6,,9.53,,922,,14.31,,0,,14.34,,25.46,,4.033,,5.8,,9.8,
27-Mar-2021 10:00,4.088,,338.8,,9.19,,1004,,16.43,,0,,11.71,,27.29,,3.624,,14.6,,10.4,
27-Mar-2021 11:00,2.946,,355.6,,7.096,,1141,,18.32,,0,,9.25,,36.31,,2.354,,8.4,,9.1,
27-Mar-2021 12:00,2.256,,209.5,,8.08,,1258,,19.71,,0,,7.91,,76.52,,0.242,,11,,10.3,
27-Mar-2021 13:00,3.393,,152.9,,7.057,,1321,,20.19,,0,,7.97,,30.26,,2.919,,10.1,,10.6,
27-Mar-2021 14:00,3.937,,149,,6.665,,1426,,20.73,,0,,7.61,,22.42,,3.636,,10.5,,10.8,
