,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Mar-2021 09:00,14.75,,350.8,,19.88,,900,,8.45,,12.78,,14.38,,110.7,
23-Mar-2021 10:00,14.86,,349.1,,21.13,,1026,,9.26,,12.39,,14.51,,108.4,
23-Mar-2021 11:00,11.78,,14.2,,20.25,,1158,,10.07,,18.67,,11.15,,44,
23-Mar-2021 12:00,12.25,,7.3,,18.68,,1203,,10.75,,16.55,,11.74,,40.5,
23-Mar-2021 13:00,15.39,,343.7,,20.86,,1351,,10.88,,12.72,,15.01,,40.5,
23-Mar-2021 14:00,16.37,,344.9,,21.25,,1400,,11,,9.7,,16.14,,267.4,
23-Mar-2021 15:00,16.95,,353.8,,22.03,,1536,,10.79,,13.91,,16.45,,306.3,
23-Mar-2021 16:00,17.16,,349.8,,22.05,,1616,,9.86,,13.25,,16.7,,208,
23-Mar-2021 17:00,14.23,,341.1,,19.72,,1704,,8.32,,9.51,,14.03,,208,
23-Mar-2021 18:00,13.52,,340.9,,18.93,,1821,,7.23,,6.84,,13.43,,26.3,
23-Mar-2021 19:00,14.48,,340,,19.66,,1932,,6.58,,5.66,,14.41,,43.6,
23-Mar-2021 20:00,14.68,,344.4,,20.76,,2050,,6.07,,9.04,,14.5,,51.4,
23-Mar-2021 21:00,12.85,,350.8,,19.76,,2100,,5.67,,11.76,,12.58,,9.8,
23-Mar-2021 22:00,12.3,,350,,19.52,,2259,,5.43,,12.15,,12.02,,145.1,
23-Mar-2021 23:00,14.19,,343.3,,20.95,,2312,,5.37,,7.97,,14.05,,136.6,
24-Mar-2021 00:00,13.78,,342.9,,19.07,,54,,5.16,,7.67,,13.66,,15.6,
24-Mar-2021 01:00,14.32,,357,,19.52,,104,,4.93,,15.41,,13.8,,53.5,
24-Mar-2021 02:00,11.56,,24.1,,18.15,,204,,3.92,,7.45,,11.46,,9.1,
24-Mar-2021 03:00,10.34,,15.4,,14.8,,327,,3.69,,12.02,,10.11,,8.1,
24-Mar-2021 04:00,9.5,,23.7,,12.45,,424,,2.92,,8.71,,9.39,,5.7,
24-Mar-2021 05:00,9.69,,17.6,,14,,545,,2.75,,7.64,,9.6,,6.9,
24-Mar-2021 06:00,9.48,,19.1,,13.05,,603,,2.97,,8.19,,9.39,,12.9,
24-Mar-2021 07:00,10.52,,15.4,,14.29,,754,,4.29,,6.2,,10.46,,9,
24-Mar-2021 08:00,11.22,,13.8,,14.8,,827,,6.16,,7.53,,11.12,,10,
24-Mar-2021 09:00,9.82,,3.5,,13.94,,902,,8.47,,14.51,,9.5,,3.6,
24-Mar-2021 10:00,7.814,,8.3,,11.41,,1021,,10.48,,12.18,,7.638,,2.7,
24-Mar-2021 11:00,3.457,,25.1,,6.351,,1121,,11.85,,28.66,,3.024,,0.6,
24-Mar-2021 12:00,1.988,,40.7,,4.666,,1213,,13.04,,24.2,,1.811,,2.3,
24-Mar-2021 13:00,1.533,,61.1,,4.568,,1338,,14.14,,35.93,,1.231,,2.5,
24-Mar-2021 14:00,1.463,,357.3,,4.823,,1417,,14.8,,59.76,,0.667,,6.2,
24-Mar-2021 15:00,1.278,,332.3,,3.059,,1542,,15.36,,32.36,,1.074,,1.1,
24-Mar-2021 16:00,1.513,,88.1,,6.018,,1659,,15.57,,65.22,,0.532,,2.1,
24-Mar-2021 17:00,5.935,,150,,8.39,,1724,,15.08,,8.58,,5.869,,6.3,
24-Mar-2021 18:00,4.17,,175,,7.802,,1801,,13.8,,17.84,,3.968,,4,
24-Mar-2021 19:00,3.796,,202.1,,5.332,,1952,,12,,15.19,,3.663,,15.7,
24-Mar-2021 20:00,3.093,,139.2,,5.567,,2043,,11.74,,26.13,,2.771,,10.2,
24-Mar-2021 21:00,4.093,,184.3,,5.92,,2128,,11.11,,18.65,,3.876,,10.3,
24-Mar-2021 22:00,1.252,,157.3,,3.96,,2200,,8.65,,57.33,,0.625,,10.3,
24-Mar-2021 23:00,1.518,,150,,3.882,,2334,,7.99,,24.57,,1.378,,5.9,
25-Mar-2021 00:00,1.852,,213,,3.96,,25,,6.8,,62.86,,0.737,,10.7,
25-Mar-2021 01:00,1.583,,0.5,,4.078,,153,,6.35,,39.73,,1.202,,13.2,
25-Mar-2021 02:00,1.273,,41.4,,3.999,,210,,5.84,,57.88,,0.623,,5.8,
25-Mar-2021 03:00,1.554,,224.4,,4.097,,324,,5.2,,52.19,,0.909,,12.6,
25-Mar-2021 04:00,1.478,,88,,2.725,,401,,5.64,,50.93,,0.893,,10.2,
25-Mar-2021 05:00,0.994,,33.8,,1.961,,514,,3.55,,77.69,,0.079,,16,
25-Mar-2021 06:00,1.225,,158.9,,2.745,,643,,1.86,,58.26,,0.591,,25,
25-Mar-2021 07:00,1.413,,162.4,,2.706,,708,,5.23,,21.45,,1.314,,10.6,
25-Mar-2021 08:00,0.51,,0.6,,2.059,,848,,8.93,,74.24,,0.082,,14.3,
25-Mar-2021 09:00,0.954,,357.5,,3.019,,957,,10.95,,57.07,,0.481,,15.6,
25-Mar-2021 10:00,2.83,,22.3,,4.646,,1051,,12.85,,14.77,,2.736,,14.4,
25-Mar-2021 11:00,2.055,,334.1,,4.509,,1104,,14.55,,46.48,,1.378,,9.8,
25-Mar-2021 12:00,1.761,,297.8,,4.215,,1202,,15.52,,31.87,,1.488,,7.3,
25-Mar-2021 13:00,2.14,,314.5,,4.548,,1336,,16.51,,32.73,,1.791,,7.8,
25-Mar-2021 14:00,2.772,,0.8,,6.116,,1422,,17.18,,32.13,,2.336,,13.8,
25-Mar-2021 15:00,3.904,,24.8,,7.194,,1525,,17.5,,16.32,,3.746,,14.2,
25-Mar-2021 16:00,6.18,,50.1,,12.29,,1658,,17.02,,26.86,,5.501,,18.9,
25-Mar-2021 17:00,8.04,,79.3,,11.23,,1722,,15.61,,7.33,,7.972,,25.3,
25-Mar-2021 18:00,5.796,,80.6,,11.09,,1808,,14.48,,30.35,,4.982,,32.6,
25-Mar-2021 19:00,6.617,,69.3,,12.23,,1928,,13.51,,22.21,,6.12,,34.5,
25-Mar-2021 20:00,11.45,,10.1,,16.66,,2013,,12.2,,16.45,,10.98,,23,
25-Mar-2021 21:00,11.64,,1.6,,16.46,,2109,,10.73,,11.92,,11.39,,11.4,
25-Mar-2021 22:00,11.38,,6.2,,16.54,,2218,,9.72,,12.87,,11.09,,9.8,
25-Mar-2021 23:00,11.97,,1.3,,16.7,,2337,,9.09,,12.38,,11.69,,15.7,
26-Mar-2021 00:00,14.76,,340.2,,20.23,,48,,7.62,,7.21,,14.64,,42.5,
26-Mar-2021 01:00,12.62,,342.6,,19.4,,100,,6.79,,11.7,,12.35,,8.7,
26-Mar-2021 02:00,12.19,,353.3,,17.13,,227,,7.32,,12.37,,11.9,,10.1,
26-Mar-2021 03:00,11.61,,2.9,,15.86,,359,,6.75,,11.79,,11.37,,9.9,
26-Mar-2021 04:00,13.37,,354.8,,18.46,,423,,6.79,,13.12,,13.02,,22.6,
26-Mar-2021 05:00,13.75,,347.4,,21.07,,543,,6.58,,11.43,,13.47,,34.1,
26-Mar-2021 06:00,13.18,,344.4,,17.15,,607,,6.38,,8.37,,13.04,,34.1,
26-Mar-2021 07:00,11.16,,1.3,,15.27,,705,,7.03,,13.25,,10.86,,8.3,
26-Mar-2021 08:00,12.38,,3.8,,17.33,,857,,8.39,,12.37,,12.09,,9.4,
26-Mar-2021 09:00,13.32,,9.6,,16.99,,919,,9.51,,8.11,,13.19,,8.6,
26-Mar-2021 10:00,13.99,,1.8,,18.25,,1047,,11.18,,15.33,,13.49,,11.6,
26-Mar-2021 11:00,13.2,,358.5,,17.84,,1100,,12.41,,12.79,,12.87,,11.6,
26-Mar-2021 12:00,10.33,,8.8,,17.56,,1218,,13.43,,18.22,,9.81,,8.9,
26-Mar-2021 13:00,8.66,,20.9,,15.37,,1327,,14.4,,14.18,,8.4,,9.2,
26-Mar-2021 14:00,8.33,,27.5,,13.04,,1414,,15.08,,13.38,,8.1,,4.4,
26-Mar-2021 15:00,7.706,,33.3,,10.66,,1508,,15.58,,12.39,,7.525,,7.2,
26-Mar-2021 16:00,7.258,,34.7,,10.55,,1632,,15.61,,8.4,,7.18,,7.9,
26-Mar-2021 17:00,6.151,,34.3,,8.64,,1707,,14.68,,7.18,,6.103,,9.7,
26-Mar-2021 18:00,5.296,,32.4,,7.684,,1847,,12.7,,8.68,,5.236,,11.7,
26-Mar-2021 19:00,4.966,,51.6,,7.057,,1930,,11.7,,11.98,,4.857,,4.9,
26-Mar-2021 20:00,7,,42.6,,9.94,,2044,,12.06,,13.44,,6.808,,11,
26-Mar-2021 21:00,8.28,,33.7,,10.66,,2124,,11.45,,6.4,,8.22,,5.6,
26-Mar-2021 22:00,8.63,,25.4,,11.27,,2200,,11.16,,6.19,,8.58,,5.2,
26-Mar-2021 23:00,8.63,,23.1,,11.94,,2318,,10.21,,7.53,,8.56,,7.7,
27-Mar-2021 00:00,6.342,,6.1,,11.43,,5,,9.45,,23.49,,5.809,,3.9,
27-Mar-2021 01:00,6.758,,347.3,,11.11,,110,,9.43,,18.95,,6.388,,6.1,
27-Mar-2021 02:00,3.594,,10,,7.469,,213,,8.45,,25.04,,3.251,,8.2,
27-Mar-2021 03:00,3.017,,343.3,,8.8,,322,,7.87,,25.56,,2.716,,7.8,
27-Mar-2021 04:00,2.72,,18.5,,7.331,,454,,7.89,,35.38,,2.201,,4.1,
27-Mar-2021 05:00,3.688,,339.3,,8.31,,519,,7.52,,20.96,,3.441,,9.6,
27-Mar-2021 06:00,1.864,,4.4,,5.215,,603,,7.16,,41.98,,1.363,,10.5,
27-Mar-2021 07:00,1.522,,12.8,,3.451,,732,,8.54,,55.28,,0.813,,6.3,
27-Mar-2021 08:00,1.495,,325.1,,3.823,,844,,10.16,,68.92,,0.413,,10.7,
27-Mar-2021 09:00,2.914,,312.8,,5.881,,927,,12.07,,18.52,,2.762,,8.6,
27-Mar-2021 10:00,2.759,,302.7,,5.705,,1005,,14.02,,14.65,,2.669,,7.1,
27-Mar-2021 11:00,1.795,,294.1,,4.137,,1115,,16.14,,22.21,,1.66,,10.6,
27-Mar-2021 12:00,1.802,,279.6,,4.078,,1258,,17.9,,24.82,,1.633,,12.1,
27-Mar-2021 13:00,1.97,,306,,3.215,,1302,,19.59,,20.21,,1.847,,7,
27-Mar-2021 14:00,1.252,,293.3,,2.765,,1409,,21.21,,21.14,,1.167,,5.3,
27-Mar-2021 15:00,1.996,,273.2,,4.431,,1529,,21.57,,27.58,,1.765,,6.3,
27-Mar-2021 16:00,3.783,,90.8,,7.684,,1653,,21.69,,17.19,,3.613,,9.4,
27-Mar-2021 17:00,4.991,,141.2,,9.19,,1724,,20.64,,48.73,,3.184,,7,
27-Mar-2021 18:00,4.829,,166.6,,7.018,,1859,,18.06,,7.78,,4.784,,10.2,
27-Mar-2021 19:00,4.906,,162.1,,7.39,,1900,,16.26,,6.98,,4.869,,9.9,
27-Mar-2021 20:00,5.104,,158.4,,6.685,,2043,,15.05,,5.96,,5.076,,9.2,
27-Mar-2021 21:00,5.435,,152.5,,6.489,,2130,,14.53,,4.63,,5.418,,6.8,
27-Mar-2021 22:00,4.276,,154.8,,5.803,,2207,,14.42,,6.09,,4.252,,9.6,
27-Mar-2021 23:00,0.773,,174.4,,2.51,,2355,,12.56,,50.83,,0.468,,9.2,
28-Mar-2021 00:00,1.694,,79.1,,3.431,,1,,10.61,,46.1,,1.145,,12.8,
28-Mar-2021 01:00,1.008,,51.1,,1.863,,106,,7.6,,41.9,,0.738,,8.3,
28-Mar-2021 02:00,1.269,,98.7,,2.079,,252,,7.79,,60.38,,0.564,,12.7,
28-Mar-2021 03:00,1.584,,87.6,,2.823,,302,,6.4,,49.84,,0.984,,9,
28-Mar-2021 04:00,1.014,,25.3,,1.902,,419,,5.88,,31.03,,0.865,,6.6,
28-Mar-2021 05:00,1.191,,186.1,,3.235,,545,,4.4,,10.04,,1.173,,6.7,
28-Mar-2021 06:00,1.165,,187.2,,2.863,,601,,7,,30.02,,1.005,,20.2,
28-Mar-2021 07:00,0.897,,4.2,,2.196,,757,,8.53,,48.8,,0.571,,21.4,
28-Mar-2021 08:00,1.709,,18.2,,3.059,,823,,10.39,,20.73,,1.597,,10.1,
28-Mar-2021 09:00,1.77,,359.9,,4.019,,949,,13.56,,39.46,,1.35,,7.4,
28-Mar-2021 10:00,2.053,,31.4,,3.823,,1052,,15.83,,18.1,,1.95,,6.3,
28-Mar-2021 11:00,1.391,,32,,3.784,,1108,,18.32,,21.62,,1.292,,7.2,
28-Mar-2021 12:00,1.257,,74.6,,4.137,,1223,,20.99,,62.03,,0.52,,4.9,
28-Mar-2021 13:00,5.381,,175.5,,10.51,,1359,,22.79,,17.94,,5.117,,3.3,
28-Mar-2021 14:00,7.224,,188.9,,10.78,,1457,,23.24,,13.19,,7.033,,8.8,
28-Mar-2021 15:00,7.697,,187.6,,12.25,,1559,,23.49,,12.25,,7.521,,18.7,
28-Mar-2021 16:00,6.447,,165.5,,10.47,,1600,,23.35,,13.29,,6.273,,15.8,
28-Mar-2021 17:00,4.658,,153,,7.567,,1733,,22.55,,11.24,,4.568,,31.1,
28-Mar-2021 18:00,3.7,,175.9,,8.33,,1852,,20.38,,15.61,,3.563,,13.1,
28-Mar-2021 19:00,4.965,,150.5,,9.04,,1922,,19.64,,18.67,,4.701,,12.6,
28-Mar-2021 20:00,1.607,,143,,5.587,,2059,,18.47,,43.29,,1.148,,11.3,
28-Mar-2021 21:00,2.391,,169.8,,6.097,,2101,,17.81,,22.42,,2.208,,14.6,
28-Mar-2021 22:00,1.839,,190.5,,4.607,,2217,,15.86,,57.57,,0.91,,15.9,
28-Mar-2021 23:00,1.323,,271.9,,4.685,,2314,,12.62,,71.9,,0.28,,16.1,
29-Mar-2021 00:00,1.781,,147.5,,3.725,,36,,11.76,,30.19,,1.534,,8.8,
29-Mar-2021 01:00,1.388,,62.5,,3.372,,148,,10.09,,71.63,,0.303,,12.5,
29-Mar-2021 02:00,2.309,,158.4,,3.96,,230,,8.37,,61.14,,0.993,,4.7,
29-Mar-2021 03:00,3.722,,190.3,,4.862,,330,,8.15,,11.76,,3.644,,7,
29-Mar-2021 04:00,2.54,,164.2,,3.588,,403,,8.61,,13.67,,2.468,,3.7,
29-Mar-2021 05:00,2.568,,48.7,,5.019,,556,,6.23,,45.57,,1.755,,19.6,
29-Mar-2021 06:00,1.35,,358.2,,3.882,,603,,4.99,,41.19,,1.001,,28.8,
29-Mar-2021 07:00,1.207,,220.8,,2.902,,725,,7.5,,70.14,,0.302,,16.9,
29-Mar-2021 08:00,1.87,,173.5,,3.705,,824,,12.21,,26.36,,1.672,,8.5,
29-Mar-2021 09:00,2.14,,310.2,,4.333,,943,,15.3,,20.85,,1.998,,14.6,
29-Mar-2021 10:00,1.912,,355.6,,4.078,,1049,,17.68,,47.73,,1.248,,2.5,
29-Mar-2021 11:00,1.828,,47.4,,4.274,,1159,,19.79,,30.58,,1.567,,2.5,
29-Mar-2021 12:00,1.908,,34.9,,3.901,,1200,,21.45,,22.59,,1.759,,,AX
29-Mar-2021 13:00,2.65,,22.3,,4.529,,1324,,23.15,,21.1,,2.471,,6.4,
29-Mar-2021 14:00,3.208,,25.1,,5.195,,1416,,23.94,,12.93,,3.126,,7.1,
29-Mar-2021 15:00,2.994,,17.7,,5.195,,1527,,24.72,,22.03,,2.772,,9.2,
29-Mar-2021 16:00,1.363,,20.5,,3.843,,1623,,25.32,,31.41,,1.158,,13.6,
29-Mar-2021 17:00,1.799,,30.9,,3.392,,1712,,24.18,,13.84,,1.747,,3,
29-Mar-2021 18:00,3.507,,318.1,,8.88,,1854,,21.07,,23.21,,3.219,,24.7,
29-Mar-2021 19:00,6.864,,319,,9.62,,1925,,19.46,,19.7,,6.458,,11.2,
29-Mar-2021 20:00,6.399,,344.1,,10.53,,2034,,18.92,,16.56,,6.131,,31.1,
29-Mar-2021 21:00,7.093,,10.4,,11.19,,2151,,17.71,,16.88,,6.785,,54.3,
29-Mar-2021 22:00,7.89,,24.8,,15.21,,2256,,14.77,,25.16,,7.128,,78.3,
29-Mar-2021 23:00,9.2,,349,,14.92,,2303,,13.8,,15.63,,8.86,,63.9,
30-Mar-2021 00:00,6.536,,12.7,,12.09,,3,,12.41,,19.8,,6.145,,52.3,
30-Mar-2021 01:00,8.15,,28.3,,12.15,,115,,11.3,,16.58,,7.808,,40.1,
30-Mar-2021 02:00,11.05,,10.7,,14.72,,254,,10.2,,8.9,,10.92,,38.7,
30-Mar-2021 03:00,11.58,,6.2,,14.84,,332,,9.42,,8,,11.46,,31.6,
30-Mar-2021 04:00,11.06,,6.8,,14.78,,411,,9.09,,8.54,,10.94,,27.7,
30-Mar-2021 05:00,11.04,,6.8,,15.43,,535,,8.3,,10.16,,10.87,,22.7,
30-Mar-2021 06:00,11.27,,8.5,,15.39,,643,,8.31,,7.74,,11.16,,22.1,
30-Mar-2021 07:00,11.05,,15.3,,15.15,,705,,8.91,,7.18,,10.97,,25.9,
30-Mar-2021 08:00,10.63,,12.1,,14.23,,825,,9.92,,9.33,,10.49,,30.1,
30-Mar-2021 09:00,6.129,,11.9,,10.55,,905,,11.36,,12.83,,5.975,,36.7,
30-Mar-2021 10:00,4.071,,14.4,,8.88,,1031,,13,,19.8,,3.827,,27.5,
30-Mar-2021 11:00,3.77,,36.3,,7.037,,1145,,14.88,,16.83,,3.607,,22.8,
30-Mar-2021 12:00,4.278,,42,,7.116,,1203,,16.25,,14.65,,4.138,,16.3,
30-Mar-2021 13:00,3.803,,46.5,,6.998,,1302,,17.7,,15.79,,3.659,,18.9,
30-Mar-2021 14:00,2.355,,25,,5.94,,1404,,18.8,,30.88,,2.013,,15.8,
30-Mar-2021 15:00,1.369,,221.4,,3.901,,1506,,19.57,,64.79,,0.493,,16,
30-Mar-2021 16:00,0.691,,90.4,,2.137,,1600,,20.26,,65.63,,0.237,,15.2,
30-Mar-2021 17:00,2.407,,194.5,,6.9,,1752,,18.96,,67.2,,0.75,,17,
30-Mar-2021 18:00,6.379,,105.2,,9.29,,1822,,17.5,,6.86,,6.333,,10.1,
30-Mar-2021 19:00,3.505,,159.2,,7.704,,1903,,15.98,,54.82,,1.899,,15.6,
30-Mar-2021 20:00,2.927,,154.8,,4.529,,2027,,14.21,,30.36,,2.516,,19,
30-Mar-2021 21:00,1.475,,11.3,,3.392,,2103,,9.77,,79.72,,0.046,,28.4,
30-Mar-2021 22:00,0.86,,154.2,,2.392,,2202,,8.9,,75.36,,0.116,,10.1,
30-Mar-2021 23:00,2.008,,92.1,,4.058,,2354,,9.94,,36.81,,1.593,,12,
31-Mar-2021 00:00,4.367,,67.5,,5.94,,25,,10.64,,10.14,,4.299,,10.4,
31-Mar-2021 01:00,4.628,,66.1,,6.489,,142,,9.74,,10.37,,4.552,,11.6,
31-Mar-2021 02:00,3.944,,51.4,,5.705,,200,,9.24,,14.24,,3.822,,10.7,
31-Mar-2021 03:00,3.895,,39.8,,7.919,,310,,8.63,,16.41,,3.735,,13.3,
31-Mar-2021 04:00,2.686,,51.6,,4.685,,404,,7.23,,16.63,,2.572,,11.2,
31-Mar-2021 05:00,1.317,,51.9,,2.863,,537,,6.35,,40.23,,0.992,,15.6,
31-Mar-2021 06:00,0.603,,81.8,,1.706,,600,,7.21,,39.83,,0.457,,30.6,
31-Mar-2021 07:00,1.504,,268.6,,3.333,,747,,7.7,,30.73,,1.287,,8.9,
31-Mar-2021 08:00,0.918,,291.8,,2.588,,808,,9.89,,39.52,,0.7,,13.6,
31-Mar-2021 09:00,2.27,,333.3,,5.705,,950,,12.38,,43.7,,1.609,,15.1,
31-Mar-2021 10:00,4.708,,312.3,,6.939,,1036,,14.2,,9.77,,4.64,,10.6,
31-Mar-2021 11:00,2.904,,324.1,,5.117,,1102,,16.42,,23.03,,2.669,,11.1,
31-Mar-2021 12:00,2.133,,25.9,,4.685,,1212,,17.78,,20.78,,1.993,,13.8,
31-Mar-2021 13:00,1.936,,306,,4.431,,1325,,19.48,,40.19,,1.459,,9.9,
31-Mar-2021 14:00,1.429,,288.3,,3.451,,1431,,21.04,,27.38,,1.266,,12.8,
31-Mar-2021 15:00,1.636,,266.4,,4.313,,1528,,21.63,,27.91,,1.442,,10.4,
31-Mar-2021 16:00,2.573,,67.1,,6.136,,1658,,21.92,,20.64,,2.406,,15.8,
31-Mar-2021 17:00,5.276,,93.1,,7.449,,1747,,20.72,,22.13,,4.883,,12.7,
31-Mar-2021 18:00,4.522,,163.6,,7.9,,1805,,18.05,,17.65,,4.307,,16.2,
31-Mar-2021 19:00,3.921,,164.8,,5.058,,1918,,15.75,,6.91,,3.893,,10.6,
31-Mar-2021 20:00,4.703,,152.5,,5.391,,2003,,14.64,,4.16,,4.69,,15.8,
31-Mar-2021 21:00,3.101,,162.3,,4.725,,2111,,13.7,,19.29,,2.925,,12,
31-Mar-2021 22:00,1.393,,139.2,,3.392,,2206,,11.57,,29.84,,1.204,,11,
31-Mar-2021 23:00,1.759,,126.8,,3.392,,2307,,10.59,,30.49,,1.51,,17.7,
