,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Mar-2021 17:00,4.682,,211.7,,16.76,,1757,,-5.55,,0,,42.92,,3.368,
23-Mar-2021 18:00,4.11,,216.1,,14.85,,1800,,-5.59,,0,,44.36,,2.877,
23-Mar-2021 19:00,4.107,,214.6,,12.84,,1950,,-5.59,,0.004,,43.57,,2.919,
23-Mar-2021 20:00,6.344,,189.1,,17.05,,2042,,-5.69,,0.004,,29.22,,5.518,
23-Mar-2021 21:00,6.629,,189.9,,17.94,,2151,,-6.12,,0,,27.7,,5.854,
23-Mar-2021 22:00,6.908,,201.8,,18.08,,2209,,-6.36,,0,,31.75,,5.847,
23-Mar-2021 23:00,6.512,,195.3,,16.61,,2354,,-6.44,,0,,27.07,,5.785,
24-Mar-2021 00:00,5.016,,247.3,,18.77,,14,,-6.44,,0,,46.6,,3.356,
24-Mar-2021 01:00,4.336,,221.5,,11.22,,101,,-6.44,,0,,36.74,,3.444,
24-Mar-2021 02:00,4.502,,173.3,,12.1,,235,,-6.43,,0,,29.68,,3.898,
24-Mar-2021 03:00,5.709,,178.9,,14.8,,332,,-6.45,,0,,26.02,,5.12,
24-Mar-2021 04:00,4.819,,188.2,,10.78,,423,,-6.44,,0,,17.31,,4.599,
24-Mar-2021 05:00,2.439,,140.2,,10.39,,557,,-6.27,,0,,49.2,,1.539,
24-Mar-2021 06:00,2.407,,131.9,,8.04,,629,,-4.78,,0,,39.5,,1.835,
24-Mar-2021 07:00,1.995,,172.7,,6.077,,743,,-2.55,,0,,31.75,,1.689,
24-Mar-2021 08:00,1.277,,170.9,,3.137,,817,,-0.51,,0,,30.05,,1.101,
24-Mar-2021 09:00,1.035,,128.3,,3.137,,903,,2.29,,0,,60.9,,0.45,
24-Mar-2021 10:00,1.027,,2.3,,5.636,,1048,,3.58,,0,,42.05,,0.75,
24-Mar-2021 11:00,1.333,,280.8,,4.705,,1140,,4.87,,0,,59.24,,0.62,
24-Mar-2021 12:00,1.529,,304.6,,5.685,,1230,,4.8,,0,,49.67,,0.954,
24-Mar-2021 13:00,1.887,,302,,5.881,,1345,,4.37,,0,,59.1,,0.882,
24-Mar-2021 14:00,1.626,,288.3,,6.273,,1443,,4.05,,0,,52.89,,0.933,
24-Mar-2021 15:00,1.681,,282.9,,6.126,,1559,,3.15,,0,,45.57,,1.149,
24-Mar-2021 16:00,1.929,,298.1,,8.14,,1649,,2.17,,0,,51.18,,1.159,
24-Mar-2021 17:00,1.926,,285.2,,6.42,,1710,,1.11,,0,,39.32,,1.473,
24-Mar-2021 18:00,1.256,,236.9,,6.42,,1850,,0.24,,0,,48.94,,0.798,
24-Mar-2021 19:00,1.56,,227.9,,6.028,,1934,,-0.88,,0,,46.73,,1.041,
24-Mar-2021 20:00,0.733,,194.6,,2.794,,2043,,-1.02,,0,,50.72,,0.446,
24-Mar-2021 21:00,0.548,,186.4,,3.382,,2157,,-1.49,,0,,56.99,,0.277,
24-Mar-2021 22:00,0.586,,213.1,,2.255,,2221,,-0.88,,0,,29.76,,0.507,
24-Mar-2021 23:00,2.026,,177.5,,6.028,,2343,,-1.24,,0,,19.96,,1.903,
25-Mar-2021 00:00,3.108,,171.6,,8.23,,47,,-1.68,,0,,22,,2.878,
25-Mar-2021 01:00,3.532,,175.7,,9.26,,147,,-1.72,,0,,20.46,,3.307,
25-Mar-2021 02:00,3.34,,168.1,,8.18,,202,,-1.91,,0,,20.58,,3.125,
25-Mar-2021 03:00,3.512,,161.9,,8.09,,308,,-2.14,,0,,21.3,,3.269,
25-Mar-2021 04:00,3.685,,159.5,,7.106,,402,,-2.56,,0,,17.57,,3.512,
25-Mar-2021 05:00,3.516,,170.4,,8.77,,508,,-2.59,,0,,20.4,,3.293,
25-Mar-2021 06:00,3.689,,173,,8.72,,655,,-2.59,,0,,21,,3.441,
25-Mar-2021 07:00,2.744,,158.5,,8.87,,703,,-2.65,,0,,22.97,,2.523,
25-Mar-2021 08:00,3.56,,168.2,,9.16,,823,,-2.37,,0,,21.22,,3.315,
25-Mar-2021 09:00,1.786,,198.5,,5.832,,901,,-1.35,,0,,47.05,,1.183,
25-Mar-2021 10:00,1.421,,230.9,,5.881,,1054,,-0.99,,0,,48.29,,0.916,
25-Mar-2021 11:00,1.966,,181.2,,7.4,,1111,,-0.7,,0,,49.18,,1.241,
25-Mar-2021 12:00,1.171,,49.9,,4.852,,1256,,-0.04,,0,,67.97,,0.346,
25-Mar-2021 13:00,1.624,,345.7,,6.126,,1311,,-0.36,,0,,49.17,,1.025,
25-Mar-2021 14:00,1.195,,328,,5.244,,1410,,-1.26,,0,,59.14,,0.558,
25-Mar-2021 15:00,1.208,,1.6,,4.558,,1506,,-1.79,,0.008,,32.39,,1.015,
25-Mar-2021 16:00,0.971,,353.1,,2.99,,1642,,-2.22,,0.008,,27.68,,0.857,
25-Mar-2021 17:00,0.567,,353.6,,1.863,,1708,,-2.24,,0.004,,31.66,,0.48,
25-Mar-2021 18:00,0.655,,352.7,,2.108,,1838,,-2.73,,0.008,,28.37,,0.575,
25-Mar-2021 19:00,0.213,,3.9,,1.618,,1902,,-2.99,,0,,37.65,,0.167,
25-Mar-2021 20:00,0.801,,111.7,,4.558,,2054,,-3.27,,0.02,,45.76,,0.545,
25-Mar-2021 21:00,1.917,,144,,5.489,,2151,,-4.19,,0.004,,23.84,,1.751,
25-Mar-2021 22:00,3.199,,183.3,,8.28,,2244,,-4.73,,0,,18.29,,3.036,
25-Mar-2021 23:00,3.093,,184.3,,8.48,,2305,,-5.19,,0,,23.34,,2.836,
26-Mar-2021 00:00,3.244,,183.3,,9.7,,29,,-5.59,,0,,22.73,,2.988,
26-Mar-2021 01:00,2.51,,209.6,,6.371,,117,,-5.59,,0,,30.22,,2.161,
26-Mar-2021 02:00,2.73,,227,,12.2,,201,,-5.79,,0,,38.82,,2.103,
26-Mar-2021 03:00,3.554,,212.9,,12.64,,342,,-6.42,,0,,35.5,,2.871,
26-Mar-2021 04:00,3.973,,205,,12.06,,437,,-6.44,,0,,31.1,,3.388,
26-Mar-2021 05:00,4.721,,198.8,,13.62,,536,,-6.44,,0.004,,28.5,,4.137,
26-Mar-2021 06:00,3.809,,210.2,,11.52,,601,,-6.38,,0,,34.13,,3.133,
26-Mar-2021 07:00,4.252,,194.9,,14.21,,746,,-5.63,,0.004,,39.1,,3.261,
26-Mar-2021 08:00,4.856,,196.6,,17.4,,809,,-4.39,,0,,43.15,,3.478,
26-Mar-2021 09:00,4.494,,191.8,,15.78,,903,,-3.2,,0,,31.36,,3.82,
26-Mar-2021 10:00,3.07,,254.5,,8.67,,1051,,-1.55,,0,,47.09,,2.032,
26-Mar-2021 11:00,3.171,,225.8,,9.07,,1102,,-0.51,,0,,44.41,,2.218,
26-Mar-2021 12:00,3.183,,196.7,,10.39,,1209,,0.39,,0,,43.59,,2.261,
26-Mar-2021 13:00,3.044,,190.3,,9.8,,1304,,1.6,,0,,33.04,,2.537,
26-Mar-2021 14:00,3.109,,164.9,,7.89,,1415,,2.72,,0,,20.28,,2.914,
26-Mar-2021 15:00,2.031,,163.8,,5.244,,1540,,3.62,,0,,33.48,,1.684,
26-Mar-2021 16:00,1.119,,141.5,,4.46,,1652,,4.15,,0,,46.98,,0.743,
26-Mar-2021 17:00,1.16,,223.6,,3.774,,1703,,1.97,,0,,40.66,,0.867,
26-Mar-2021 18:00,2.549,,186.9,,6.273,,1840,,1.58,,0,,20.91,,2.379,
26-Mar-2021 19:00,2.494,,196.5,,6.371,,1944,,0.94,,0,,22.85,,2.296,
26-Mar-2021 20:00,3.03,,198,,7.008,,2041,,0.85,,0,,21.19,,2.822,
26-Mar-2021 21:00,3.729,,187.5,,10.49,,2132,,1.05,,0,,24.49,,3.388,
26-Mar-2021 22:00,1.129,,169.5,,4.509,,2252,,1.11,,0,,34.95,,0.919,
26-Mar-2021 23:00,0.96,,197.3,,4.313,,2319,,0.87,,0,,57.21,,0.481,
27-Mar-2021 00:00,1.691,,104.9,,5.783,,31,,1.09,,0,,62.43,,0.686,
27-Mar-2021 01:00,2.569,,182.7,,7.988,,135,,0.64,,0,,23.09,,2.36,
27-Mar-2021 02:00,2.01,,200.7,,5.44,,203,,0.2,,0,,28.29,,1.765,
27-Mar-2021 03:00,0.928,,187.3,,4.166,,301,,-2.14,,0,,37.62,,0.728,
27-Mar-2021 04:00,0.839,,187.7,,2.892,,440,,-2.64,,0,,47.95,,0.545,
27-Mar-2021 05:00,1.104,,177,,2.353,,544,,-3.09,,0,,31.5,,0.937,
27-Mar-2021 06:00,1.359,,195.5,,3.186,,657,,-0.48,,0,,30.45,,1.167,
27-Mar-2021 07:00,1.177,,173,,3.382,,712,,3.91,,0,,26.26,,1.053,
27-Mar-2021 08:00,1.45,,115.1,,6.665,,822,,5.98,,0,,43.73,,1.027,
27-Mar-2021 09:00,1.328,,144.4,,4.068,,947,,7.21,,0,,36.79,,1.054,
27-Mar-2021 10:00,1.388,,146.6,,4.215,,1000,,8.47,,0,,24.06,,1.265,
27-Mar-2021 11:00,1.539,,152.8,,4.264,,1134,,9.23,,0,,54.45,,0.844,
27-Mar-2021 12:00,1.163,,92.4,,3.186,,1201,,9.92,,0,,71.58,,0.255,
27-Mar-2021 13:00,1.022,,123.9,,4.068,,1358,,10.49,,0,,57.24,,0.511,
27-Mar-2021 14:00,1.287,,349.2,,3.97,,1425,,10.27,,0,,58.74,,0.61,
27-Mar-2021 15:00,1.21,,25.4,,3.97,,1511,,9.98,,0,,70.18,,0.302,
27-Mar-2021 16:00,1.585,,138.5,,5.048,,1624,,9.54,,0,,57.64,,0.782,
27-Mar-2021 17:00,1.019,,202.6,,3.186,,1701,,5.98,,0,,40.56,,0.763,
27-Mar-2021 18:00,0.652,,186.7,,1.373,,1806,,2.5,,0,,15.64,,0.628,
27-Mar-2021 19:00,0.991,,164.1,,1.422,,1957,,1.24,,0,,9.94,,0.976,
27-Mar-2021 20:00,0.795,,189.1,,1.912,,2022,,1.1,,0,,31.9,,0.672,
27-Mar-2021 21:00,0.878,,181.5,,1.961,,2108,,0.67,,0,,22.37,,0.811,
27-Mar-2021 22:00,0.855,,167,,1.667,,2239,,-0.2,,0,,15.19,,0.825,
27-Mar-2021 23:00,1.013,,160.7,,1.667,,2310,,-0.55,,0,,14.94,,0.979,
28-Mar-2021 00:00,0.742,,171,,1.765,,8,,-0.72,,0,,17.66,,0.706,
28-Mar-2021 01:00,0.425,,185.1,,0.981,,108,,-1.69,,0,,21.95,,0.394,
28-Mar-2021 02:00,0.209,,171,,0.834,,208,,-2.34,,0,,17.16,,0.2,
28-Mar-2021 03:00,0.203,,182,,0.834,,311,,-2.77,,0,,12.98,,0.198,
28-Mar-2021 04:00,0.182,,176.3,,1.079,,411,,-3.49,,0,,15.23,,0.176,
28-Mar-2021 05:00,0.099,,168,,0.981,,512,,-3.99,,0,,18.06,,0.094,
28-Mar-2021 06:00,0.093,,351.5,,1.128,,612,,-5.29,,0,,27.49,,0.083,
28-Mar-2021 07:00,0.185,,20.6,,1.079,,733,,-1.62,,0,,32.4,,0.155,
28-Mar-2021 08:00,0.347,,42.9,,2.206,,830,,5.96,,0,,49.79,,0.216,
28-Mar-2021 09:00,1.267,,190.4,,4.607,,925,,8.04,,0,,47.94,,0.823,
28-Mar-2021 10:00,1.984,,175.5,,5.979,,1028,,8.67,,0,,46.52,,1.33,
28-Mar-2021 11:00,2.138,,209.9,,6.077,,1149,,9.06,,0,,69.99,,0.541,
28-Mar-2021 12:00,2.004,,163.9,,6.714,,1237,,9.36,,0,,47.4,,1.318,
28-Mar-2021 13:00,2.432,,174.8,,8.48,,1326,,9.4,,0,,36.95,,1.926,
28-Mar-2021 14:00,2.358,,174.8,,6.616,,1410,,9.41,,0,,32.89,,1.969,
28-Mar-2021 15:00,2.555,,175.9,,7.89,,1534,,8.81,,0,,35.71,,2.059,
28-Mar-2021 16:00,2.813,,169.9,,8.92,,1630,,8.35,,0,,23.52,,2.576,
28-Mar-2021 17:00,1.798,,164.7,,6.518,,1735,,7.09,,0,,30.75,,1.539,
28-Mar-2021 18:00,0.534,,324.2,,2.255,,1823,,4.69,,0,,73.39,,0.096,
28-Mar-2021 19:00,0.8,,196.9,,5.538,,1958,,3.09,,0,,43.59,,0.569,
28-Mar-2021 20:00,2.536,,167.1,,6.371,,2056,,4.64,,0,,18.72,,2.4,
28-Mar-2021 21:00,1.986,,164.6,,4.852,,2141,,4.1,,0,,19.05,,1.877,
28-Mar-2021 22:00,2.366,,162,,5.587,,2200,,4.11,,0,,19.13,,2.234,
28-Mar-2021 23:00,2.522,,157.4,,4.803,,2342,,4.27,,0,,16.77,,2.414,
29-Mar-2021 00:00,3.146,,161.5,,7.498,,59,,4.37,,0,,21.49,,2.924,
29-Mar-2021 01:00,3.017,,158.7,,8.48,,111,,4.28,,0,,25.28,,2.723,
29-Mar-2021 02:00,1.574,,81.7,,5.391,,203,,3.72,,0,,57.9,,0.77,
29-Mar-2021 03:00,2.126,,124.9,,7.498,,331,,3.73,,0,,43.13,,1.523,
29-Mar-2021 04:00,2.343,,134.4,,7.743,,408,,3.59,,0,,25.02,,2.119,
29-Mar-2021 05:00,1.859,,118.7,,5.93,,510,,3.44,,0,,45.24,,1.279,
29-Mar-2021 06:00,2.457,,137.8,,7.645,,647,,3.76,,0,,26.94,,2.185,
29-Mar-2021 07:00,1.948,,120.1,,8.33,,752,,4.6,,0,,45.98,,1.32,
29-Mar-2021 08:00,2.098,,186.7,,7.351,,855,,5.1,,0,,32.56,,1.759,
29-Mar-2021 09:00,2.266,,186.5,,5.93,,940,,6.1,,0,,42.35,,1.646,
29-Mar-2021 10:00,2.612,,181.8,,7.449,,1044,,6.91,,0,,27.78,,2.305,
29-Mar-2021 11:00,3.077,,178.7,,8.18,,1146,,6.97,,0,,25.56,,2.77,
29-Mar-2021 12:00,2.338,,205.4,,7.204,,1216,,7.43,,0,,41.96,,1.711,
29-Mar-2021 13:00,2.792,,174.4,,7.743,,1313,,7.62,,0,,34.69,,2.28,
29-Mar-2021 14:00,1.774,,185.5,,8.04,,1402,,7.72,,0,,51.69,,1.051,
29-Mar-2021 15:00,1.526,,274.4,,5.195,,1542,,7.53,,0,,67.2,,0.476,
29-Mar-2021 16:00,1.05,,330.4,,4.705,,1601,,6.84,,0,,65.04,,0.373,
29-Mar-2021 17:00,0.54,,250.3,,1.814,,1706,,4.49,,0,,39.7,,0.41,
29-Mar-2021 18:00,0.464,,197.3,,1.471,,1832,,2.07,,0,,26.85,,0.413,
29-Mar-2021 19:00,0.43,,203.5,,1.471,,1909,,0.49,,0,,39.75,,0.327,
29-Mar-2021 20:00,0.63,,211,,2.892,,2031,,0.04,,0,,60.25,,0.281,
29-Mar-2021 21:00,1.089,,193.4,,3.823,,2102,,-0.28,,0,,35.8,,0.876,
29-Mar-2021 22:00,1.005,,183.2,,2.451,,2209,,-1.29,,0,,25.43,,0.906,
29-Mar-2021 23:00,0.582,,173.2,,1.716,,2322,,-2.43,,0,,28.97,,0.508,
30-Mar-2021 00:00,0.467,,173,,1.471,,32,,-3.13,,0,,23.7,,0.427,
30-Mar-2021 01:00,0.645,,168.3,,1.373,,105,,-4.09,,0,,18.29,,0.612,
30-Mar-2021 02:00,0.795,,169.1,,1.667,,253,,-4.63,,0,,22.73,,0.732,
30-Mar-2021 03:00,0.439,,206.5,,1.863,,343,,-3.94,,0,,34.35,,0.36,
30-Mar-2021 04:00,0.618,,209.9,,2.941,,428,,-3.63,,0,,21.63,,0.574,
30-Mar-2021 05:00,0.846,,189.2,,3.235,,547,,-4.26,,0,,28.02,,0.745,
30-Mar-2021 06:00,1.228,,187.1,,3.627,,645,,-4.11,,0,,26.46,,1.097,
30-Mar-2021 07:00,2.337,,159.4,,7.253,,749,,0.03,,0,,34.41,,1.916,
30-Mar-2021 08:00,2.973,,135.4,,9.07,,851,,0.62,,0,,31.63,,2.519,
30-Mar-2021 09:00,2.761,,152.1,,8.28,,959,,1.8,,0,,31.07,,2.355,
30-Mar-2021 10:00,3.237,,168.3,,7.596,,1034,,2.22,,0,,22.86,,2.979,
30-Mar-2021 11:00,2.593,,181.7,,6.714,,1138,,2.81,,0,,42.63,,1.875,
30-Mar-2021 12:00,3.625,,174.5,,9.26,,1218,,3.86,,0,,25.51,,3.265,
30-Mar-2021 13:00,3.334,,173.2,,8.18,,1352,,4.44,,0,,29.09,,2.904,
30-Mar-2021 14:00,2.898,,177.6,,8.09,,1401,,5,,0,,29.03,,2.525,
30-Mar-2021 15:00,2.268,,150.9,,7.449,,1500,,5.31,,0,,45.92,,1.539,
30-Mar-2021 16:00,1.732,,142.6,,5.832,,1626,,5.22,,0,,35.48,,1.399,
30-Mar-2021 17:00,1.883,,75.7,,7.008,,1739,,4.03,,0,,52.5,,1.092,
30-Mar-2021 18:00,2.476,,118.2,,8.87,,1852,,2.68,,0,,42.69,,1.788,
30-Mar-2021 19:00,2.676,,116.4,,9.21,,1931,,1.75,,0,,36.19,,2.141,
30-Mar-2021 20:00,2.157,,90.3,,7.743,,2000,,1.5,,0,,38.1,,1.68,
30-Mar-2021 21:00,1.795,,98.4,,8.82,,2113,,0.75,,0,,53.82,,1.003,
30-Mar-2021 22:00,1.557,,101.7,,7.204,,2245,,0.69,,0,,45.26,,1.07,
30-Mar-2021 23:00,1.517,,174.5,,6.224,,2304,,0.29,,0,,61.13,,0.653,
31-Mar-2021 00:00,1.618,,252.8,,5.342,,8,,0.71,,0,,40.17,,1.22,
31-Mar-2021 01:00,1.403,,243.5,,3.774,,125,,0.58,,0,,31.98,,1.184,
31-Mar-2021 02:00,1.016,,198.4,,2.794,,214,,-1.4,,0,,46.15,,0.686,
31-Mar-2021 03:00,0.889,,175.3,,2.549,,359,,-2.33,,0,,24.57,,0.807,
31-Mar-2021 04:00,1.081,,166.1,,2.353,,400,,-2.53,,0,,19.76,,1.017,
31-Mar-2021 05:00,1.061,,177.4,,2.157,,556,,-2.51,,0,,28.44,,0.93,
31-Mar-2021 06:00,0.65,,173.1,,2.01,,644,,-2.5,,0,,24.06,,0.592,
31-Mar-2021 07:00,0.963,,172.8,,3.676,,734,,2.67,,0,,28.96,,0.84,
31-Mar-2021 08:00,0.665,,82.9,,3.529,,845,,5.97,,0,,42.76,,0.48,
31-Mar-2021 09:00,0.797,,71.9,,2.794,,913,,7.96,,0,,34.77,,0.65,
31-Mar-2021 10:00,0.925,,44.5,,2.99,,1000,,9.52,,0,,24.2,,0.842,
31-Mar-2021 11:00,0.775,,60.8,,2.255,,1144,,11.23,,0,,53.03,,0.443,
31-Mar-2021 12:00,1.116,,3.9,,4.215,,1254,,11.77,,0,,47.49,,0.732,
31-Mar-2021 13:00,1.055,,19.5,,4.068,,1321,,11.55,,0,,27.38,,0.934,
31-Mar-2021 14:00,0.955,,14.5,,2.941,,1413,,12.09,,0,,39.04,,0.733,
31-Mar-2021 15:00,0.906,,325,,2.892,,1540,,12.53,,0,,66.62,,0.293,
31-Mar-2021 16:00,0.744,,271.2,,2.353,,1606,,10.48,,0,,30.49,,0.638,
31-Mar-2021 17:00,1.271,,239.5,,2.353,,1728,,6.44,,0,,18.3,,1.207,
31-Mar-2021 18:00,0.721,,186.7,,1.863,,1804,,4.13,,0,,23.46,,0.661,
31-Mar-2021 19:00,0.925,,172.8,,1.618,,1932,,2.92,,0,,15.5,,0.891,
31-Mar-2021 20:00,0.804,,174.9,,2.451,,2016,,2.23,,0,,18.03,,0.764,
31-Mar-2021 21:00,0.594,,177.6,,1.373,,2135,,1.35,,0,,16.79,,0.568,
31-Mar-2021 22:00,0.321,,173.4,,1.422,,2208,,0.49,,0,,14.21,,0.311,
31-Mar-2021 23:00,0.099,,194.6,,2.549,,2338,,-0.24,,0,,55.9,,0.052,
